manufacturer_x_part.id,manufacturer.id,manufacturer.ts,manufacturer.title,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
4930,1,"2017-11-13 22:48:48",RAYBESTOS,4930,"2021-10-11 03:38:09",RAYBESTOS,H15269,,,$4.59,Front,"{""groupindex"":""10"",""carcode"":""3440196"",""parttype"":""10281"",""partkey"":""1857950"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H15269"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15269"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin",1857950
4931,1,"2017-11-13 22:48:48",RAYBESTOS,4931,"2021-10-06 01:55:22",RAYBESTOS,H15238,,,$5.47,Rear,"{""groupindex"":""8"",""carcode"":""3436822"",""parttype"":""10281"",""partkey"":""1857890"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H15238"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15238"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin",1857890
4950,1,"2017-11-13 22:48:48",RAYBESTOS,4950,"2021-10-06 01:56:43",RAYBESTOS,H15996A,,,$5.26,Rear,"{""groupindex"":""10"",""carcode"":""3436822"",""parttype"":""1736"",""partkey"":""1858066"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H15996A"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15996A"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Disc Brake Hardware Kit",1858066
4952,1,"2017-11-13 22:48:48",RAYBESTOS,4952,"2017-11-14 04:13:30",RAYBESTOS,H15990A,,"Professional Grade; Services Axle",$11.16,Front,"{""groupindex"":""19"",""carcode"":""3015093"",""parttype"":""1736"",""partkey"":""1857932"",""opts"":{""0-0-0-1"":{""warehouse"":""95357"",""whpartnum"":""RAY H15990A"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15990A"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Disc Brake Hardware Kit",1857932
4958,1,"2017-11-13 22:48:48",RAYBESTOS,4958,"2021-05-28 18:03:35",RAYBESTOS,BH383112,,,$7.71,Front,"{""groupindex"":""25"",""carcode"":""1442726"",""parttype"":""1792"",""partkey"":""3446715"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH383112"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH383112"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Hydraulic Hose",3446715
4961,1,"2017-11-13 22:48:48",RAYBESTOS,4961,"2021-05-28 18:03:35",RAYBESTOS,BH383421,,,$6.39,"Rear Left Inner","{""groupindex"":""14"",""carcode"":""1442726"",""parttype"":""1792"",""partkey"":""4754220"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH383421"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH383421"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Hydraulic Hose",4754220
4966,1,"2017-11-13 22:48:48",RAYBESTOS,4966,"2021-05-28 18:03:35",RAYBESTOS,BH383420,,,$6.39,"Rear Right Inner","{""groupindex"":""15"",""carcode"":""1442726"",""parttype"":""1792"",""partkey"":""4754121"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH383420"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH383420"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Hydraulic Hose",4754121
4985,1,"2017-11-13 22:48:48",RAYBESTOS,4985,"2021-05-30 08:17:00",RAYBESTOS,MC391004,,New,$66.79,,"{""groupindex"":""10"",""carcode"":""1430835"",""parttype"":""1836"",""partkey"":""3584886"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY MC391004"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MC391004"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Master Cylinder",3584886
4995,1,"2017-11-13 22:48:48",RAYBESTOS,4995,"2021-06-04 16:37:27",RAYBESTOS,H17396,,,$9.27,"Rear; w/ 209.6 mm x 32 mm Brakes","{""groupindex"":""8"",""carcode"":""1169434"",""parttype"":""10289"",""partkey"":""1152246"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H17396"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H17396"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Parking Brake Hardware Kit",1152246
5005,1,"2017-11-13 22:48:48",RAYBESTOS,5005,"2021-05-28 18:03:48",RAYBESTOS,927PG,,Organic,$15.96,Rear,"{""groupindex"":""13"",""carcode"":""1442726"",""parttype"":""10177"",""partkey"":""3446976"",""opts"":{""0-0-1-1"":{""warehouse"":""44143"",""whpartnum"":""RY 927PG"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""}}}","{""partnumber"":""927PG"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Parking Brake Shoe",3446976
5020,1,"2017-11-13 22:48:48",RAYBESTOS,5020,"2021-10-06 01:58:38",RAYBESTOS,980567R,,R-Line,$29.79,Rear,"{""groupindex"":""10"",""carcode"":""3436822"",""parttype"":""1896"",""partkey"":""4023774"",""opts"":{""0-0-0-1"":{""warehouse"":""44056"",""whpartnum"":""RS 980567R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980567R"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub",Rotor,4023774
5021,1,"2017-11-13 22:48:48",RAYBESTOS,5021,"2021-05-28 18:03:53",RAYBESTOS,980566R,,R-Line,$29.79,Front,"{""groupindex"":""15"",""carcode"":""1442726"",""parttype"":""1896"",""partkey"":""4023765"",""opts"":{""0-0-0-1"":{""warehouse"":""13021"",""whpartnum"":""RAY 980566R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980566R"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub",Rotor,4023765
5032,1,"2017-11-13 22:48:48",RAYBESTOS,5032,"2021-05-28 18:03:53",RAYBESTOS,980566FZN,,"Element3; Coated",$35.79,Front,"{""groupindex"":""36"",""carcode"":""1442726"",""parttype"":""1896"",""partkey"":""7577648"",""opts"":{""0-0-0-1"":{""warehouse"":""13039"",""whpartnum"":""RAY 980566FZN"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980566FZN"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":2,""sortgrouptext"":""Coated (Additional Protection For Rust Prone Areas)""}","Brake &amp; Wheel Hub",Rotor,7577648
5041,1,"2017-11-13 22:48:48",RAYBESTOS,5041,"2021-10-06 01:58:38",RAYBESTOS,980567,,"Specialty - Truck",$51.79,Rear,"{""groupindex"":""36"",""carcode"":""3436822"",""parttype"":""1896"",""partkey"":""1392067"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 980567"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980567"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub",Rotor,1392067
5042,1,"2017-11-13 22:48:48",RAYBESTOS,5042,"2021-05-28 18:03:53",RAYBESTOS,980566,,"Specialty - Truck",$54.79,Front,"{""groupindex"":""43"",""carcode"":""1442726"",""parttype"":""1896"",""partkey"":""1321325"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 980566"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980566"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub",Rotor,1321325
5063,1,"2017-11-13 22:48:48",RAYBESTOS,5063,"2021-05-28 18:04:08",RAYBESTOS,713267,,,$75.79,Front,"{""groupindex"":""44"",""carcode"":""1442726"",""parttype"":""1636"",""partkey"":""8465740"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 713267"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""713267"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing & Hub",8465740
5064,1,"2017-11-13 22:48:48",RAYBESTOS,5064,"2021-05-28 18:04:08",RAYBESTOS,712342,,,$77.79,"Rear; AWD","{""groupindex"":""45"",""carcode"":""1442726"",""parttype"":""1636"",""partkey"":""8465600"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 712342"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""712342"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing & Hub",8465600
6157,1,"2017-11-13 22:48:48",RAYBESTOS,6157,"2021-10-06 01:53:23",RAYBESTOS,S27865,,,$0.62,Front,"{""groupindex"":""8"",""carcode"":""3436822"",""parttype"":""1676"",""partkey"":""572961"",""opts"":{""0-0-0-10"":{""warehouse"":""13209"",""whpartnum"":""RAY S27865"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""10""},""0-0-0-1"":{""warehouse"":""44081"",""whpartnum"":""RAY S27865"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S27865"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Brake Bleeder",572961
6168,1,"2017-11-13 22:48:48",RAYBESTOS,6168,"2021-05-30 06:52:04",RAYBESTOS,SGD1086C,,"Service Grade; Ceramic",$20.79,Rear,"{""groupindex"":""27"",""carcode"":""1430832"",""parttype"":""1684"",""partkey"":""1287142"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS SGD1086C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD1086C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1287142
6177,1,"2017-11-13 22:48:48",RAYBESTOS,6177,"2021-05-23 22:58:58",RAYBESTOS,SGD1625C,,"Service Grade; Ceramic",$22.79,"FRONT; TOURING","{""groupindex"":""32"",""carcode"":""3353776"",""parttype"":""1684"",""partkey"":""5010339"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS SGD1625C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD1625C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",5010339
6208,1,"2017-11-13 22:48:48",RAYBESTOS,6208,"2021-05-30 06:52:04",RAYBESTOS,EHT1086H,,"Element3; Hybrid Technology; Includes Hardware",$21.79,Rear,"{""groupindex"":""61"",""carcode"":""1430832"",""parttype"":""1684"",""partkey"":""5416863"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY EHT1086H"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""EHT1086H"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",5416863
6213,1,"2017-11-13 22:48:48",RAYBESTOS,6213,"2021-05-23 22:58:58",RAYBESTOS,EHT1625H,,"Element3; Hybrid Technology; Includes Hardware",$27.79,"FRONT; TOURING","{""groupindex"":""80"",""carcode"":""3353776"",""parttype"":""1684"",""partkey"":""5417220"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY EHT1625H"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""EHT1625H"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",5417220
