company_image.id,company_image.ts,company_image.source_content_type,company_image.hash_file_content,company_image.size,company_image.path,company_image.title,company_image.access,company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
80,"2018-02-22 04:33:11",image/jpeg,6d5429928ad8ce6cf3486a5a6b389bf45e561090,215735,/6d/54/29/92/6d5429928ad8ce6cf3486a5a6b389bf45e561090.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/6d/54/29/92/6d5429928ad8ce6cf3486a5a6b389bf45e561090.jpg,99,"2018-02-22 04:16:48",170323105425g4t9spdbpach,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
81,"2018-02-22 04:33:17",image/jpeg,714a7f267c03b103f5fb14f70f9cedafb3c5df41,54364,/71/4a/7f/26/714a7f267c03b103f5fb14f70f9cedafb3c5df41.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/71/4a/7f/26/714a7f267c03b103f5fb14f70f9cedafb3c5df41.jpg,100,"2018-02-22 04:16:48",170323105635hn5k6ad2e6gm,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
82,"2018-02-22 04:33:26",image/jpeg,4151ad1de465c507853a1e463f7b98c7b42314b8,152552,/41/51/ad/1d/4151ad1de465c507853a1e463f7b98c7b42314b8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/41/51/ad/1d/4151ad1de465c507853a1e463f7b98c7b42314b8.jpg,101,"2018-02-22 04:16:48",170323110924pcnxwmy5ootg,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
83,"2018-02-22 04:33:31",image/jpeg,4118abdb1fe1b9d42912d7ea526164c7ef843127,155946,/41/18/ab/db/4118abdb1fe1b9d42912d7ea526164c7ef843127.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/41/18/ab/db/4118abdb1fe1b9d42912d7ea526164c7ef843127.jpg,102,"2018-02-22 04:16:48",17032311093325wufmn00sk9,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
84,"2018-02-22 04:33:40",image/jpeg,59964ff4fa5641cb5a501b57daaa8515024bb3bc,123988,/59/96/4f/f4/59964ff4fa5641cb5a501b57daaa8515024bb3bc.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/59/96/4f/f4/59964ff4fa5641cb5a501b57daaa8515024bb3bc.jpg,103,"2018-02-22 04:16:48",170323110939m6vh53gyztgb,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
85,"2018-02-22 04:33:45",image/jpeg,d375afcad1b2c5b8d4b32dbc05d12f02f30c7dc5,201443,/d3/75/af/ca/d375afcad1b2c5b8d4b32dbc05d12f02f30c7dc5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/d3/75/af/ca/d375afcad1b2c5b8d4b32dbc05d12f02f30c7dc5.jpg,104,"2018-02-22 04:16:48",170323111112ondu0xoxjrzx,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
86,"2018-02-22 04:33:49",image/jpeg,1bf591094ff3a8211601a83aa44fa4919739fe49,339908,/1b/f5/91/09/1bf591094ff3a8211601a83aa44fa4919739fe49.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/1b/f5/91/09/1bf591094ff3a8211601a83aa44fa4919739fe49.jpg,105,"2018-02-22 04:16:48",170323111123nynsrb3hsd8u,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
87,"2018-02-22 04:33:52",image/jpeg,2399ebb1bd5b4dfca2fef527a9612022c3950493,116405,/23/99/eb/b1/2399ebb1bd5b4dfca2fef527a9612022c3950493.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/23/99/eb/b1/2399ebb1bd5b4dfca2fef527a9612022c3950493.jpg,106,"2018-02-22 04:16:48",1703231111468z2dmnkgzag0,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
88,"2018-02-22 04:33:59",image/jpeg,05547dd14a5d9df23142522d6be2225fd222225e,228295,/05/54/7d/d1/05547dd14a5d9df23142522d6be2225fd222225e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/05/54/7d/d1/05547dd14a5d9df23142522d6be2225fd222225e.jpg,107,"2018-02-22 04:16:53",180122104038myl4jtk9a5bn,151,"2018-02-23 22:45:44",重庆盈木建筑工程咨询有限公司,,何老师,15213331962,重庆市江北区观音桥街道重庆江北区渝北四村164-2号,,房地产/建筑/建材/工程建设,私营企业,50-100人,重庆市江北区
89,"2018-02-22 04:34:05",image/jpeg,9ddfca8318090268acf96df1b010e8aba871d6af,594177,/9d/df/ca/83/9ddfca8318090268acf96df1b010e8aba871d6af.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/9d/df/ca/83/9ddfca8318090268acf96df1b010e8aba871d6af.jpg,108,"2018-02-22 04:17:09",180117152017palcbh86rmn6,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
90,"2018-02-22 04:34:12",image/jpeg,e4ba60abc2baf63a0bdba2379362e1466fdb3e09,808251,/e4/ba/60/ab/e4ba60abc2baf63a0bdba2379362e1466fdb3e09.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/e4/ba/60/ab/e4ba60abc2baf63a0bdba2379362e1466fdb3e09.jpg,109,"2018-02-22 04:17:09",180117152037v3iouk3zebkc,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
91,"2018-02-22 04:34:16",image/jpeg,823216e47f9a3bc6553d9db90cc3762c58d643e9,807811,/82/32/16/e4/823216e47f9a3bc6553d9db90cc3762c58d643e9.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/82/32/16/e4/823216e47f9a3bc6553d9db90cc3762c58d643e9.jpg,110,"2018-02-22 04:17:09",180117152050t9ab9lv61ai9,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
92,"2018-02-22 04:34:20",image/jpeg,4fa219bed112e5b2990a822ff9a1cc736f11dfa5,847992,/4f/a2/19/be/4fa219bed112e5b2990a822ff9a1cc736f11dfa5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/4f/a2/19/be/4fa219bed112e5b2990a822ff9a1cc736f11dfa5.jpg,111,"2018-02-22 04:17:09",1801171520593ktanydyefg9,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
93,"2018-02-22 04:34:22",image/jpeg,4ce950118d65aa55e3cf953058aed93114ebed44,812603,/4c/e9/50/11/4ce950118d65aa55e3cf953058aed93114ebed44.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/4c/e9/50/11/4ce950118d65aa55e3cf953058aed93114ebed44.jpg,112,"2018-02-22 04:17:09",180117152111pn10no2hv8gc,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
94,"2018-02-22 04:34:29",image/jpeg,f8e581b260fdf244541050c6f26f1a6fc9f308fb,138529,/f8/e5/81/b2/f8e581b260fdf244541050c6f26f1a6fc9f308fb.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/f8/e5/81/b2/f8e581b260fdf244541050c6f26f1a6fc9f308fb.jpg,113,"2018-02-22 04:17:15",1511181732141rpd2350s3k5,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
95,"2018-02-22 04:34:30",image/jpeg,a0af291b5048339682530654cfc237c9e1545f9d,155164,/a0/af/29/1b/a0af291b5048339682530654cfc237c9e1545f9d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/a0/af/29/1b/a0af291b5048339682530654cfc237c9e1545f9d.jpg,114,"2018-02-22 04:17:15",151118173245fpy2elfp52t2,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
96,"2018-02-22 04:34:34",image/jpeg,996214d1f30f59fe0c69ef6e22edceb44b5e9d17,504046,/99/62/14/d1/996214d1f30f59fe0c69ef6e22edceb44b5e9d17.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/99/62/14/d1/996214d1f30f59fe0c69ef6e22edceb44b5e9d17.jpg,115,"2018-02-22 04:17:15",151118173302i6ukgy4dncee,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
97,"2018-02-22 04:34:38",image/jpeg,f7a542537b7a0ec621d9c9e06001d66ed598a815,216584,/f7/a5/42/53/f7a542537b7a0ec621d9c9e06001d66ed598a815.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/f7/a5/42/53/f7a542537b7a0ec621d9c9e06001d66ed598a815.jpg,116,"2018-02-22 04:17:15",151118174551w3f9zwl8gvjf,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
98,"2018-02-22 04:34:40",image/jpeg,038247db36bf2bffc507f42dec7251e8619a454d,177510,/03/82/47/db/038247db36bf2bffc507f42dec7251e8619a454d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/03/82/47/db/038247db36bf2bffc507f42dec7251e8619a454d.jpg,117,"2018-02-22 04:17:15",151118174557f0enwvzuh4z5,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
99,"2018-02-22 04:34:50",image/jpeg,31d97af5ab9b759a4bd369f1613261959d462baf,170561,/31/d9/7a/f5/31d97af5ab9b759a4bd369f1613261959d462baf.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/31/d9/7a/f5/31d97af5ab9b759a4bd369f1613261959d462baf.jpg,118,"2018-02-22 04:17:15",151118174606hgjr2j47ilpw,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
100,"2018-02-22 04:34:58",image/jpeg,cf4e9032eb83c0102236718bdf0fc2c7e9a3bd2a,254276,/cf/4e/90/32/cf4e9032eb83c0102236718bdf0fc2c7e9a3bd2a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/cf/4e/90/32/cf4e9032eb83c0102236718bdf0fc2c7e9a3bd2a.jpg,119,"2018-02-22 04:17:15",151118174614i216g8pjm0s3,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
