huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
172,"2018-11-04 22:39:56",袁俐,女,北京,油画,北京市工贸技师学院轻工分院艺术系教师,"1990山东师范大学附属中学学习高中 1993山东艺术学院美术学院油画系学习 起始年份截止年份学校或单位本科 1997杂志社美术编辑无 1999山东艺术学院美术学院油画系研究生学习硕士 2002山东艺术学院油画三工作室教师无 重要参展： 2003年，油画《河塘-----买花女》《第三届全国油画展》 入选 2004年，油画《河塘----垂钓》《第十届全国美术作品展览》 入选 2002年，油画《唱支山歌给党听》〈纪念毛泽东同志在《延安文艺座谈会上的讲话》发表60周年全国美术作品展〉 入选 2014年，水彩、粉画《年华似水》第二届全国青年水彩画展 入选 2014年，油画《采莲南塘秋》沃土中原——吾土吾民油画邀请展 入选",,,,winsinwang,1974-07-02～,"暂无 【申请管理权】",24433,不详
173,"2018-11-04 22:39:59",华其敏,男,北京,人物,中央美术学院教授,"    别署田乔、沙月，男，汉族，浙江镇海人，生于上海，1978年考入中央美院中国画系研究班，毕业后留系任教。历任安徽省出版社美术编辑，中央美术学院讲师、教授。他致力于水墨人物画创作，尝试以现代造型审美理念对中国书画传统加以批判地继承和发扬。他曾多次到藏族地区体验生活，创作了一系列以藏区生活为题材的中国画作品。《回声》是其中之一。该画着重于人与自然间的深层思考，力图表现在中国西部严酷的自然条件下人类的生存问题。在艺术表现上，他强化传统中国画的笔墨韵味，淡化光、影、色、质等西画造型因素，并巧妙地结合了中国画的留白与西画的透视，使画面既具现代形式美感，又不失传统的通透空灵。      作品有《祭》、《夸父图》、《农奴的喜悦》、《世界像一只船》、《人文荟萃》等。出版有《华其敏画集》、《华其敏速写专集》等。",,,,鱼泪，贺未泓,1953-08～,"暂无 【申请管理权】",230234,"10000 元/平方尺"
174,"2018-11-04 22:40:03",黄馨胜,男,北京,山水，花鸟，书法,,"黄馨胜，生于广西玉林陆川，学习于北京画院研究生班。国家一级美术师，中国美术家协会会员，中国工笔画学会会员，北京画院石齐艺术研究会副会长，中国职业画家协会常务理事，诡异山水画首创者。 2007年，中国画《黄昏晚照地藏金》庆祝内蒙古自治区成立60周年全国首届“草原情”中国画作品提名展 入选 2007年，中国画《清舍夜雨与山同静》第二届中国（湘潭）齐白石国际文化艺术节“齐白石奖”中国画作品展 入选 2007年，中国画《相见音容白云楼》“纪念叶浅予百年诞辰”中国画提名展 入选 2007年，中国画《荷塘月色、明月松间照》中国美术家协会第二十次新人新作展， 入会资格作品 2010年，中国画《足迹》“和谐燕赵 红色太行 中国山水画作品展 入选 2016年，中国画《海浪的声音》翰墨青州•2016全国中国画作品展 入选 2017年，中国画《书房.月色》泾上丹青•全国中国画作品展 入选 2017年，中国画《劲松弄清影》乡风墨韵•全国中国画作品展 优秀作品:入会资格作品 2018年，中国画《霞光漫松荫》入蜀方知画意浓:全国中国画作品展，优秀奖:入会资格作品",,,2759#黄馨胜，2961#黄馨胜，2970#黄馨胜，3043#黄馨胜,黄馨胜，deeeeqtdz,1977-07-21～,"暂无 【申请管理权】",32284,"30000 元/平方尺"
175,"2018-11-04 22:40:07",林容生,男,北京,山水，花鸟,中国国家画院专职画家,　　1958年出生，福建福州人。1982年毕业于福建师范大学美术系。作品曾参加1989年全国第七届美展、1993年全国首届中国画展、1994年第八届全国美展优秀作品展、1997年中国当代艺术大展、98’中国美术年——当代中国山水画·油画风景展、1999年第九届全国美展优秀作品展、2001年百年中国画展、2003年北京国际美术双年展、2004第十届全国美展、2005年第二届及2008年第三届北京国际美术双年展、2009第十一届全国美展获奖提名展等重要展览。出版个人画集十余种。现为中国国家画院国画院研究员、专职画家，福建师范大学特聘教授、博士生导师，福建省美术家协会副主席、中国美术家协会会员、中国书法家协会会员。,"1982年毕业于福建师范大学美术系 1986年于南京艺术学院进修","1997参加“当代山水印象”展等重要展览，并获1998年中国当代工笔山水画展一等奖、 1991年“中国的四季”美术展铜奖 1992年全国首届中国山水画展铜奖 1992年首届全国花鸟画展佳作奖 1994年第二届枫叶奖国际水墨大展金牌",jinbao11,王芳，梧桐主人，刘建团，hyb326，2362539595，梁兴艺,1958～,"暂无 【申请管理权】",242033,"30000 元/平方尺"
176,"2018-11-04 22:40:08",卜维勤,男,北京,版画,历任中国对外文化联络委员会翻译、中央工艺美术学院副教授。,辽宁铁岭人。1957年毕业于哈尔滨外语学院，同年秋到中央对外文委从事国际美术交流工作。1958年在中央美术学院版画系、美术系学习。在对外交流工作中，他同那个时代最有影响的各国版画家有着深厚的友谊与艺术交往，特别得到版画大师弗朗士·麦绥莱勒的亲自指导。版画与水墨画曾在美、英、法等27个国家、地区展出。出版过近20本著作、近百篇评论，同时还是一们早期艺术教育家。曾在解放军部队从事美术工作。历任中国对外文化联络委员会翻译、中央工艺美术学院副教授。现为中国美术家协会会员、中国版画家协会会员、北京美术家协会理事、中国翻译家协会会员、国际早期艺术教育研究会成员，中央工艺美术学院教授。作品有《民新村》、《侗乡春雨》等。出版有《卜维勤画选》。 ,1956年毕业于哈尔滨外语学院，后进修于中央美术学院。,,,winsinwang,,"暂无 【申请管理权】",123385,不详
177,"2018-11-04 22:40:10",张猛,男,北京,人物,中央美术学院教师,"1991山东省郯城县第三中学无高中 1994山东艺术学院师范本科 1998山东省临沂市轻工业学校教师无 2005中央美术学院中国画硕士 2009中央美术学院教师无 重要参展： 2013年，中国画《梨韵菊影》第四届全国中国画展 2017年，中国画《今昔往昔》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展览",,,,winsinwang,1975-12-08～,"暂无 【申请管理权】",23756,不详
178,"2018-11-04 22:40:13",祁璐,女,北京,花鸟,中关村画院副院长,"祁璐，画家，中国美术家协会会员，中国工笔画学会会员，中关村学院客座教授，中关村画院副院长，北京工笔重彩画会会员，北京女美术家联谊会会员。 2006年进入北京画院莫晓松工作室学习。2008年毕业于中国艺术研究院郭怡孮花鸟创作高研班。2009年进入石齐新中国画创作班第一期学习。 作品·展览·获奖 2007年 《梦回楼台》 入选中国美协“第三届全国中国画展”。[1] 2008年 《微雨初放》、《含露》 入选“纪念郭味蕖先生诞辰一百周年全国花鸟画名家学术邀请展”。 2008年《心清闻妙香》入选“第七届全国工笔画展”并被收藏。 2008年《晴晚风轻》入选中国文学艺术基金会、中国美协“2008现代造型艺术新人展”。 2009年《幽艳冷香》入选“微观与精致”第二届全国工笔重彩小幅作品艺术展。 2010年《梦回楼台》参加国际妇女解放运动100周年“百年如歌”女美术家作品展。 2010年《月移花影之一》入选“全国首届现代工笔画大展”。[1] 2011年《月移花影之二》入选“第八届全国工笔画展”并被收藏。 2012年《寓言倒置·暖调子》参加“女娲补天”北京女美术家环保作品展。 2012年《月移花影之梦幻》入选“2012年全国中国工笔画展”，并获优秀奖（最高奖），作品被收藏。 2013年7月，参加“新多元主义与后东方主义的合璧”为主题的“中关村画院海外巡回展·东京站”。 2013年10月参加“中关村画院国内巡回展·北京798站”。 2013年《月下风轻》《骄阳似火》参加上海“翰墨新象”全国中国画名家邀请展。 2014年3月参加北京女美术家联谊会北京水立方《水想告诉你》邀请展。",,,,暂时没有画友收藏。,9999～,"暂无 【申请管理权】",126401,不详
179,"2018-11-04 22:40:16",杨华山,男,北京,人物,中国艺术研院艺术创作院美术创作中心主任、教授,1959年生，山西省万荣县人。曾就读于西安美术学院、中央美术学院、首都师范大学书法院，硕士学历。现为中国艺术研院艺术创作院美术创作中心主任、教授，国家一级美术师，中国美术家协会会员。曾在美国、日本等举办书画展览。应邀为人民大会堂、天安门城楼、中南海、钓鱼台国宾馆、毛主席纪念堂等创作巨幅画作。作品被国内外博物馆等文化机构收藏。出版有《杨华山诗书画作品集》、《学院派精英杨华山》等。,,,,暂时没有画友收藏。,1959～,"暂无 【申请管理权】",126094,不详
180,"2018-11-04 22:40:18",李谦,女,北京,其他,北京文化艺术活动中心美术业务干部,"1996宁夏银川市第二高中文科高中 1999中央民族大学美术学院美术教育大本 2003北京文化艺术活动中心美术专业人员 重要参展： 2014年，综合材料绘画《心中的晨阳》第十二届全国美术作品展览 入选 2015年，综合材料绘画《拉萨日记-重构哲蚌》2015•首届全国（宁波）综合材料绘画双年展 入选 2017年，综合材料绘画《拉萨日记-追忆哲蚌》2017•第二届全国（宁波）综合材料绘画双年展 入选",,,,暂时没有画友收藏。,1981-02-15～,"暂无 【申请管理权】",24007,不详
181,"2018-11-04 22:40:22",柴宗洁,男,北京,山水,北京职业画家,"　　（宗杰），生于河北邯郸，现为中国美术家协会会员，曾任河北美术家协会理事，邯郸画院院长，八届、九届省青联委员，现居北京，职业画家。 　　作品入选八届、十届全国美展，“首届中国美术协会会员中国画精品展”、“首届中国画写意画展”等30余次，多次参加中国美协和文化部主办的大展并获奖。 　　作品及评价文章发表于《美术》、《美术研究》、《国画家》、《艺术界》、《荣宝斋》、《美术报》等多家刊物。多幅作品分别被中国文联、上海美术馆、毛主席纪念堂、人民大会堂、中南海、天安门城楼以及海内外收藏家和博物馆收藏，出版画册多籍。",1987年毕业于河北大学工艺美术学院,,,鱼泪，心想事成，李欣泽，qq78102942，汉墨,1964～,"暂无 【申请管理权】",225026,"3000 元/平方尺"
182,"2018-11-04 22:40:23",任继民,男,北京,人物,,"　　生于鞍山，祖籍山东。现为职业画家。1993年如北京能够画院研修班，师从王明明先生并得到周思聪、卢沉、罗尔纯先生指教。 1994年入北京潭柘寺潜心创作。 1996至2004年先后八次赴甘南藏区写生考察。 1996年于北京画店举办个展。1996年在加拿大驻华大使馆举办画展。 1997年在京美国人俱乐部举办画展。1997年在北京千鸿艺苑举办个展。 1998年于中国美术倌举办“五人联展”。 2000年参加“２０００年全国中画展”。 2001年参加“新时代中国画展”。2002年参加“全国青年实力派画家作品邀请展”。2003年参加中国艺术研究院美术研究所举办的“2003年中国画提名展”。2004年参加“黄宾虹奖获奖画家作品展”、“第二届人物画展－纪念蒋兆和诞辰一百周年”。 任继民的作品多描写民族风情，关注普通人生活、情感，表现人性的质朴与平淡情素；于淡雅、细腻中求朴厚；融会中西艺术语言，强调艺术的体现；相信独特的情感产生独特的艺术形式，拒绝惯性思维与无聊的笔墨游戏；力求在喧杂的世间营造一片宁静的精神港湾。",,,,暂时没有画友收藏。,1959～,"暂无 【申请管理权】",229751,不详
183,"2018-11-04 22:40:24",许金学,男,北京,油画，水彩,军委联合参谋部工程师,"1987河南省固始县一中学习无 1990武警北京二总队战士无 1993总参装甲兵研究所宣传科无 2009解放军艺术学院美术系油画专业无 2008军委联合参谋部宣传部大专 重要参展： 2014年，水彩、粉画《兵器-飞机》“中国梦强军梦”军事题材美术作品展览 入展 2017年，油画《战机组画》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展览 入展 2017年，中国画《丹叶吟风》翰墨青州•2017全国中国画作品展 入展",,,,暂时没有画友收藏。,1974-07-10～,"暂无 【申请管理权】",30961,不详
184,"2018-11-04 22:40:27",姚鸣京,男,北京,山水,中央美术学院副教授,"姚鸣京，现为中央美术学院教授，硕士研究生导师。中国美术家协会会员。李可染画院副院长。中国画院副院长。上海中国画院特聘画师。1959年生于北京，祖籍江苏无锡，师承卢沉、周思聪先生，擅长山水、人物。1982年本科毕业于首都师范大学美术学院美术系，并任教于北京教育学院美术系。 1987年专业进修毕业于中央美术学院卢沉画室。1990年起至今任教于中央美术学院中国画学院。 姚鸣京修禅，以信士自居，身处纷扰之尘世，心向澄明之净界，以禅养性，以性发悟，以悟明物，以物照笔，以笔印心。姚鸣京的艺术便体现在这样一个过程中。中国画不仅在于表达什么，更在于艺术过程本身，作品是给人看的，而过程属于自己，画者的心灵在过程中展现、充满，也在过程中点亮智慧之灯。 举办展览 1984年文化部文艺作品征集中国画展　北京·中国美术馆 1985年第二届全国青年美展北京·中国美术馆 1988年首届中国画大奖赛（评委）　北京·中国美术馆 1989年第七届全国美展　广州 1990年珠海中国画邀请展　珠海 1994年第一届国际艺术博览会　广州博览会馆 1995年第二届中日现代水墨艺术作品展 日本东京 1995年中央美术学院院展　北京·中国美术馆 1996年全国中青年山水名家邀请展 广州 1996年水墨现状展　北京·中国美术馆 1997年当代山水印象展（策划） 北京·中国美术馆 1998年第一届深圳国际水墨画双年展深圳·关山月美术馆 1998年山水·风景对比展　中国美术馆 1998年全国中青年名家展（策划）　珠海 1999年中国当代水墨艺术展　布拉格·捷克国家博物馆 2000年第二届深圳国际水墨画双年展　深圳·关山月美术馆 2001年上海中国画大展　上海美术馆 2002年第三届深圳国际水墨画双年展　深圳·关山月美术馆 2003年姚鸣京山水画展　兰州 2004年姚鸣京山水画展　烟台美术馆 2004年黄宾虹国际学术研讨系列展　中国美术馆 2004年南北山水对比展 北京·中国艺术研究院部美术馆 2004年中国画回望展（山水） 北京·中国画研究院美术馆 2004年当代中日艺术家现代水墨作品交流展　东京·中日友好会馆 2004年中国画名家内蒙行写生展 北京·中国画研究院美术馆 2005年首届当代中国画学术提名展　北京·中国美术馆 2005年全国美协会员展 北京·中国美术馆 2005年中国当代艺术年鉴展　北京·世纪坛美术馆 出版： 1998年《姚鸣京画集》　广西美术出版社 1999年《姚鸣京画集》　广西美术出版社 2000年《当代书画家艺术丛书—山水清音鸣京》　河北教育出版社 2001年《当代山水印象—姚鸣京》　中国收藏出版社 2003年《写意画家—姚鸣京》　天津人民美术出版社 2004年《名家写生—姚鸣京写生集》　天津人民美术出版社 2006年《姚鸣京画集》　人民美术出版社 艺术年表 1982年本科毕业于首都师范大学美术学院（原北京师范学院美术系）中国画专业。 1982年9月分　配到北京教育学院美术系任教。 1987年专业进修结业于中央美术学院中国画系卢沉画室。 1990年调入中央美术学院中国山水画教研室任教。 1990年参加　珠海“全国中国画邀请展”获二等奖。 2001年他的十幅作品应邀参加捷克国家美术馆举办的“当代中国水墨艺术展”。  ",,,,毓秀堂画廊,1959-11～,"暂无 【申请管理权】",229428,不详
185,"2018-11-04 22:40:29",耿莹,女,北京,人物,中国画研究院,"耿莹（1939.12—）女， 湖南醴陵人，原国务院副总理耿飚之女。中国画研究院医生兼从事绘画创作。作品入选全国美展。作品有《听琴》、《文姬归汉图》、 《游园惊梦》等。 耿莹女士是无产阶级革命家的后代，他是一位画家、社会活动家、灵山世界公益论坛发起人。她常说是上一代人的熏陶，铸就了她坚韧的性格和敢想敢为的闯劲。多年的艺术经历使她与华夏文化结下了不解之缘，正是这种时间与经历凝集而成的厚重，让年近七旬的她坚毅的选择了一条执着于追寻探索华夏文化遗产保护事业为理想的人生道路。 华夏文化博大而精深，正是华夏的文明赋予了我们中华民族自信、包容、刚柔并济、果断、凝静、胸怀浩瀚的品质，使之多个民族和谐相融，历经数千年演绎着知性人生，启动着未来的每个瞬间，才有今天的自强不息。——谈到华夏文化遗产保护时，耿莹女士感慨万千。",,,,暂时没有画友收藏。,1939-12-25～,"暂无 【申请管理权】",131973,不详
186,"2018-11-04 22:40:33",段国锋,男,北京,油画,,"段国锋，男，1970年1月出生于山东省曲阜市。1994年毕业于曲阜师范大学美术系，获学士学位。 2008年在中央美术学院材料艺术工作室学习，曾从事美术教育工作，现居北京。中国美术家协会会员（2015）。 重要参展：1997年作品参加“山东油画双年展”，2009 年8月“参加物性与美学”材料艺术展。作品发表：2006年《昨日繁花》系列发表于《美术观察》。",,,,暂时没有画友收藏。,1970-01～,"暂无 【申请管理权】",84889,不详
187,"2018-11-04 22:40:36",王玉良,男,北京,油画,清华大学美术学院教授,　　笔名王或、浪子，祖籍诸城，出生于烟台市。清华大学美术学院（原中央工艺美术学院）教授、博士研究生导师，中国美术家协会会员。 早年曾受教问学于郭桐树、山之南、王仲年诸前辈。 1978 年考取中央工艺美术学院庞薰琹、袁振甫教授研究生，毕业后留校任教至今。善水彩、水粉、素描，尤擅长中国画的创作。先后参加过三十多次国家级展览。 1994年应法国巴黎国际艺术城之邀，赴欧洲进行艺术交流和考察，其间至欧、非十多个国家博物馆参观学习及写生，并在巴黎国际艺术城展览厅举办画展。现为中央工艺美术学院教授、中国美术家协会会员。作品《精卫》入选当代工笔画会首届大展，《慈光》 入选′98中国国际美术年——当代中国山水画、油画风景展，《远眺》入选中国画三百家作品展。 代表作品《雪鸠》（合作）、《摩崖》分别参加第七届、第八届全国美术展和优秀作品展，并为中国美术馆收藏。作品《吉祥》为澳大利亚国家艺术博物馆收藏；《昆仑赤松》、《慈光》为中国军事博物馆、北京美术家协会收藏，传略被英国剑桥国际名人传记中心选入《世界名人传记词典》，《中国美术年鉴》（ 1949— 1989 ）、《中国画年鉴》等多种辞书。出版有《王玉良画集》、《王玉良风景色彩写生》、《王玉良水墨造像》、《王玉良线描》等多类画集和合集。,,,,闲庭信步，姚昂,1949-08～,"暂无 【申请管理权】",233731,不详
188,"2018-11-04 22:40:36",陈玉林,男,北京,山水，人物,,"陈玉林 山西曲沃人，擅长中国画。1987年毕业于首都师范大学美术系，曾任部队电视台美工。现为总装备部某部俱乐部美术干事。作品参加第八届、第九届全国美术展览，纪念建军七十周年全国美术展览，迎澳门回归全国美术作品展览，迎国庆全军美术展览，“八十光辉”全国美术家邀请展，当代百名书画艺术英才邀请展、中国画名家提名展、民族风情联展、纪念建军八十周年全国美术展览、建党八十五周年全国中国画名家邀请展等多次全国大型美术展览活动。  ",,,,暂时没有画友收藏。,1963-01～,"暂无 【申请管理权】",177468,不详
189,"2018-11-04 22:40:37",姜国华,男,北京,山水，花鸟,,"    姜国华，字华山、闵贞、一范，号石垒斋主人，著名国画家，中国石油大学教授，海峡两岸文化交流大使、中国画院副院长，一级美术师，一九五四年生于青岛市，祖籍山东莱西，现居北京。自幼酷爱绘画，几十年笔耕不辍，潜心习艺。曾长期临摹学习蓝瑛、石涛、八大、徐渭、吴昌硕、齐白石等诸名家作品，汲取诸家之精华，博采众长，精花鸟、山水、大写意。一九八一年拜国画大师刘海粟为师，毕业于北京画院。先后到中国美协、中国书协书法培训中心导师工作室、天津美院进修。作品多次参加全国大展，并被国内各大美术馆、博物馆等有关机构收藏，大写意作品在美术界享有盛誉。已出版21部个人画集，1部个人书法集。 2014年4月，由中国台湾当局、国民党荣誉主席吴伯雄授予“海峡两岸文化交流大使”。 2010年2月，由中国时代出版社出版《姜国华书法集》。 2010年1月，在中国书协书法培训中心张世刚导师工作室书法。 2009年4月，由人民美术出版社出版《姜国华画集》。 2008年1月，安徽省美术家协会主办《美术时空》，出版《姜国华国画作品·特刊》。 2007年10月，国画作品《青草池塘》，参加由中国文物保护基金会举办的“彩墨英华﹒中国当代书画家优秀作品公益展”，义售所得善款用于了文物保护项目。 2006年5月，作品《玉兰八哥》，参加第二届中国国际文博会，获终身成就奖。 2004年3月，中国时代出版社出版《姜国华画集》。 2004年8月，到北京画院学习。 2003年5月，作品《双鱼图》，参加“首届中越书画联谊展”，获金奖。 1999年9月，作品《山水.》参加由中国美术家协会举办的“纪念孔子诞辰2550年书画大展”，入选优秀作品。 1981年7月，拜国画大师刘海粟为师，学习绘画。 1980年5月，子姜明明生。 1979年5月，与徐桂翠女士结婚。 1968年初， 开始学习传统绘画技法，潜心临摹历代国画名家作品，奠定了国画绘画基础。 1954年3月，生于青岛市。",,,,暂时没有画友收藏。,1954～,"暂无 【申请管理权】",119760,不详
190,"2018-11-04 22:40:39",张馨心,女,北京,山水,中央美术学院在校研究生,"2009黑龙江省鹤岗市第一中学学生高中 2013中央美术学院美术学本科 2017中央美术学院西方艺术理论研究生 重要参展： 2014年，中国画《万类霜天竞自由》2014第三届造型艺术新人展 入选 2016年，中国画《千古有灵》“荣宝斋中国画双年展• 2016”展览 入会资格 2016年，中国画《画境吾心》“八荒通神——哈尔滨美术双年展（中国画）” 入会资格 2016年，中国画《天地正气》“逐梦•威海卫”2016全国中国画作品展 入选",,,,暂时没有画友收藏。,1994-09-18～,"暂无 【申请管理权】",30901,不详
191,"2018-11-04 22:40:42",刘临,男,北京,人物,清华大学美术学院教授，博士生导师，绘画系常务副主任,"中国画家，擅长工笔 画。清华大学美术学院教授，博士生导师，绘画系常务副主任，中国美协重彩画研究会副会长兼秘书长，中国工笔画学会常务理事、副秘书长，中国美术家协会会员，文化部现代工笔画院副院长，北京工笔重彩画会副会长。1984年毕业于吉林艺术学院美术系中国画专业，获学士学位，同年留院任教，任美术系副系主任。1988考入中央美术学院中国画系攻读中国画专业硕士研究生，1990年中央美术学院中国画系 研究生毕业 获硕士学位。同年被分配到北京电影学院美术系任教，任教授，党支部书记。2003年调到清华大学美术学院任教，任绘画系常务副主任，党支部书记，硕士生导师，博士生导师。主要担任工笔重彩写生、工笔画创作、白描、临摹、素 描、速写等中国画教学工作。研究生教学方向为中国工笔人物画传承与创新研究，中国画创作理论研究。其教学科研课题“动画线描造型研究”获得国家广电总局人文社科项目和北京市教委人文社科项目两项资助，该课题填补了该学科空白。 作品多次参加全国美展和重要学术大展、获奖，并被中国美术馆、中央办公厅、北京大学、中国孔子基金会、俄罗斯列宾美术学院等学术机构收藏。作品《参姑娘》入选第六届全国美展，《窗口》、《山里红》、《空间》、《飞吧》等入 选全国性美展。《山里 红》入选全国前进中的中国青年美展，《空间》入选全国艺术院校教师美术作品展，多件作品参加中国工笔画学会大展，国际艺术与科学大展等。作品获首届中国重彩画大展‘学术奖’，全国小幅工笔画精品展‘银奖’。《美术》、《美术观察》、《江苏画刊》、《中国画家》、《中国书画》、《美术大观》、《美术向导》、《中国青年报》、《人民日报 海外版》《北京晚报》等数十种报刊发表作品并载文专题介绍。发表论文十余篇。主要作品收入各大型画集数十种。曾应邀赴韩国、加拿大、日本、讲学举办画展。部分作品被日本、加拿大、韩国、新加坡、台湾、香港等国家和地区美术馆及个人收藏。",,,,暂时没有画友收藏。,1959-09～,"暂无 【申请管理权】",162650,不详
192,"2018-11-04 22:40:43",杨光,男,北京,油画,,"  杨光，1967年生于山东临沂，职业画家，现居北京。   1990年就读于中央美术学院油画专业，2004年结业于莫斯科设计学院康斯坦金教授油画讲习班。系中国摄影家协会会员、北京油画学会会员、山东省美术家协会会员、 临沂油画艺术委员会秘书长。现为中国老龄事业发展基金会慈善艺术家。   作品多次参加国家、省级大型专业美术展览并获奖，先后在《中国油画》、《油画家》、《美术大观》、《美术报》等专业刊物中发表。2010年在北京创办“沂蒙风情—杨光油画工作室”，其作品广泛受到美术评论家、艺术家、美术馆、画廊、收藏家的喜爱与收藏。   活动年历   个展：2013年1月—“诗意的风景”杨光油画精品展。   2009年4月—“光韵 意象”杨光油画作品展 出版：《当代艺术名家视点系列—杨光油画作品集》、《光韵 意象—杨光油画作品集》。   群展：   2009年2月—中国美协“庆祝建国60周年”上海大东方油画作品展。   2010年6月--中国美协“生存 和谐 发展”上海世博会全国美术作品展。   2011年10月—中国宋庄艺术节。   2012年1月—中国美协广东创作中心、广东省南方文化产权交易所“收藏家提名展”。",,,,暂时没有画友收藏。,1967～,"暂无 【申请管理权】",96369,不详
193,"2018-11-04 22:40:43",王亚非,男,北京,花鸟,,"1992天津纺织工学院服装设计本科 1996威海纺织工业集团进出口公司服装设计师无 2000中纺时尚管理顾问有限公司企划设计无 2006北京东尚集团有限公司企划设计无 2013北京世都风制衣有限公司企划设计无 重要参展： 2016年，中国画《更上高枝听雪声》“荣宝斋中国画双年展• 2016”展览 入会资格 2016年，中国画《雪野别枝》翰墨青州•2016全国中国画作品展 入会资格 2016年，中国画《一路芳华》“逐梦•威海卫”2016全国中国画作品展 入会资格 2016年，中国画《傲雪寻芳》2016“万年浦江”全国中国画花鸟作品展 入选 2017年，中国画《时尚回望20》庆祝香港回归祖国20周年——全国中国画作品展 入选 2017年，中国画《爷爷的机车》悲鸿精神•第二届全国中国画作品展 入选",,,,暂时没有画友收藏。,1973-04-20～,"暂无 【申请管理权】",31591,不详
194,"2018-11-04 22:40:46",石峰,男,北京,山水,中国国家博物馆书画研究创作中心负责人,"山东人，先后就读于中国艺术研究院美术学研究生班，中国国家画院龙瑞山水工作室首届精英班，师从龙瑞先生。现为中国国家博物馆书画研究创作中心负责人，国家一级美术师，中国画学会创会理事，中国国家博物馆基金会理事，荣宝斋画院教授、《中国书画》画院山水画创作委员会执行主任，中国美术家协会会员。曾供职于中国艺术研究院中国画院。山水画作品曾获国家级大奖10余次，出版个集、合集数十本。 作品参展： 2003年中国美协“2003年全国中国画作品展”获金奖； 2004年中国艺术研究院“黄宾虹奖”获奖画家作品展（获黄宾虹奖）； 中国美协“第十届全国美术作品展”； 中国美术创作院“南北山水对话”——当代中国山水画学术展； 2005年中国美术创作院“山水镜象”当代中国山水画名家学术邀请展； 中国画研究院“自然与人”第二届中国山水画 • 油画风景展； 2005年中国画院年度提名展； 中国美术创作院“四季家园”当代全国中国画名家邀请展； 文化部全国画院双年展 • 第三届全国画院优秀作品展获“最佳作品奖”（最高奖）； 2006年上海合作组织元首峰会画展（中国艺术研究院）； “中国山水画名家邀请展”； “水墨威海”第二次当代中国画名家学术邀请展（中国美术创作院）； 中国国家画院“心游万仞”龙瑞工作室山水画课题研究班作品展； 中宣部、司法部“第四届全国法制宣传中国画名家展”； 2007中国艺术研究院“正大气象”中国美术创作院首届院展； 文化部全国画院双年展 • 第四届全国画院优秀作品展获“画院奖”（最高奖）； 2008年国家体育总局、中国奥委会主办“话说奥运”展； 中共中央纪律检查委员会、中华人民共和国文化部主办的“全国廉政文化大型绘画书法展”； 2009年中国国家画院主办“融 • 聚”2009中国国家画院学术邀请展； 中国国家画院“中国山水画学术邀请展”； 2010年文化部第九届艺术节“中国风格 • 时代丹青”全国优秀美术作品展； 中国艺术研究院中国画院“时代心象”第二届院展等； 2011年“中西合璧、书画同源”中国艺术研究院优秀青年艺术家作品展； 第三届（湘潭）齐白石国际文化节“当代中国画名家作品邀请展”； 中国国家画院建院30周年美术作品展； 中国艺术研究院中国画院“时代心象”第二届院展巡回展（杭州、济南、郑州）； 2012年“艺术经典”中国国家画院美术作品展； “中俄风情”中国国家画院青年画院中国画作品邀请展； 山水境象——石峰2012中国山水画作品展。 2013年“文心镜像”石峰中国山水画新作展（个展）； 中国美术家协会主办“中国美术家眼中的世界”（参展）； 中国美术家协会主办“名家进名镇，名家绘名湖”系列展（参展）； 文化部第十届艺术界全国优秀美术作品展（参展）。 作品数百幅发表于《美术》《美术观察》《国画家》《中国文化报》《美术报》《中国书画报》等国内外报刊杂志，出版个人专集、合集数本。",,,,常定国，谢汝旋,1969～,"暂无 【申请管理权】",229809,"15000 元/平方尺"
