chengshi_x_yisheng.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli
392,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,392,"2018-11-02 03:24:48",陈兴元,主任医师,上海中医药大学附属龙华医院,骨伤科,,,"1970年毕业于上海中医学院医疗系，1997年进入龙华医院伤骨科工作学习，至今已近四十年。1973年曾到华山医院，1983年赴天津医院学习骨科技术，1986年参加上海市中医研究班研讨中医理论。通过四十年的临床工作和研究，在中西医结合诊治颈、肩、骨质疏松等方面具有较高的造诣。在全省、市级医学杂志上发表论文30余篇。 在全省、市级医学杂志上发表论文30余篇。"
393,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,393,"2018-11-02 03:24:53",陈雯,住院医师,上海中医药大学附属龙华医院,骨伤科,,,主治医师，工作多年，积累了丰富的经验。
394,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,394,"2018-11-02 03:24:58",陈晓云,副主任医师,上海中医药大学附属龙华医院,风湿科,中医调节免疫，减少西医副作用及增强西药疗效并减少肝肾损伤的发生,,陈晓云女副主任常见病医学医师上海文章中学士医药大学抗体临床专家医学系统突出硕士高尚学位中华擅长中医调节内科免疫减少西医副作用及增强西药疗效并减少肝肾损伤的发生
395,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,395,"2018-11-02 03:25:02",周珺,主治医师,上海中医药大学附属龙华医院,风湿科,,,主治医师，有扎实的医学理论基础，经验丰富。
396,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,396,"2018-11-02 03:25:12",童正一,住院医师,上海中医药大学附属龙华医院,骨伤科,,,主治医师，工作多年，经验丰富，技术精湛。
397,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,397,"2018-11-02 03:25:17",徐华,住院医师,上海中医药大学附属龙华医院,骨伤科,,,主治医师，工作多年，基础知识扎实，经验丰富。
398,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,398,"2018-11-02 03:25:31",王晨,住院医师,上海中医药大学附属龙华医院,骨伤科,,,主治医师，工作多年，系统掌握骨伤科常见疾病的诊断。
399,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,399,"2018-11-02 03:25:34",叶洁,主治医师,上海中医药大学附属龙华医院,骨伤科,,,副主任医师，一直从事科研、教学和临床工作，技术精湛。
400,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,400,"2018-11-02 03:25:46",史永奋,"副主任医师 副教授",上海仁济医院,中医科,,,史永奋，副主任医师，副教授，擅长针药治疗骨关节炎、面瘫、胃肠疾病、痛经、带状疱疹。
401,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,401,"2018-11-02 03:25:57",王海桥,住院医师,上海仁济医院,中医科,,,王海桥，女，医学博士，毕业于上海中医药大学，擅长针药结合，治疗中风（脑梗塞、脑出血等脑血管病）、眩晕（椎基底动脉供血不足、小脑病变）、痛麻症（偏头痛、颈腰椎病、周围神经病）、失眠症、面瘫、反流性食管炎、胃炎、便秘、风湿病等病症，以及应用特色针灸技术治疗单纯性肥胖，疗效显著。
402,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,402,"2018-11-02 03:25:59",陈申旭,住院医师,上海仁济医院,中医科,,,陈申旭，男，住院医师，硕士。
403,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,403,"2018-11-02 03:26:10",祁宏,住院医师,上海仁济医院,中医科,,,祁宏，男，住院医师，硕士。
404,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,404,"2018-11-02 03:26:15",曹建国,"主任医师 教授",上海仁济医院,疼痛科,慢性疼痛神经阻滞治疗，癌性疼痛治疗（包括药物治疗、神经阻滞治疗及病人自控镇痛治疗）、各种骨关节疼痛的非手术治疗及心肺功能差高龄病人...,,曹建国，男，主任医师，教授，从事疼痛治疗工作十余年，在麻醉疼痛核心期刊发表论文10余篇。作为主要参与者参加了市卫生局术后镇痛对低氧血症防治的科研工作并获奖，曾在美国宾州大学疼痛治疗中心进修。主编《疼痛治疗技术》一书。临床上擅长慢性疼痛神经阻滞治疗，癌性疼痛治疗（包括药物治疗、神经阻滞治疗及病人自控镇痛治疗）、各种骨关节疼痛的非手术治疗及心肺功能差高龄病人麻醉前咨询。
405,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,405,"2018-11-02 03:26:22",李鹤,"副主任医师 副教授",上海仁济医院,中医科,,,"博士学位,担任科室主任 李鹤，男，副主任医师，博士。"
406,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,406,"2018-11-02 03:26:33",裘端常,"主任医师 教授",上海仁济医院,中医科,,,"42年从医经验 1976年毕业于上海中医学院医疗系。上海中医学会会员，《河北中医杂志》特邀编委。能比较刻苦研究医学知识，注重充分发挥中医特色，对哮喘，胃肠，心血管及其他一些疑难病症有一定研究。因此我用中医中药治疗一些疑难顽症有较好的疗效。早期曾多年参加中医带教老师的工作，以后长期担任中医大课讲学工作。能结合临床，中医课讲得比较生动，有趣。受到了大学生的欢迎。长期参加科里的各项科研工作，如高血压药枕，湿疹，哮喘的外敷治疗等。特别是参加《裘沛然教授学术经验总结》的科研，此为市卫生局的重点课题。我为第二工作者，目前已完成。在全国多个医学杂志上发表论文10篇。其中《裘沛然临证医案拾遗》一文荣获《辽宁中医杂志》优秀论文一等奖。《顽固性哮喘的证治体会》被《世界传统医学新进展》录用，并获：“世界传统医坛学科领先奖”。 《裘沛然临证医案拾遗》一文荣获《辽宁中医杂志》优秀论文一等奖。《顽固性哮喘的证治体会》被《世界传统医学新进展》录用，并获：“世界传统医坛学科领先奖”。 在全国多个医学杂志上发表论文10篇。 上海中医学会会员，《河北中医杂志》特邀编委。"
407,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,407,"2018-11-02 03:26:40",闵亮,"副主任医师 副教授",上海仁济医院,中医科,"运用中医及中西医结合的方法治疗内科病症,尤其对肿瘤、咳喘、胃肠、肾脏、风湿及各种慢性虚弱病症的治疗。",周六上午半天,"24年从医经验,毕业于上海中医药 1994年毕业于上海中医药大学医疗系,获医学学士学位，2002年毕业于上海第二医科大学，获医学硕士学位。从事医疗、教学、科研工作十余年。擅长运用中医及中西医结合的方法治疗内科病症,尤其对肿瘤、咳喘、胃肠、肾脏、风湿及各种慢性虚弱病症的治疗，积累了丰富的临床经验。历年来在专业杂志上发表论文十余篇，参编专著1本，先后参与市科委课题多项。 在专业杂志上发表论文十余篇。"
408,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,408,"2018-11-02 03:26:45",白永瑞,"副主任医师 副教授",上海仁济医院,放疗科,恶性肿瘤的放射治疗，以鼻咽癌、胰腺癌的放疗为擅长。对肺及肝恶性肿瘤和腹膜后淋巴结转移的体部立体定向放射治疗有较为丰富的治疗经验。,"鼻咽癌专科门诊,周三上午,仁济东院2号楼二楼放疗门诊.挂号在门诊大楼3楼门诊挂号处,20元/人 专家门诊:周二上午,地点仁济东院2号楼二楼放疗门诊. 挂号在门诊大楼3楼","26年从医经验 白永瑞，男，副主任医师，副教授。从事肿瘤放射治疗临床与基础研究20年余,上海医科大学肿瘤放射治疗专业毕业,获博士学位.上海市医学会放射治疗专科分会委员兼秘书上海市疾病预防控制中心肿瘤专业放疗组委员兼秘书中华医学会肿瘤放射治疗专业委员会青年委员。"
409,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,409,"2018-11-02 03:26:51",宋传臣,副主任医师,上海仁济医院,放疗科,,,宋传臣，男，副主任医师，从事神经外科工作十余年，对颅内肿瘤、脑血管病，功能性疾病有丰富的诊治经验。先后开展了3000余例颅脑疾病的外科手术，有着丰富的立体定向外科治疗经验，先后治疗颅内肿瘤8000余例。拥有神经外科医师、伽玛刀医师及伽玛刀物理师证书，在国内医学专业核心期刊发表论文十余篇。专业特长：立体定向放射外科及功能神经外科疾病的治疗。
410,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,410,"2018-11-02 03:26:54",孟祥扣,主治医师,上海市虹口区江湾医院,特检科,,,孟祥扣，女，主治医师，从事超声诊断工作十余年，擅长腹部、小器官超声诊断。
411,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,411,"2018-11-02 03:27:00",金侣泓,副主任医师,上海市虹口区江湾医院,特检科,常规心电图、动态心电图和血压、心率变异、晚电位等检测；尤其对解决心律失常等疑难心电图诊断,,金侣泓，女，特检科副主任医师，虹口区医学质量控制管理小组成员，从事心电图专业三十余年，对常规心电图、动态心电图和血压、心率变异、晚电位等检测有着扎实的理论基础。尤其对解决心律失常等疑难心电图诊断具有丰富临床经验。发表论文5篇。
412,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,412,"2018-11-02 03:27:05",马钢,副主任医师,上海市虹口区江湾医院,特检科,肝脏、胆道、胰腺、肾脏、膀胱、妇科、产科及各种急腹症的超声检查；对心脏、四肢血管、乳腺、甲状腺等超声检查和经阴道超声检查,,马钢，女，特检科副主任医师，长期从事超声诊断工作，曾参加北京解放军总医院超声医学培训班的正规学习与培训。擅长肝脏、胆道、胰腺、肾脏、膀胱、妇科、产科及各种急腹症的超声检查；对心脏、四肢血管、乳腺、甲状腺等超声检查和经阴道超声检查均有丰富经验。发表论文10余篇。
413,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,413,"2018-11-02 03:27:09",徐覃莎,副主任医师,上海市虹口区江湾医院,放射科,,,徐覃莎，女，副主任医师，放射科主任，虹口区医学会放射学组成员，长期从事放射诊断工作，曾在中山、华东、仁济、市一医院等三级医院进修学习。擅长于CT、MR（磁共振）影像诊断，对胃癌的影像学表现有较全面和深入的研究，曾获省市级科研成果奖一项。
414,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,414,"2018-11-02 03:27:13",廖起,副主任医师,上海建工医院,神经内科,,,廖起，男，副主任医师，神经内科副主任医师。毕业于浙江大学，擅长癫痫、帕金森病、脑血管疾病、睡眠障碍、周围神经病等社经科疾病具有较丰富的临床经验。在《中国临床神经科学杂志》核心期刊发表论文4篇，并有多篇文章在其他省级以上专业期刊发表。
415,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,415,"2018-11-02 03:27:16",姚素华,主任医师,上海建工医院,神经内科,"治疗脑中风及其后遗症、急性面神经炎、血管性头痛、 癫痫、 顽固性失眠及身心疾病等",,"神经内科主任。主任医师。1983年毕业于上海第一医学院。 发表医学论文10余篇，多次参与上海市重点科研项目研究。擅长治疗脑中风及其后遗症、急性面神经炎、血管性头痛、顽固性失眠及身心疾病等。"
416,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,416,"2018-11-02 03:27:22",岑俊,副主任医师,上海建工医院,肾病内科,慢性肾脏疾病包括高血压、糖尿病肾病等的诊治；急慢性肾功能衰竭的诊治；血液透析慢性并发症的诊治,,岑俊，女，副主任医师，肾内科主任，1990年毕业于上海第二医科大学。上海肾脏病学会中青年学组成员。近年来，已在《中国血液净化》、《临床肾脏病杂志》等国家级医学核心期刊上发表了近10篇专业论文。专业特长：慢性肾脏疾病包括高血压、糖尿病肾病等的诊治；急慢性肾功能衰竭的诊治；血液透析慢性并发症的诊治。
417,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,417,"2018-11-02 03:27:26",顾谊铮,副主任医师,上海建工医院,肾病内科,高血压、糖尿病等各种原因引起的肾脏损害，结合多种干预治疗，以避免慢性肾脏病的发生，延缓肾功能的下降,,顾谊铮，女，副主任医师，1993年毕业于上海第二医科大学临床医学系，在肾内科从事临床及血液透析工作十余年，积累了丰富的临床经验。在«中国血液净化»、«临床肾脏病杂志»等核心期刊发表多篇论文。专业特长：高血压、糖尿病等各种原因引起的肾脏损害，结合多种干预治疗，以避免慢性肾脏病的发生，延缓肾功能的下降。对慢性肾功能衰竭患者，开展血液透析、血液滤过及血液灌流等治疗，减少透析相关并发症。
418,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,418,"2018-11-02 03:27:29",陈国平,副主任医师,上海建工医院,呼吸内科,慢性支气管炎、阻塞性肺气肿、支气管哮喘、肺癌等肺科疾病的诊疗,,陈国平，男，副主任医师，呼吸内科主任。1975年毕业于上海第二医学院医疗系。从事呼吸科医疗工作30余年。曾与国外医生一起参加哮喘科研项目“START”研究，并与科内医生一起共同研究支气管镜下电灼治疗气道阻塞，该科研项目荣获上海市卫生系统科研三等奖。专业特长：慢性支气管炎、阻塞性肺气肿、支气管哮喘、肺癌等肺科疾病的诊疗。
419,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,419,"2018-11-02 03:27:36",王星海,,上海建工医院,呼吸内科,,,王星海，男，副主任医师，从医疗专业毕业后医40多年。《激光及高频电刀在气道阻塞性疾病中的应用》获局科技成果奖，《纤维支气管镜下气管阻塞性病变的治疗》获市临床医疗成果三等奖，发表论文数篇。撰写出版了《呼吸疾病介入诊疗学》（激光部分）。虹口区哮喘之家副主任委员、市纤支镜协作组成员、市防痨协会成员。专业特长：治疗气管炎、肺气肿、肺源性心脏病、哮喘、肺癌、气道肿瘤等。
420,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,420,"2018-11-02 03:27:39",蔡惠民,副主任医师,上海建工医院,消化内科,"复合性胃食道返流病、复合性溃疡病、幽门螺杆菌感染根治、慢性萎缩性胃炎、炎性症肠 、脂肪肝、高血压病、各类心脏病、高血脂、脑血管疾病、...",,蔡惠民，男，副主任医师，消化内科主任，1978年毕业于上海第二医学院。中华医学会心血管病学会会员、老年病学分会会员。专业特长：复合性胃食道返流病、复合性溃疡病、幽门螺杆菌感染根治、慢性萎缩性胃炎、炎性症肠、脂肪肝、高血压病、各类心脏病、高血脂、脑血管疾病、糖尿病、甲状腺疾病、老年性疾病、等疾病的抢救、诊断和治疗。
421,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,421,"2018-11-02 03:27:46",袁晓琴,副主任医师,上海建工医院,消化内科,,,特检科主任、副主任医师、国家心理咨询师。从事内镜学诊断和治疗十余年，手法轻盈，操作娴熟。
422,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,422,"2018-11-02 03:27:51",王哲军,副主任医师,上海建工医院,骨科,,,王哲军，男，副主任医师，擅长骨病，骨肿瘤，骨质疏松，老年性骨关节、脊柱疾病，矫形骨科。
423,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,423,"2018-11-02 03:27:57",王海萍,副主任医师,上海建工医院,心血管内科,冠心病、心绞痛、心肌梗死、心肌炎、心力衰竭、心律失常的诊治等,,王海萍，女，副主任医师，心血管内科主任。1989年毕业于安徽医科大学。曾在《中国医疗杂志》等核心期刊上发表多篇论文。擅长冠心病、心绞痛、心肌梗死、心肌炎、心力衰竭、心律失常的诊治等。
424,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,424,"2018-11-02 03:28:00",王韶霞,副主任医师,上海建工医院,内分泌科,糖尿病，糖尿病合并心脑血管疾病，糖尿病酮症酸中毒，高渗性非酮症糖尿病昏迷，甲状腺功能亢进症，甲状腺功能减退症等,,王韶霞，女，副主任医师，副主任医师。1992年毕业于南京铁道医学院。曾撰写《甲状腺功能亢进性周期性麻痹21例临床分析》等数篇论文，发表于《中国厂矿医学》、《临床医药实践》、《山西临床医药》等杂志。专业特长：治疗糖尿病，糖尿病合并心脑血管疾病，糖尿病酮症酸中毒，高渗性非酮症糖尿病昏迷，甲状腺功能亢进症，甲状腺功能减退症等。
425,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,425,"2018-11-02 03:28:07",秦嗣龙,副主任医师,上海建工医院,内分泌科,,,秦嗣龙，男，副主任医师，内分泌科副主任。1985年毕业于上海第二医学院医疗系，长期从事内科临床工作。2007年在上海瑞金医院全国内分泌专修班进修。在糖尿病及内分泌疾病的诊治方面有着丰富的临床经验。专业特长：糖尿病及内分泌相关疾病的治疗。
426,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,426,"2018-11-02 03:28:17",邵安华,"主任医师 教授",上海建工医院,内分泌科,,,邵安华，男，主任医师，教授，1932年生。1960年毕业于上海第二医学院医疗系，此后就职于上海市第一人民医院内科，在内分泌科从事临床、研究及医学教育工作。曾担任内科副主任、内分泌科主任，是上海医科大学兼职内科教授。1993年获国务院特殊津贴。长期从事内分泌及代谢疾病的临床诊治工作，尤专长于糖尿病及甲状腺疾病的诊断治疗，具有丰富的临床经验。曾参与水电解质与临床、急救医学、内科疑难病案、肾上腺疾病及一氧化氮的生物医学等书籍的编写，并发表过有关口服降糖药临床应用、胰岛素更新、糖尿病周围神经病变的治疗、血糖自我监测的临床意义、肥胖对健康影响等论文。曾担任过中华医学会内分泌学会、糖尿病学会委员，上海糖尿病学会委员，上海市内分泌学会委员兼秘书。现任中华医学会内分泌学会委员、上海市内分泌学会顾问；上海市中医医院内科顾问；《上海预防医学》杂志编委等职。
427,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,427,"2018-11-02 03:28:23",徐耀庭,主任医师,上海市第一人民医院分院,泌尿外科,前列腺增生、泌尿系结石、泌尿系肿瘤和女性压力性尿失禁的微创手术治疗,,徐耀庭，男，上海市第一人民医院分院（原四院）主任医师，泌尿外科主任。擅长前列腺增生、泌尿系结石、泌尿系肿瘤和女性压力性尿失禁的微创手术治疗。1985年毕业于兰州医学院，曾在兰州医学院第一附属医院泌尿外科从事医教研工作14年，任副教授、硕士生导师。2003年赴美短期学习。在经尿道前列腺切除、输尿管镜激光碎石、经皮肾镜取石、腹腔镜泌尿外科手术、女性压力性尿失禁尿道吊带术等微创手术方面有丰富的临床经验。已发表学术论文48篇；主持完成科研课题6项，4项获局级科技进步二、三等奖。主编和参编医学专著5部。现任上海医学会泌尿外科专业委员会委员，上海交通大学附属第一人民医院泌尿外科微创中心副主任，硕士生导师。国际尿控学会会员，《中国现代手术学杂志》编委，虹口区微创泌尿外科中心主任。入选首批上海市医苑新星并享受国务院政府特殊津贴。
428,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,428,"2018-11-02 03:28:29",张先有,"主任医师 教授",上海市第一人民医院分院,泌尿外科,泌尿系肿瘤、结石、前列腺疾病、肾上腺外科疾病及男性生殖系统疾病、男子性功能障碍、不育、淋病的诊断治疗,,张先有，男，主任医师，教授。擅长诊治泌尿系疾病，如前列腺增生症，泌尿系肿瘤，乳糜血尿，泌尿系结石等，在肾移植方面也有一定的临床经验。1965年9月毕业于上海第一医学院，从事临床泌尿外科、男科学近四十年，有丰富的临床经验。享受政府津贴专家，曾获1997年度上海市科技进步三等奖。
429,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,429,"2018-11-02 03:28:36",花天放,"主任医师 教授",上海市第一人民医院分院,普外科,肝胆胰腺外科疾病、胃肠道与乳腺疾病，围手术期处理，在腹腔镜手术、临床营养支持和外科疑难杂症的诊治,,花天放，男，主任医师，教授，是普外科研究生导师；擅长肝胆胰腺外科疾病、胃肠道与乳腺疾病，围手术期处理，在腹腔镜手术、临床营养支持和外科疑难杂症的诊治方面积累有丰富经验。1940年生。1963年毕业于上海医科大学医疗系，1981年获上海医科大学医学硕士学位。1985年曾赴日本大阪府立急救中心研修急救医学。1963年本科毕业后到北京协和医院任外科医师，1974年到上海市第一人民医院工作。已培养多名博士生和硕士生。长期从事腹部外科医疗、教学和科研，成功主持抢救了许多危重的胃肠道瘘、重症胰腺炎和严重外伤病人。擅长肝、胆、胰疾病的手术治疗。基础知识扎实，处理医疗问题沉稳、周全、仔细。1981年在国内首先建立了静脉营养动物实验模型。已先后在国内外杂志发表论文、译文90余篇。目前任《中国普通外科杂志》、《肠内与肠外营养》、《中国临床营养杂志》、《中国临床医学杂志》、《外科理论与实践》等杂志编委。是中华医学会上海分会抗感染与化学治疗学组委员、上海营养学会理事。
