musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
250,"2018-01-23 20:58:13",image/jpeg,55d0446025950c382366b9e4c2b5071d43fef791,119089,/55/d0/44/60/55d0446025950c382366b9e4c2b5071d43fef791.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/55/d0/44/60/55d0446025950c382366b9e4c2b5071d43fef791.jpg,254,"2018-01-23 03:03:19","American Audio ELS 8 GO LTW Portable Battery-powered 8 in. PA Speaker with ...","3.0 of 5 stars (1) Reviews","Boasting dynamic, built-in LED lighting, all-in-one functionality and a rechargeable battery, this portable 2-way PA speaker from American Audio is anything but ordinary. Leave the extension cords and generator at home—this convenient, powerful speaker lets you take the party to the people off the grid. The ELS 8GO LTW's tweeter and 8 in. woofer deliver an impressive frequency range, so your music sounds the way it should.Housed in a compact molded-plastic case, this feature-rich PA solution also boasts an onboard media player, wireless mic receiver with a wireless mic, multi-input mixer, and an LED lightshow arranged around the main speaker driver, making it a flexible tool that is ideal for any situation where music and speech need to be amplified free of cables.Thanks to the wireless microphone, the American Audio ELS 8GO LTW portable speaker can be used for vocal performances and to make announcements without the need for any other equipment—or even a single cable. A set of LED indicators on the rear panel give instant visual confirmation of the speaker's remaining power supply. A 13.2V DC power adaptor is then provided for charging the unit, and also to allow it to run from mains power if required.The ELS 8GO LTW’s flexible internal music player allows audio playback from a wide variety of sources. It features an SD memory card slot, as well as a USB socket for the connection of flash drives, and can also be connected wirelessly to devices such as smart phones and tablets. A 4-digit LED display screen and set of five control push buttons facilitate track selection and playback, while the included remote allows playback to be triggered from a distance.In addition to its internal music player and wireless mic, the ELS 8GO LTW offers a number of connections for external audio sources, further adding to its flexibility. A dedicated mic input is provided via a ¼ in. jack socket, as is a dedicated guitar connection. Both of these inputs have their own rotary level controls which means that the level of the internal music player, mic, and external inputs can be balanced without the need for a separate mixer. In addition, a stereo 1/8 in. jack socket is also provided for the connection of a laptop, MP3 player, or even a DJ mixer. Meanwhile, another ¼ in. connection is provided as a line out, which can be used to daisy chain together multiple speakers to create a larger PA system.The LEDs arranged around the speaker’s woofer mean that the unit can also be used as part of a DJ or performer’s lightshow. The effect is sound active and features a mixture of red, green, and blue LEDs that create exciting visual effects. To save battery power, or for applications where it isn’t appropriate, the LED effect can be disabled using a switch on the rear panel. When not in use, the LEDs aren’t clearly visible on the front of the unit, which means that it is a true added bonus effect – available if you want to use it, but hidden if you don’t.",,1500000137970
251,"2018-01-23 20:58:18",image/jpeg,83549767dc36c5f16feab89926c4e486f388d76b,76126,/83/54/97/67/83549767dc36c5f16feab89926c4e486f388d76b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/83/54/97/67/83549767dc36c5f16feab89926c4e486f388d76b.jpg,255,"2018-01-23 03:03:23","Gear One PA2400 / Kustom KPC15 Mains and Monitors Package","5.0 of 5 stars (25) Reviews","Let's face it; some people go to shows and relate bad venue sound with your band's talent, regardless of how good your band may really be. House sound systems are usually anything but spectacular, so why not take charge of your own sound with a complete and affordable PA package? This package pairs together all of the main components you need for your band's next live performance including a pair of Kustom KPC15 15 Loudspeakers, a pair of Kustom KPC10M 10"" Stage Monitors, the Gear One PA2400 8-Channel Mixer, four Gear One MV1000 Dynamic Microphones, four XLR mic cables, four ¼ speaker cables, and two Musician's Gear All-Steel Tripod Speaker Stands.KPC15 15 LoudspeakerThe Kustom KPC15 15"" PA Speaker Cabinet with Horn is a great cab for medium and small gigs. Its specially voiced crossover ensures clear separation of frequencies for crisp, full-range reproduction. A 15"" woofer delivers deep; rumbling low frequencies, while a 7"" x 15"" horn (with overload protector) produces bright high-end tones. It also features two parallel input jacks, sturdy construction with reinforced corners, and a heavy-duty Tolex covering.KPC10M 10"" Stage MonitorThe 10"" Kustom KPC10M Monitor Speaker Cab boasts a horn and a specially voiced crossover to ensure clear separation of frequencies for crisp, full-range audio reproduction. The speaker cabinet's 10"" woofer delivers punchy low frequencies, while a 2"" x 6"" horn produces bright high-end tones. The KPC10M monitor cab is equipped with 2 parallel input jacks. Sturdily constructed, Kustom gives the monitor reinforced corners and heavy-duty Tolex covering. The Kustom KPC10M speaker also offers 30, 60, and 90 positioning.PA2400 8-Channel MixerThe Gear One PA2400 features two 400W amps that can be directed to left/right mains, mains/monitors, or bridged for an 800W mono. Each amp is plenty for powering most 15"" two-way speakers. If you need a system with rock band club capability, the PA2400 has plenty of juice to handle the gig.Each channel is equipped with a three-band EQ and FX/aux level, as well as a pan knob and a monitor level. Another feature of the PA2400 mixer is a pair of seven-band graphics, one for each amp. These make a huge difference because when you use monitors, they often need a completely different EQ profile than the mains. Having a dedicated monitor EQ lets you get more volume out of your monitors while avoiding feedback.It features 24-bit FX processing with 100 preset selections including combinations of reverb, delay, echo, chorus, flanger, and rotary FX, each with variable parameters. Dialing up a preset couldn't be easier. You simply turn a knob until the preset's number shows in the display, and then press the knob to select it. The PA2400 has separate FX level controls for mains and monitors, and also provides a jack for connecting a footswitch that turns the FX on or off remotely.Portable and ergonomically designed, with well-placed handles on each end, you won't break your back getting to and from your performance or practice space. The box features a tilt-back panel so when placed on a table, the control panel is at a perfect angle. If you are assembling a system that will let your band rehearse or perform, the PA2400 is a superb solution.MV1000 Dynamic MicrophoneThe Gear One MV1000 dynamic, hand-held vocal microphone is ruggedly built with a crisp, clear presence, and cardioid polar pattern for rear isolation and higher gain before feedback. It comes with a carrying pouch, stand adaptor, and a one-year warranty.",,1317311900117
252,"2018-01-23 20:58:20",image/jpeg,773849fc80874f45accc176f252d3afe03d2e587,110856,/77/38/49/fc/773849fc80874f45accc176f252d3afe03d2e587.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/77/38/49/fc/773849fc80874f45accc176f252d3afe03d2e587.jpg,256,"2018-01-23 03:03:27","Harbinger Vari 18 in. Powered Subwoofer","4.5 of 5 stars (15) Reviews","The Harbinger Vari V2218S powered subwoofer is the perfect complement to the Harbinger V2212 or V2215 full range speakers as well as other main speaker systems that could benefit from 1500 watts of additional bass. Designed for complete control of your low end, the V22118S provides richness and warmth to acoustic and vocal performances, or deep drop bass to live band and DJ rigs. The V2218S also offers electric/acoustic design features not available from other manufacturers, such as an optical-limiter that provides a quicker response to potentially damaging transient peaks and preserves fine audio detail to the input signal. Also featured is a front-mounted, defeatable LED that makes it easier to quickly recognize any clipping issues. Comes with an integrated crossover with selectable crossover frequency control, level input and convenient 0°/180° phase switch to optimize the correct phase relationship of your sub for multiple speaker setups. Includes heavy-duty casters, side handles, and a sturdy 1-3/8” pole mount.1500 watts, Class-D amplification18” woofer w/3” voice coilBuilt-in 90/120Hz switchable crossover0°/180° Phase input switchOptical limiter with front-mounted, defeatable LED clip indicator2 XLR / ¼” TRS combo inputs Selectable full-range link or high-pass XLR outputs Sleek and rugged steel grilleHeavy-duty casters and balanced side handlesSturdy 1-3/8” pole mount",,1500000000013
253,"2018-01-23 20:58:22",image/jpeg,1a1ed824b1259e2b85f4a1c6f59fdea37055864b,65808,/1a/1e/d8/24/1a1ed824b1259e2b85f4a1c6f59fdea37055864b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1a/1e/d8/24/1a1ed824b1259e2b85f4a1c6f59fdea37055864b.jpg,257,"2018-01-23 03:03:33","Kustom KPC12M 12"" Monitor Speaker Cabinet with Horn","4.5 of 5 stars (13) Reviews","The Kustom KPC12M 12"" Monitor Speaker Cabinet with Horn uses a specially voiced crossover to ensure clear separation of frequencies for crisp, full-range reproduction. A 12"" woofer delivers deep low frequencies, while a 6"" x 12"" horn produces bright high-end tones. The Kustom 12"" monitor cabinet features 2 parallel input jacks, sturdy construction with reinforced corners and heavy-duty Tolex covering. 30/60/90 positioning.",,1273887995872
254,"2018-01-23 20:58:26",image/jpeg,eb325f46a9d7ae24d1452172d0367187584dac35,42087,/eb/32/5f/46/eb325f46a9d7ae24d1452172d0367187584dac35.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/eb/32/5f/46/eb325f46a9d7ae24d1452172d0367187584dac35.jpg,258,"2018-01-23 03:03:36","Kustom PA KPM210 100W Dual 10"" 2-Way Powered Monitor","4.5 of 5 stars (11) Reviews","Kustom's KPM210 powered wedge monitor combines quality performance and convenient features, all in a highly portable package. You'll find that the KPM210 works well in a variety of environments, amplifying vocals, instruments, keyboards, drum machines, audio devices and more.Features include a 100W power amp, two 10"" speakers, a piezo driver, XLR and 1/4"" inputs, a grill cover and a rugged carry handle. Its wedge shape makes it ideal for use as a stage monitor. A thru jack allows you to daisy-chain multiple monitors together, and an onboard volume control lets you achieve maximum volume without feedback.",,1336081001070
255,"2018-01-23 20:58:28",image/jpeg,401a3d4803ca3590685c5b88484ed1e09611c741,58087,/40/1a/3d/48/401a3d4803ca3590685c5b88484ed1e09611c741.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/40/1a/3d/48/401a3d4803ca3590685c5b88484ed1e09611c741.jpg,259,"2018-01-23 03:03:40","American Audio CPX 12A 2-Way Active Speaker","4.5 of 5 stars (2) Reviews","The powerful CPX Series of active speakers from American Audio was designed to take on the rigors of the road and sound great every time you plug them in. The CPX 12A is a 500W, 2-Way active speaker with a 12"" woofer and a high efficiency Class D amplifier. It features a time aligned crossover, 5x M8 rigging points and is stand mountable. The front grill is made from an attractive heavy duty steel.The CPX Series is perfect for mobile entertainers, rental houses and production companies. It's also great for installations where great affordable sound is required. Each model is designed to deliver great sound whether you are micing your band, using them as a side-fill or floor monitor, DJing your weekly gig, or installing them at your house of worship, club, lounge, or bar. The CPX series is great solution for updated or adding to existing installations.",,1394464451429
256,"2018-01-23 20:58:33",image/jpeg,aaefa2473f783f0efb62c7ec0c5a8a97b2fa7127,51462,/aa/ef/a2/47/aaefa2473f783f0efb62c7ec0c5a8a97b2fa7127.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/aa/ef/a2/47/aaefa2473f783f0efb62c7ec0c5a8a97b2fa7127.jpg,260,"2018-01-23 03:03:41","Kustom PA KPC10 10"" PA Speaker Cabinet with Horn Pair","5.0 of 5 stars (3) Reviews","The Kustom KPC10 10"" PA Speaker Cabinet has a specially voiced crossover to ensure clear separation of frequencies for crisp, full-range reproduction. A 10"" woofer delivers punchy low frequencies, while a 2"" x 6"" horn produces bright high-end tones. The Kustom KPC10 speakers give you 2 parallel input jacks, sturdy construction with reinforced corners, and heavy-duty Tolex covering. 2 speakers.",,1300744182169
257,"2018-01-23 20:58:35",image/jpeg,c857a1a74ae28d83769b900b64354f2d5bf08732,59783,/c8/57/a1/a7/c857a1a74ae28d83769b900b64354f2d5bf08732.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c8/57/a1/a7/c857a1a74ae28d83769b900b64354f2d5bf08732.jpg,261,"2018-01-23 03:03:44","Harbinger L802 Mixer with Harbinger Vari PA Package","0 Reviews","This PA package features the Harbinger L802 eight-channel mixer along with your choice of two speaker configurations within the Harbinger line, offering either 12 in. or 15 in. woofers. It also comes with the TRS cables you need to connect them. It additionally includes a pair of tripod speaker stands, a pair of tripod microphone stands, a pair of low-impedance dynamic microphones and the mic cables you need to connect them to the mixer. It is a complete, all-in-one PA package that features quality, professional-level components and respected brands for the featured items.","CNY 3,01126 - CNY 3,20347",1500000000129629
258,"2018-01-23 20:58:38",image/jpeg,b9f856cb41121017eb39f491420feb7cd8cfeecd,61659,/b9/f8/56/cb/b9f856cb41121017eb39f491420feb7cd8cfeecd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b9/f8/56/cb/b9f856cb41121017eb39f491420feb7cd8cfeecd.jpg,262,"2018-01-23 03:03:46","Gem Sound PXB120USB 12"" Powered Speaker with USB/SD Media Player","5.0 of 5 stars (2) Reviews","Gem Sound's PBX120USB is a 2-way professional speaker, with a trapezoidal ABS impact-resistent design. The lightweight system has a powerful 12"" woofer and a wide dispersion horn. capable of 800W peak and 200W RMS. On the backside you'll find plenty of input and outputs including XLR and 6.35mm jack for Mic 1, and XLR and 3.5mmline in for connecting your media devices, as well as an XLR line out to attach to another active speaker. You can control tone level for high and low frequency at ranges +12dB, as well control the volume for mic 1, and your other media devices running through the line in jacks. The PBX120USB comes with a remote control.The manufacturer's packaging incorrectly states this item has wheels integrated into the design. Because of its lightweight and portable size the PXB120USB does not have built-in wheels.",,1382969916781
259,"2018-01-23 20:58:40",image/jpeg,4247315938441764dd376e21b153001477a63762,52473,/42/47/31/59/4247315938441764dd376e21b153001477a63762.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/42/47/31/59/4247315938441764dd376e21b153001477a63762.jpg,263,"2018-01-23 03:03:48","Kustom PA PA40 Battery Powered Personal PA Speaker with Bluetooth","4.0 of 5 stars (1) Reviews",,,1404241164832
260,"2018-01-23 20:58:41",image/jpeg,1f30c6810aa30e285cc30f3569c137d32e290ef3,50020,/1f/30/c6/81/1f30c6810aa30e285cc30f3569c137d32e290ef3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1f/30/c6/81/1f30c6810aa30e285cc30f3569c137d32e290ef3.jpg,264,"2018-01-23 03:03:51","Kustom PA KPC12 12"" PA SPeaker Cabinet with Horn Pair","5.0 of 5 stars (2) Reviews","The Kustom KPC12 12"" PA Speaker Cabinet uses a specially voiced crossover to ensure clear separation of frequencies for crisp, full-range reproduction. A 12"" woofer delivers deep low frequencies, while a 6"" x 12"" horn produces bright high-end tones. The Kustom KPC12 Speakers have 2 parallel input jacks, sturdy construction with reinforced corners and a heavy-duty Tolex covering.",,1300744185158
261,"2018-01-23 20:58:44",image/jpeg,bd75fddc017320dba88a4046ad7c09874d42c376,62750,/bd/75/fd/dc/bd75fddc017320dba88a4046ad7c09874d42c376.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/bd/75/fd/dc/bd75fddc017320dba88a4046ad7c09874d42c376.jpg,265,"2018-01-23 03:03:53","Kustom KPC12MP 12"" Powered Monitor Speaker","4.0 of 5 stars (12) Reviews","The Kustom KPC12MP is a 100W powered monitor speaker with an angled wedge design, a 12"" Kustom-built loudspeaker and a piezo HF driver. The Kustom monitor is tuned to deliver rich, balanced tonality while accurately reproducing a wide variety of audio content. The Kustom KPC12MP powered monitor speaker provides balanced XLR and TRS 1/4"" (balanced/unbalanced) input jacks. These may be used to connect a wide variety of line level devices such as non-powered mixers, preamps, keyboards, drum machines and other audio devices including music players such as iPods and CD players. The Kustom KPC12MP speaker's volume control adjusts the overall level.A TRS 1/4"" line out jack may be used to daisy-chain two or more KPC speakers for a wider dispersion of sound. For example, if a non-powered audio mixer has been connected to the KPC speaker's input, the line out of this first speaker may be connected to a second speaker's input. This is a daisy-chain and it often requires shorter cable hook-up lengths versus connecting the second speaker directly to the audio mixer.In addition to being used as a powered floor monitor, a built-in polemount socket enables you to elevate the Kustom KPC12MP for use as a powered PA speaker.",,1273887995851
262,"2018-01-23 20:58:48",image/jpeg,f3f4b33fe7bfbfaf27193ba653c9974cf7901d32,39312,/f3/f4/b3/3f/f3f4b33fe7bfbfaf27193ba653c9974cf7901d32.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f3/f4/b3/3f/f3f4b33fe7bfbfaf27193ba653c9974cf7901d32.jpg,266,"2018-01-23 03:03:58","Kustom PA KPC210MP Powered Speaker Pair","5.0 of 5 stars (2) Reviews","These KPC210MPs are 100-watt powered monitor speakers with an angled wedge design, 2 - 10' Kustom-built loudspeakers and piezo HF drivers. Each is tuned to deliver rich, balanced tonality while accurately reproducing a wide variety of audio content. Each Kustom KPC210MP powered monitor speaker provides balanced XLR and TRS 1/4"" (balanced/unbalanced) input jacks. These may be used to connect a wide variety of line level devices such as non-powered mixers, preamps, keyboards, drum machines, and other audio devices including music players such as iPods and CD players. A volume control adjusts the overall level of the powered speaker. Their TRS 1/4"" line out jacks may be used to daisy chain 2 or more KPC speakers for a wider dispersion of sound. For example, if a non-powered audio mixer has been connected to the KPC speaker's input, the line out of this first speaker may be connected to a second speaker's input. This is a daisy chain and it often requires shorter cable hook-up lengths versus connecting the second speaker directly to the audio mixer.",,1300744180524
263,"2018-01-23 20:58:51",image/jpeg,e80dbaf73b0f11d50b3632677feb54daff8b941f,93912,/e8/0d/ba/f7/e80dbaf73b0f11d50b3632677feb54daff8b941f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e8/0d/ba/f7/e80dbaf73b0f11d50b3632677feb54daff8b941f.jpg,267,"2018-01-23 03:04:01","Kustom PA KPX112PM 12"" Powered Monitor","4.0 of 5 stars (8) Reviews","The Kustom KPX112PM powered monitor cabinet packs a lot of value into an affordable package. This full-range cab offers fantastic audio quality. A specially voiced crossover maintains clear separation of frequencies for crisp detailed sound reproduction. The cabinet's 12"" woofer delivers punchy low frequencies, while the horn reproduces all the clear high-end tones. The KPX112PM is equipped with two Balanced parallel input jacks (one XLR and one ¼"") that accommodate line-level devices (not microphones) as well as a Balanced Line Out (1/4"") which allows additional Powered cabinets to be connected. The KPX series has been designed to withstand years of active duty with sturdy metal grilles, stout handles, and a high-quality, heavy-duty finish. The cabs also offer 30-, 60-, and 90-degree positioning, along with a 1-3/8"" pole mount insert.",,1410794687569
264,"2018-01-23 20:58:55",image/jpeg,1a77aab4d2cff87a26561fb632bd1602663fb07c,80070,/1a/77/aa/b4/1a77aab4d2cff87a26561fb632bd1602663fb07c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1a/77/aa/b4/1a77aab4d2cff87a26561fb632bd1602663fb07c.jpg,268,"2018-01-23 03:04:02","Kustom PA KPX110PM 10"" Powered Monitor","4.0 of 5 stars (11) Reviews","The Kustom KPX110PM powered monitor cabinet packs a lot of value into a compact, affordable package. This full range cab offers fantastic audio quality. A specially voiced crossover maintains clear separation of frequencies for crisp detailed sound reproduction. The cabinet's 10"" woofer delivers punchy low frequencies, while the horn reproduces all the clear high tones. The KPX110PM is equipped with two Balanced parallel input jacks (one XLR and one 1/4"") that accommodate line-level devices (not microphones) as well as a Balanced Line Out (1/4"") which allows additional Powered cabinets to be connected. The KPX series has been designed to withstand years of active duty with sturdy metal grilles, stout handles, and a high quality, heavy-duty finish. The cabs also offer 30-, 60-, and 90-degree positioning, along with a 1-3/8"" pole mount insert.",,1410794687550
265,"2018-01-23 20:58:58",image/jpeg,eb89f01d833cca19ce4927b51dcb3ec1e2c74a31,63393,/eb/89/f0/1d/eb89f01d833cca19ce4927b51dcb3ec1e2c74a31.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/eb/89/f0/1d/eb89f01d833cca19ce4927b51dcb3ec1e2c74a31.jpg,269,"2018-01-23 03:04:06","Harbinger Harbinger L1202 Mixer with Harbinger Vari PA Package","0 Reviews","This PA package features the Harbinger L1202 twelve-channel mixer along with your choice of two speaker configurations within the Harbinger line, offering either 12 in. or 15 in. woofers. It also comes with the TRS cables you need to connect them. It additionally includes a pair of tripod speaker stands, a pair of tripod microphone stands, a pair of low-impedance dynamic microphones and the mic cables you need to connect them to the mixer. It is a complete, all-in-one PA package that features quality, professional-level components and respected brands for the featured items.","CNY 3,20347 - CNY 3,52382",1500000000129628
266,"2018-01-23 20:59:00",image/jpeg,40c215235551ce67d8cc388b0f375e5f9488aa54,59854,/40/c2/15/23/40c215235551ce67d8cc388b0f375e5f9488aa54.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/40/c2/15/23/40c215235551ce67d8cc388b0f375e5f9488aa54.jpg,270,"2018-01-23 03:04:09","Kustom KPC10MP 10"" Powered Monitor Speaker","4.5 of 5 stars (75) Reviews","The Kustom KPC10MP is a 50-watt powered monitor speaker with an angled wedge design, a 10' Kustom-built loudspeaker and a piezo HF driver. It is tuned to deliver rich, balanced tonality while accurately reproducing a wide variety of audio content. The Kustom KPC10MP powered monitor speaker provides balanced XLR and TRS 1/4"" (balanced/unbalanced) input jacks. These may be used to connect a wide variety of line level devices such as non-powered mixers, preamps, keyboards, drum machines, and other audio devices including music players such as iPods and CD players. A volume control adjusts the overall level of the Kustom powered speaker. A TRS 1/4"" line out jack may be used to daisy chain 2 or more KPC speakers for a wider dispersion of sound. For example, if a non-powered audio mixer has been connected to the Kustom KPC speaker's input, the line out of this first speaker may be connected to a second speaker's input. This is a daisy chain and it often requires shorter cable hookup lengths versus connecting the second speaker directly to the audio mixer.In addition to being used as a powered floor monitor, a built-in polemount socket enables you to elevate the Kustom KPC10MP monitor for use as a powered PA speaker.",,1273887995862
267,"2018-01-23 20:59:02",image/jpeg,6f5d4ff7ace80e0474a6882e82770b28417e0020,87747,/6f/5d/4f/f7/6f5d4ff7ace80e0474a6882e82770b28417e0020.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/6f/5d/4f/f7/6f5d4ff7ace80e0474a6882e82770b28417e0020.jpg,271,"2018-01-23 03:04:12","Vocopro Gigstar II Portable 100W 4-Channel PA/Karaoke System","5.0 of 5 stars (2) Reviews","This value-packed, portable all-in-one system has everything you need to get the party started and all the features that will keep you jamming to your favorite songs all night. With its highly efficient 4-speaker cabinet design, the VocoPro Gigstar II cranks out a clean 100 watts of total power for optimal performance at live gigs or at home with friends. Thanks to its multi-format player with direct track access, this versatile system supports a wide array of media from MP3 input to CD and DVD formats.The VocoPro Gigstar II puts you in command at center stage with a variety of fun vocal effects like digital echo, as well as an onboard 7-band equalizer for precision room tuning in any setting. Connect anything from a guitar to a keyboard with dedicated inputs and volume controls. The system includes two microphones so you'll be rocking duets like a pro in no time. Want to boost your sound at larger gigs? the Gigstar II sports external speaker jacks to give you room to expand, making it the ultimate portable karaoke system.VocoPro is a leading manufacturer of karaoke equipment that has been making everyday people sound like stars everywhere from their living rooms to night clubs across the country for years.",,1366817541130
268,"2018-01-23 20:59:02",image/jpeg,df4fedcbec50002d6543f0d1b4f401f08af3af3f,16286,/df/4f/ed/cb/df4fedcbec50002d6543f0d1b4f401f08af3af3f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/df/4f/ed/cb/df4fedcbec50002d6543f0d1b4f401f08af3af3f.jpg,272,"2018-01-23 03:04:14","Singtrix Singtrix Microphone","0 Reviews","Add a 2nd mic to your Singtrix® Karaoke System and supercharge your next duet or karaoke party. The “Hit” effect instantly transform your voice into a 4-part vocal harmony super group. Works as the lead or backup mic.",,1444227501612
269,"2018-01-23 20:59:03",image/jpeg,f74fcb93e2c826ba6e6c684925d12c63fa06ff70,108413,/f7/4f/cb/93/f74fcb93e2c826ba6e6c684925d12c63fa06ff70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f7/4f/cb/93/f74fcb93e2c826ba6e6c684925d12c63fa06ff70.jpg,273,"2018-01-23 03:04:19","Thud Rumble Butter Rug Slipmat Pair","4.5 of 5 stars (9) Reviews",,,1274115057082
270,"2018-01-23 20:59:06",image/jpeg,cf55269ab2ecd0b3bdaea51e150a62874400c944,66247,/cf/55/26/9a/cf55269ab2ecd0b3bdaea51e150a62874400c944.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/cf/55/26/9a/cf55269ab2ecd0b3bdaea51e150a62874400c944.jpg,274,"2018-01-23 03:04:27","Sefour Vinyl Record Carry Box","4.0 of 5 stars (1) Reviews","The stackable Vinyl Record Carry Box holds 60 LPs and has a convenient chrome carrying handle built into the inside for easy transport. It's made of very strong fiberboard pin and durable studio laminate finish.","CNY 25622",127474187093689644
271,"2018-01-23 20:59:10",image/jpeg,a9a2080d10bfc869d13e435ab547dbf446aed7ba,52992,/a9/a2/08/0d/a9a2080d10bfc869d13e435ab547dbf446aed7ba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a9/a2/08/0d/a9a2080d10bfc869d13e435ab547dbf446aed7ba.jpg,275,"2018-01-23 03:04:29","BBE FJB-200X Phono Preamp","4.0 of 5 stars (9) Reviews","The BBE FJB-200X Phono Preamp converts an RIAA turntable signal into line level so you can play your vinyl straight through your stereo, mixer, or computer sound card. The BBE preamp has stereo RCA I/O, 1/4"" TRS out, and a grounding post for 60-cycle hum elimination. Works with magnetic phono cartridges.",,1273887990719
272,"2018-01-23 20:59:13",image/jpeg,0d61c2f4ce949d9d84f969d05e83be96381cfd95,45248,/0d/61/c2/f4/0d61c2f4ce949d9d84f969d05e83be96381cfd95.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0d/61/c2/f4/0d61c2f4ce949d9d84f969d05e83be96381cfd95.jpg,276,"2018-01-23 03:04:30","Vocopro Karaoke Rock-On-Roller DVD Karaoke System with 10"" Display and Ligh...","3.0 of 5 stars (1) Reviews","The Karaoke Rock-On Roller is an all-in-one karaoke system packed full of features consumers want like a rotating 10"" LCD screen, and a multi-format disc player for CD+G and DVD playback. The Rock-On Roller is also Bluetooth enabled to stream karaoke tracks straight from the Internet with either a tablet or smartphone, and an FM tuner to perform the latest hits from the radio.It has a giant 10 inch LCD display for your lyrics, so you don’t need to connect to a clunky external TV. Your karaoke night will never be the same with its dancing LEDs on the huge 10” woofer kicking out 120W of power.",,1500000025465
273,"2018-01-23 20:59:14",image/jpeg,5c9be9f8b23439a43d2a2a1f454ca25b18a8a152,64383,/5c/9b/e9/f8/5c9be9f8b23439a43d2a2a1f454ca25b18a8a152.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/5c/9b/e9/f8/5c9be9f8b23439a43d2a2a1f454ca25b18a8a152.jpg,277,"2018-01-23 03:04:32","Elektron Analog Heat","0 Reviews","It’s more than a drum machine. It’s even more than an analog drum machine. It is an analog rhythm composer that carries sample support as well as a synthesis engine, but in addition to its integral sound-generating capacity, it can process any audio signal coming into it through its various analog processes. This is something new. With its internal processing capacity, you can add sparkle and brilliance or grimy roughness to any sound source. Samplers, drum machines, synths, the master bus, you name it. From top-line audio spec with crystal-clear resolution to fully mangled lo-fi sludge, Analog Heat combines two worlds together and in doing so, creates a new one.Plugin controlThe Overbridge app allows your Analog Heat to be used as a VST/AU effect plugin. Connect the Analog Heat to your computer and conveniently smooth out the edges of all digital sounds. This is a highly useful attribute of Analog Heat. Tweak to perfection and then apply the sounds to your productions and bring your mixes to life.Sound card operationOne of the most prominent Analog Heat features is that it can function as a 2 x 2 sound card, even while processing DAW audio. Perfect for the traveling musician. Create as you go and make stellar, high quality recordings wherever you go.",,1500000031794
