home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
186,"2018-11-26 07:04:42",image/jpeg,f61cb47fde1522008c10969b545faa52090dfde0,96184,/f6/1c/b4/7f/f61cb47fde1522008c10969b545faa52090dfde0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f6/1c/b4/7f/f61cb47fde1522008c10969b545faa52090dfde0.jpg,308,"2018-11-26 04:48:01","1045 31st St NW #102 10000008016, DC 20007","$455,000","Jan 10, 2018","$455,000",,,"Rima Tannous, Long & Foster Real Estate, Inc.","Toby Lim, Keller Williams Realty",Condo,Georgetown,"Washington County",1,"1 / 0",962,"0.01 acres",0
187,"2018-11-26 07:05:17",image/jpeg,3c5c1f94ccb98c3d95a006730264c5dba4a60c09,101710,/3c/5c/1f/94/3c5c1f94ccb98c3d95a006730264c5dba4a60c09.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/3c/5c/1f/94/3c5c1f94ccb98c3d95a006730264c5dba4a60c09.jpg,309,"2018-11-26 04:48:01","423 Mellon St SE 10000008016, DC 20032","$450,000","Jan 3, 2018","$450,000",,,"Daniel MacDonald, Keller Williams Realty","Melvin Yates II, Exit Flagship Realty",Other,"Congress Heights","Washington County",8,"4 / 0","2,508","0.09 acres",0
188,"2018-11-26 07:08:48",image/jpeg,e795e5e30179bfbb5f1d33d933db85a66fe65cb9,99054,/e7/95/e5/e3/e795e5e30179bfbb5f1d33d933db85a66fe65cb9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e7/95/e5/e3/e795e5e30179bfbb5f1d33d933db85a66fe65cb9.jpg,310,"2018-11-26 04:48:01","3931 9th NE #4 10000008016, DC 20017","$437,500","Dec 22, 2017","$437,500",,,"Christopher Burns, TTR Sotheby's International Realty","Alexandra Thomas, Compass","Single Family","University Heights","Washington County",2,"2 / 0",0,"0 acres",0
189,"2018-11-26 07:08:55",image/jpeg,e795e5e30179bfbb5f1d33d933db85a66fe65cb9,99054,/e7/95/e5/e3/e795e5e30179bfbb5f1d33d933db85a66fe65cb9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e7/95/e5/e3/e795e5e30179bfbb5f1d33d933db85a66fe65cb9.jpg,311,"2018-11-26 04:48:01","3931 9th NE #3 10000008016, DC 20017","$435,000","Dec 22, 2017","$435,000",,,"Christopher Burns, TTR Sotheby's International Realty","Katri Hunter, Compass","Single Family","University Heights","Washington County",2,"2 / 0",0,"0 acres",0
190,"2018-11-26 07:09:00",image/jpeg,599f99da98896778947b68beb0cabeccf49e4737,37681,/59/9f/99/da/599f99da98896778947b68beb0cabeccf49e4737.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/59/9f/99/da/599f99da98896778947b68beb0cabeccf49e4737.jpg,312,"2018-11-26 04:48:01","1137 44th Pl SE 10000008016, DC 20019","$430,000","Dec 22, 2017","$430,000",,,"Robert Maricle, Keller Williams Capital Properties","Tony Taylor, Real Living At Home","Single Family","Benning Ridge","Washington County",3,"3 / 0",0,"0 acres",0
191,"2018-11-26 07:09:07",image/jpeg,5bc6e8cf43fe3148dc7319102d1ff851f6375bb7,72987,/5b/c6/e8/cf/5bc6e8cf43fe3148dc7319102d1ff851f6375bb7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5b/c6/e8/cf/5bc6e8cf43fe3148dc7319102d1ff851f6375bb7.jpg,313,"2018-11-26 04:48:01","5336 Call Pl SE 10000008016, DC 20019","$411,000",,,,,,,,,,,,,,
192,"2018-11-26 07:09:26",image/jpeg,e795e5e30179bfbb5f1d33d933db85a66fe65cb9,99054,/e7/95/e5/e3/e795e5e30179bfbb5f1d33d933db85a66fe65cb9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e7/95/e5/e3/e795e5e30179bfbb5f1d33d933db85a66fe65cb9.jpg,314,"2018-11-26 04:48:01","3931 9th NE #2 10000008016, DC 20017","$399,999","Dec 22, 2017","$399,999",,,"Christopher Burns, TTR Sotheby's International Realty","Iosif Gozner, Keller Williams Capital Properties","Single Family","University Heights","Washington County",2,"2 / 0",0,"0 acres",0
193,"2018-11-26 07:10:06",image/jpeg,c2516793bba17f230249d7accc60a38fd0ac4aec,26987,/c2/51/67/93/c2516793bba17f230249d7accc60a38fd0ac4aec.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/c2/51/67/93/c2516793bba17f230249d7accc60a38fd0ac4aec.jpg,315,"2018-11-26 04:48:01","604 Somerset Pl NW 10000008016, DC 20011","$385,000","Dec 29, 2017","$385,000",,,"Gerald Brown, Tristar Realty INC","Anastasiia Kulin, Keller Williams Capital Properties","Single Family","Manor Park","Washington County",3,"2 / 0","1,034","0.03 acres",0
194,"2018-11-26 07:10:14",image/jpeg,4d9745d05ce3fa1aee4be4ce52b90d099424a2fe,74043,/4d/97/45/d0/4d9745d05ce3fa1aee4be4ce52b90d099424a2fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4d/97/45/d0/4d9745d05ce3fa1aee4be4ce52b90d099424a2fe.jpg,316,"2018-11-26 04:48:01","1025 1st St SE #1208 10000008016, DC 20003","$368,000","Dec 22, 2017","$368,000",,,"April Brown, Coldwell Banker Residential Brokerage","JOHN MARCARIO, Redfin Corp","Single Family","Navy Yard","Washington County",0,"1 / 0",0,"0 acres",0
195,"2018-11-26 07:11:19",image/jpeg,cb24cca31d9603c44629d6ab4be67d93ff2e2a3c,118778,/cb/24/cc/a3/cb24cca31d9603c44629d6ab4be67d93ff2e2a3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/cb/24/cc/a3/cb24cca31d9603c44629d6ab4be67d93ff2e2a3c.jpg,318,"2018-11-26 04:48:01","3301 E St SE 10000008016, DC 20019","$357,500","Dec 22, 2017","$357,500",,,"Marshall Carey, Redfin Corp","Gella Minie, Samson Properties","Single Family",Greenway,"Washington County",3,"1 / 1",0,"0 acres",0
196,"2018-11-26 07:11:32",image/jpeg,8e0e551fbb3fb416deef9fc8fcd9f360513e8282,109513,/8e/0e/55/1f/8e0e551fbb3fb416deef9fc8fcd9f360513e8282.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/8e/0e/55/1f/8e0e551fbb3fb416deef9fc8fcd9f360513e8282.jpg,319,"2018-11-26 04:48:01","2500 Q St NW #303 10000008016, DC 20007","$344,000","Dec 29, 2017","$344,000",,,"Marc Satrazemis, Washington Fine Properties, LLC","David Ehrenberg, Redfin Corp",Condo,Georgetown,"Washington County",1,"1 / 0",799,"0.01 acres",0
197,"2018-11-26 07:11:57",image/jpeg,602b501f88e141d89bb09a96c66f2f02f7ff3e69,82765,/60/2b/50/1f/602b501f88e141d89bb09a96c66f2f02f7ff3e69.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/60/2b/50/1f/602b501f88e141d89bb09a96c66f2f02f7ff3e69.jpg,320,"2018-11-26 04:48:01","1820 Clydesdale Pl NW #405 10000008016, DC 20009","$297,000","Dec 28, 2017","$297,000",,,"Allison Carle, Wydler Brothers MD01, LLC","Rachel Fisher, Wydler Brothers MD01, LLC",Other,"Lanier Heights","Washington County",1,"1 / 0","55,350","0.4 acres",0
198,"2018-11-26 07:12:45",image/jpeg,816c0d0588d4bf18099b1bd3448b9143805fa1d2,104578,/81/6c/0d/05/816c0d0588d4bf18099b1bd3448b9143805fa1d2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/81/6c/0d/05/816c0d0588d4bf18099b1bd3448b9143805fa1d2.jpg,322,"2018-11-26 04:48:01","1400 Oglethorpe St NW #5 10000008016, DC 20011","$283,000",,,,,,,,,,,,,,
199,"2018-11-26 07:12:56",image/jpeg,cdf6fbd00020b48c5687a454fb479e8b6339cf1d,68712,/cd/f6/fb/d0/cdf6fbd00020b48c5687a454fb479e8b6339cf1d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/cd/f6/fb/d0/cdf6fbd00020b48c5687a454fb479e8b6339cf1d.jpg,323,"2018-11-26 04:48:01","5024 Jay St NE 10000008016, DC 20019","$282,000","Dec 26, 2017","$282,000",,,"Joseph Tahan, Coldwell Banker Residential Brokerage","Nancy Miranda, RE/MAX Supreme",Townhouse,Deanwood,"Washington County",4,"1 / 1","1,614","0.07 acres",0
200,"2018-11-26 07:13:05",image/jpeg,e24fb9d133bef08680979684e4da7bca995d779f,23430,/e2/4f/b9/d1/e24fb9d133bef08680979684e4da7bca995d779f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e2/4f/b9/d1/e24fb9d133bef08680979684e4da7bca995d779f.jpg,324,"2018-11-26 04:48:01","218 33rd St NE 10000008016, DC 20019","$230,000","Dec 28, 2017","$230,000",,,"Paula Flagg, Keller Williams Capital Properties","Martin Weldon, Keller Williams Capital Properties",Townhouse,"River Terrace","Washington County",2,"1 / 0",832,"0.04 acres",0
