recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.description,recipe.make_it
346,"2017-11-08 20:51:44",image/jpeg,fb896da9d777d633649279a5cee7b66f55ccac5b,21305,/fb/89/6d/a9/fb896da9d777d633649279a5cee7b66f55ccac5b.jpg?itok=6yKxBaG9,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/fb/89/6d/a9/fb896da9d777d633649279a5cee7b66f55ccac5b.jpg?itok=6yKxBaG9,412,"2017-11-08 03:41:26","Shrimp Roll",sites/default/files/styles/smallest_16_9/public/styles/main/public/shrimp-roll-hl-1918605-x.jpg?itok=6yKxBaG9,"Have a bag of frozen shrimp on hand? Serve it on a hot dog roll! Shrimp is a good-for-you food—low in calories and high in protein.","Chop shrimp, and mix with mayonnaise, fresh lemon juice, chopped fresh basil, and salt and pepper, to taste. Top each hot dog bun with tomato slices and lettuce leaves. Spoon shrimp salad into buns; serve immediately, garnished with lemon wedges (if you have some)."
347,"2017-11-08 20:51:44",image/jpeg,3984a39f969ab0ad5b4237d646739b2c0d1d56eb,12557,/39/84/a3/9f/3984a39f969ab0ad5b4237d646739b2c0d1d56eb.jpg?itok=JKU-sMhX,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/39/84/a3/9f/3984a39f969ab0ad5b4237d646739b2c0d1d56eb.jpg?itok=JKU-sMhX,413,"2017-11-08 03:41:38","Roast Beef Club",sites/default/files/styles/smallest_16_9/public/styles/main/public/roast-beef-club-1997602-x.jpg?itok=JKU-sMhX,"Tomato chutney and watercress make the Roast Beef Club worthy of its title.","Step 1 Place 4 bread circles on a work surface, and top each with 1 slice of roast beef; spoon 1/2 tablespoon tomato chutney on top. Add 1 sprig watercress; top with 1 basil leaf, 1 teaspoon blue cheese, and a bread round. Step 2 Repeat the layer one more time, and top with remaining 4 bread rounds. Serve each club with a pickle spear."
348,"2017-11-08 20:51:51",image/jpeg,e65ac5ae149a0196226a3eaf8e86e88c5e03439c,8382,/e6/5a/c5/ae/e65ac5ae149a0196226a3eaf8e86e88c5e03439c.jpg?itok=QwDAGd4X,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/e6/5a/c5/ae/e65ac5ae149a0196226a3eaf8e86e88c5e03439c.jpg?itok=QwDAGd4X,414,"2017-11-08 03:41:44","Feel-Good Salmon Sandwich",sites/default/files/styles/smallest_16_9/public/styles/main/public/salmon-sandwich-hl-1966750-x.jpg?itok=QwDAGd4X,"Make a healthy salmon sandwich by coating salmon with a spice rub and serving on whole grain rollls topped with spinach pesto and radicchio.","Put spinach, walnuts, garlic clove, Parmesan cheese, lemon juice, 1 tablespoon olive oil, and a dash of salt into a food processor; pulse, scraping down sides of bowl, until smooth. Transfer the pesto to a bowl; cover and chill. Combine paprika, dark brown sugar, crushed red pepper, 1/4 teaspoon salt, and black pepper in a small bowl. Pat dry salmon fillets; sprinkle tops with spice mixture. Heat 1 1/2 teaspoons olive oil in a nonstick skillet over medium-high heat. Reduce heat to medium; cook fish 7 minutes on both sides or until golden and cooked through. Split rolls in half; spread 1 tablespoon pesto on each bottom, and top with 1 fillet and 1 radicchio leaf. Add tops of rolls. Serve with extra pesto."
349,"2017-11-08 20:51:54",image/jpeg,11a241460d6442473f43d34bf603ea60c8ec28c3,23059,/11/a2/41/46/11a241460d6442473f43d34bf603ea60c8ec28c3.jpg?itok=HkAP1-tx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/11/a2/41/46/11a241460d6442473f43d34bf603ea60c8ec28c3.jpg?itok=HkAP1-tx,415,"2017-11-08 03:41:51","Mixed-Veggie Bánh Mì",sites/default/files/styles/smallest_16_9/public/styles/main/public/veggie-banh-mi-xl.jpg?itok=HkAP1-tx,,"Step 1 In a large skillet, combine carrot, sugar, salt and vinegar; cook over medium heat, stirring occasionally, until sugar has dissolved, 2 to 3 minutes. Spread out on a plate and refrigerate until chilled. Step 2 In a mini food processor, puree hearts of palm with oil and lime juice until smooth. Step 3 Open baguette pieces. Spread half of hearts of palm on cut sides (reserve remaining spread). Arrange cucumbers on bottom half, followed by avocado, pickles, jalapeño, onion, carrot and cilantro. Close sandwiches and serve."
350,"2017-11-08 20:52:00",image/jpeg,bd82becf84ad641a5b3aa72fd678045838cef3ed,14433,/bd/82/be/cf/bd82becf84ad641a5b3aa72fd678045838cef3ed.jpg?itok=FM2oq_aV,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/bd/82/be/cf/bd82becf84ad641a5b3aa72fd678045838cef3ed.jpg?itok=FM2oq_aV,416,"2017-11-08 03:41:58","Open-Face Grilled Vegetable Sandwich",sites/default/files/styles/smallest_16_9/public/styles/main/public/open-face-vegetable-sandwich-xl.jpg?itok=FM2oq_aV,,"Step 1 Heat grill; lightly oil grates. Grill bread and rosemary, turning often, until rosemary is lightly charred and bread has grill marks, about 1 minute for rosemary and 2 minutes for bread. Step 2 Strip leaves from rosemary; set aside 2 tsp. Purée garlic, remaining rosemary, vinegar and oil in a blender until smooth. Step 3 Top bread slices with ricotta and vegetables. Spoon vinaigrette over and sprinkle with reserved rosemary."
351,"2017-11-08 20:52:02",image/jpeg,79a94635b4893ef94125f5a3f48ef7591fd3a763,21771,/79/a9/46/35/79a94635b4893ef94125f5a3f48ef7591fd3a763.jpg?itok=aw5CsrPf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/79/a9/46/35/79a94635b4893ef94125f5a3f48ef7591fd3a763.jpg?itok=aw5CsrPf,417,"2017-11-08 03:41:58","Roast Beef Panini",sites/default/files/styles/smallest_16_9/public/styles/main/public/roast-beef-panini-hl-1924769-x.jpg?itok=aw5CsrPf,"Pile your panini high with roast beef, pepper jelly, and gouda.","Step 1 Spread 1 tablespoon jelly evenly on each of 8 slices of bread. Spread each of 4 slices with 1/2 teaspoon mustard on top of the jelly; sprinkle Gouda evenly on the same 4 slices. Top the remaining slices evenly with the thinly sliced roast beef and the watercress sprigs. Combine the bread slices to create 4 sandwiches. Step 2 Heat a panini press or a grill pan coated lightly with olive oil cooking spray. Grill the sandwiches in batches, with the press closed, for 2–3 minutes per side. If using a grill pan, cook the sandwiches over moderately high heat with a heavy skillet on top of the sandwiches, pressing down, 2–3 minutes per side or until golden. Halve the sandwiches, and serve immediately."
352,"2017-11-08 20:52:05",image/jpeg,dedd3e9804089bb3521e0311289ea947bb2e4069,16071,/de/dd/3e/98/dedd3e9804089bb3521e0311289ea947bb2e4069.jpg?itok=jL6ZZTXo,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/de/dd/3e/98/dedd3e9804089bb3521e0311289ea947bb2e4069.jpg?itok=jL6ZZTXo,424,"2017-11-08 03:42:05","ALT (Avocado, Lettuce, and Tomato) Sandwiches",sites/default/files/styles/smallest_16_9/public/styles/main/public/alt-swich-hl-1063327-x.jpg?itok=jL6ZZTXo,"These easy sandwich stackers feature layers of sliced avocado, sliced tomato, lettuce, sliced cucumbers, and Swiss cheese.  They're perfect for a summer supper. A healthier version of the BLT, this sandwich is nutrient-rich. Avocados are fattening, but th","Step 1 Spread mayonnaise on the 8 slices of bread. Step 2 Layer 4 slices with 1 lettuce leaf, 1 slice tomato, 1 slice avocado, 3 slices cucumber, and 1 slice cheese; top with remaining bread slices. Cut sandwiches in half diagonally."
353,"2017-11-08 20:52:09",image/jpeg,8b63ba3f138c8bf91d790f916c468bff18fa5877,21558,/8b/63/ba/3f/8b63ba3f138c8bf91d790f916c468bff18fa5877.jpg?itok=YXEhqZy6,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/8b/63/ba/3f/8b63ba3f138c8bf91d790f916c468bff18fa5877.jpg?itok=YXEhqZy6,425,"2017-11-08 03:42:11","Almond Butter and Fruit Sandwich",sites/default/files/styles/smallest_16_9/public/styles/main/public/Almond_Butter_Jelly-XL.jpg?itok=YXEhqZy6,,"Spread 1 slice of whole-grain bread with almond butter. Layer pear slices over the almond butter and sprinkle with wheat germ and raspberries. Spread the remaining slice of bread with honey. Sandwich the slices together, and enjoy."
354,"2017-11-08 20:52:11",image/jpeg,0cf866cbf004a533e41984d3e25441fdbc62c193,28078,/0c/f8/66/cb/0cf866cbf004a533e41984d3e25441fdbc62c193.jpg?itok=II6o09Xk,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/0c/f8/66/cb/0cf866cbf004a533e41984d3e25441fdbc62c193.jpg?itok=II6o09Xk,426,"2017-11-08 03:42:14","Asian Spinach Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/asian-salad-oh-1732666-x.jpg?itok=II6o09Xk,"This superfast salad combines nutrient-rich spinach with crunchy ramen noodles, Asian veggies, and a light honey-ginger vinaigrette dressing. A salad this flavorful and colorful works as as side or an entrée. Baby spinach, like other leafy greens, is a gr","Step 1 Discard seasoning packet in package of noodles. Crumble noodles. Step 2 Place 2 cups spinach on each of 4 plates. Top evenly with of noodles, chicken, and next 3 ingredients. Step 3 Combine honey and remaining 3 ingredients, stirring with a whisk. Spoon about 2 1/2 tablespoons honey mixture over each salad."
355,"2017-11-08 20:52:13",image/jpeg,3953e7ec8f162c0d8ba81310c749c3d6b005f5f5,20098,/39/53/e7/ec/3953e7ec8f162c0d8ba81310c749c3d6b005f5f5.jpg?itok=_KS2Xng5,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/39/53/e7/ec/3953e7ec8f162c0d8ba81310c749c3d6b005f5f5.jpg?itok=_KS2Xng5,427,"2017-11-08 03:42:20","Chopped Greek Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/chopped-greek-salad-hl-1973720-x.jpg?itok=_KS2Xng5,"Add Greek style to a tossed veggie salad by tossing in olives, feta cheese, mint and a tangy olive oil vinaigrette.","Step 1 Whisk together the first 5 ingredients (through black pepper) in a bowl. Slowly whisk in olive oil until well-combined. Step 2 Place romaine in large serving bowl. Arrange chickpeas and next 6 ingredients (through feta) on top in sections. Sprinkle mint leaves over the salad. Drizzle the dressing over the salad just before serving, and toss. Serve with toasted pita halves."
356,"2017-11-08 20:52:20",image/jpeg,416227c849f9ff9789cd7be17f7df96f86996235,26567,/41/62/27/c8/416227c849f9ff9789cd7be17f7df96f86996235.jpg?itok=okDdAH0C,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/41/62/27/c8/416227c849f9ff9789cd7be17f7df96f86996235.jpg?itok=okDdAH0C,428,"2017-11-08 03:42:25","Italian Antipasto Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/italian-antipasto-salad-xl.jpg?itok=okDdAH0C,"You can lower the sodium in this salad by cutting down on the dressing and olives. Prep: 15 minutes.","Step 1 Divide the fresh baby spinach evenly among 4 dinner plates. Step 2 Divide bocconcini and next 3 ingredients (through the artichoke hearts) among the plates. Step 3 To serve, drizzle 2 tablespoons vinaigrette over each salad, and garnish with a baguette slice. Sprinkle salads with pepper, if desired."
357,"2017-11-08 20:52:25",image/jpeg,b889c32d12629d9ee78705149130dc132bc88199,18884,/b8/89/c3/2d/b889c32d12629d9ee78705149130dc132bc88199.jpg?itok=-8_4xqZU,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/b8/89/c3/2d/b889c32d12629d9ee78705149130dc132bc88199.jpg?itok=-8_4xqZU,429,"2017-11-08 03:42:30","Warm Spinach Salad With Grilled Sausage",sites/default/files/styles/smallest_16_9/public/styles/main/public/spinach-salad-sausage-hl-1906412-x.jpg?itok=-8_4xqZU,"Prep: 30 minutes; Cook: 12 minutes.","Step 1 Prepare grill. Step 2 Prick sausages in several places with a fork. Grill, turning occasionally, 8 minutes or until hot throughout. Step 3 Combine tomatoes, onion, 1/2 tablespoon oil, and 1/4 teaspoon each salt and pepper. Grill 5–6 minutes per side for onion and 2–3 minutes per side for tomato or until charred and tender. Transfer to a large bowl; toss with spinach. Step 4 In a small bowl, whisk together mustard, vinegar, remaining 1 tablespoon oil, and remaining 1/4 teaspoon pepper. Slice sausages, and serve with vegetables and dressing."
358,"2017-11-08 20:52:25",image/jpeg,19d77518b3f8eef5829b7f10db174af61047692e,16991,/19/d7/75/18/19d77518b3f8eef5829b7f10db174af61047692e.jpg?itok=z0f1DIVw,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/19/d7/75/18/19d77518b3f8eef5829b7f10db174af61047692e.jpg?itok=z0f1DIVw,430,"2017-11-08 03:42:40","Feel-Good Chicken, Cannellini Bean, and Artichoke Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/feel-good-chicken-bean-atichoke-salad-x.jpg?itok=z0f1DIVw,"Since cannellini beans and antioxidant-packed artichokes are both rich in fiber, this salad can be a filling meal. ","Heat olive oil in a large skillet over medium-high heat for 1 minute. Add onion to pan; cook until soft (4-5 minutes). Add garlic to pan; cook 2 minutes. Add chicken, 1/2 teaspoon salt, and 1/4 teaspoon pepper to pan; sauté until cooked through (3-4 minutes). Transfer to a plate to cool. Combine mayonnaise, lemon juice, 1 tablespoon chopped fresh dill, turmeric, 1/2 teaspoon salt, and 1/2 teaspoonpepper in a large bowl; whisk well. Add cannellini beans, artichoke hearts, and chicken mixture to bowl, stirring to combine. Chill 1 hour. Place chicken salad evenly into butterhead lettuce leaves; garnish with 1 1/2 teaspoons chopped fresh dill."
359,"2017-11-08 20:52:26",image/jpeg,a56ea4e8e0d5c65d4d42f4fcd818b001edbe457e,32064,/a5/6e/a4/e8/a56ea4e8e0d5c65d4d42f4fcd818b001edbe457e.jpg?itok=F8Y6ittT,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/a5/6e/a4/e8/a56ea4e8e0d5c65d4d42f4fcd818b001edbe457e.jpg?itok=F8Y6ittT,432,"2017-11-08 03:42:48","Endive, Pear, and Blue Cheese Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/endive-blue-cheese-x.jpg?itok=F8Y6ittT,"Prep: 20 minutes; Cook: 22 minutes; Total time: 42 minutes. This unique, savory dish offers a healthy dose of vitamins and good fats. Perfect for a heart-healthy diet!","Step 1 Preheat oven to 400°. On a small baking sheet, combine walnuts, bread cubes, rosemary, garlic, and olive oil; toss well. Toast until fragrant (5-6 minutes); let cool. Step 2 Halve, core, and slice pears. In a small bowl, combine pear slices and 1 teaspoon lemon juice; toss well. Step 3 In another small bowl, combine remaining 2 teaspoons lemon juice, buttermilk, Worcestershire, pepper, and half of blue cheese. Step 4 Arrange endive on plate or platter with pears. Sprinkle with remaining cheese and walnut mixture; drizzle with dressing."
360,"2017-11-08 20:52:31",image/jpeg,83f19b12b548ba458ba5cc4968accc9b86ba1575,18224,/83/f1/9b/12/83f19b12b548ba458ba5cc4968accc9b86ba1575.jpg?itok=RSsdfP1F,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/83/f1/9b/12/83f19b12b548ba458ba5cc4968accc9b86ba1575.jpg?itok=RSsdfP1F,433,"2017-11-08 03:42:52","Shrimp-Artichoke Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/shrimp-artchke-salad-hl-1063301-x.jpg?itok=RSsdfP1F,"Total Antioxidant Capacity: 5,928. Prep: 10 minutes (plus 30 minutes for chilling). We loaded up on antioxidant-rich artichoke hearts in this healthy salad. They contain lots of fiber to boot.","Combine mayonnaise and lemon juice in a medium bowl, and stir well. Add shrimp and remaining ingredients; toss gently to coat. Cover and chill at least 30 minutes."
361,"2017-11-08 20:52:40",image/jpeg,eb2ff79626335552e0d6fd30c64ed9c5b503049e,25540,/eb/2f/f7/96/eb2ff79626335552e0d6fd30c64ed9c5b503049e.jpg?itok=Sk4mdtSw,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/eb/2f/f7/96/eb2ff79626335552e0d6fd30c64ed9c5b503049e.jpg?itok=Sk4mdtSw,435,"2017-11-08 03:43:00","Arugula and Blueberry Salad With Seared Red Snapper",sites/default/files/styles/smallest_16_9/public/styles/main/public/arugula-blueberry-salad-red-snapper-xl.jpg?itok=Sk4mdtSw,"Enjoy this unusual but delicious seafood salad that features arugula topped with blueberries, seared red salmon, and a homemade Champagne vinaigrette dressing.","Step 1 With a very sharp knife, make shallow slashes about 1 inch apart in skin of the snapper fillets. Season the fillets on both sides with 1/2 teaspoon salt and 1/4 teaspoon pepper. Heat the olive oil in a large, nonstick frying pan over medium-high heat. Add the fish, skin side down, and cook for 2 1/2–3 minutes. Gently press the fillets down with a spatula to flatten while cooking. Turn fillets, and cook an additional 1–2 minutes or until cooked through. Remove from heat, and keep warm. Step 2 Whisk together the vinegar, honey, Dijon, and chives in a small bowl. Slowly drizzle in the extra-virgin olive oil and water, whisking constantly. Season the vinaigrette with the remaining 1/8 teaspoon salt and several turns freshly ground black pepper. Step 3 Combine arugula and blueberries in a large bowl. Drizzle vinaigrette over salad, tossing until well combined. Divide salad evenly among 4 plates. Arrange 4 pecorino slices over each salad. Serve immediately with seared snapper and a 5-ounce glass of white wine, if desired."
362,"2017-11-08 20:52:43",image/jpeg,b5518c980dbc80c3dd7256562d9ab26cf35d4abd,21434,/b5/51/8c/98/b5518c980dbc80c3dd7256562d9ab26cf35d4abd.jpg?itok=c4YXgOMX,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/b5/51/8c/98/b5518c980dbc80c3dd7256562d9ab26cf35d4abd.jpg?itok=c4YXgOMX,436,"2017-11-08 03:43:06","Grilled Asian Steak and Spinach Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/asian-steak-spinach-salad-hl-1898576-x.jpg?itok=c4YXgOMX,,"Step 1 Preheat grill. Step 2 Wash and dry spinach. Place the leaves in a large salad bowl; set aside. Step 3 Whisk together 2 tablespoons olive oil, the garlic, lime juice, sugar, and soy sauce in a small bowl; set aside. Step 4 Heat 1 tablespoon olive oil in a cast-iron skillet or grill pan on prepared grill. When oil is hot but not smoking, sauté onion, stirring constantly, for 3 minutes. Transfer onion to bowl with spinach. Add remaining 1 tablespoon olive oil to skillet. Sear steak over medium-high heat about 3 minutes per side or until medium-rare. Remove skillet from heat, and immediately transfer the steak to a cutting board; let rest. Step 5 Return skillet to heat, and add soy-lime mixture to pan; turn heat to medium-high. Deglaze skillet by stirring constantly and loosening brown bits on bottom. Cover and keep warm. Step 6 Slice steak as thinly as possible, cutting against grain, and arrange over onions and greens. Drizzle with sauce, and garnish with a cilantro sprig. Sprinkle with peanuts (if desired). Serve immediately."
363,"2017-11-08 20:52:47",image/jpeg,65275233889add4e53e6474c1b904e431159f450,20055,/65/27/52/33/65275233889add4e53e6474c1b904e431159f450.jpg?itok=5fYjS7Bk,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/65/27/52/33/65275233889add4e53e6474c1b904e431159f450.jpg?itok=5fYjS7Bk,437,"2017-11-08 03:43:08","Grilled Chicken and Wheat-Berry Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/grilled-chicken-salad-hl-521998-x.jpg?itok=5fYjS7Bk,"Although they require little tending, the wheat berries do require a long cooking time. You may want to boil them on the weekend or the night before. This salad is a great way to get your fill of vegetables, fruits, and protein all at once. The yogurt dre","Step 1 Preheat grill. Step 2 Combine first 3 ingredients in a saucepan over medium-high heat. Bring mixture to a simmer; cover and cook for 2 hours, 15 minutes or until wheat berries are almost tender. Drain and place in a bowl; discard bay leaf. Coarsely chop 1 cup spinach leaves. Add chopped spinach, apple, bell pepper, dressing, and mustard to the wheat berries, and toss well. Step 3 Sprinkle chicken with salt and pepper. Place chicken on a grill rack coated with cooking spray; grill 5 minutes on each side or until done. Thinly slice chicken. Step 4 Divide remaining spinach evenly among 4 plates. Place 1/2 cup wheat-berry mixture on top of spinach. Arrange chicken evenly over berry mixture; sprinkle with green onions."
364,"2017-11-08 20:52:57",image/jpeg,df9a8a071fbabd6d54bee78771905379ee4b9c00,21233,/df/9a/8a/07/df9a8a071fbabd6d54bee78771905379ee4b9c00.jpg?itok=GTYmnFTt,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/df/9a/8a/07/df9a8a071fbabd6d54bee78771905379ee4b9c00.jpg?itok=GTYmnFTt,439,"2017-11-08 03:43:15","Greek Salad With Grilled Chicken",sites/default/files/styles/smallest_16_9/public/styles/main/public/Salad-PostExercise-hl-1816293-x.jpg?itok=GTYmnFTt,"Postworkout salad. Prep: 20 minutes; Cook: 4 minutes; Stand: 5 minutes.","Step 1 Whisk together the olive oil, lemon juice, and honey. Add 1/2 teaspoon salt and 1/8 teaspoon pepper; set aside. Step 2 Heat a grill pan to high. Lightly coat chicken with olive oil spray, and season with remaining salt and pepper; cook over high heat 2 minutes per side or until just cooked through. Transfer to a cutting board; let stand 5 minutes. Step 3 In a serving bowl, toss tomatoes, cucumber, onion, feta, olives, and half the mint with vinaigrette. Slice chicken into 1/2-inch strips, add to salad, and toss gently. Place 1 cup romaine on each of 4 plates, top with chicken mixture and remaining mint."
365,"2017-11-08 20:53:03",image/jpeg,85e9ad636859f6aebffdc51e6d1162f097521b0b,21589,/85/e9/ad/63/85e9ad636859f6aebffdc51e6d1162f097521b0b.jpg?itok=9TQ827sT,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/85/e9/ad/63/85e9ad636859f6aebffdc51e6d1162f097521b0b.jpg?itok=9TQ827sT,440,"2017-11-08 03:43:17","Shredded Root Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/shredded-root-salad-xl.jpg?itok=9TQ827sT,"Carrots are loaded with beta-carotene, a powerful antioxidant, and beet juice has been known to reduce inflammation.","Step 1 Shred carrots, celery root, radish, apple, and beet in the food processor or on the coarse grate of a box grater, ending with the beets so that they don't stain the other vegetables. Toss together in a large bowl and set aside. Step 2 Whisk together the lemon juice and vinegar. Whisk in yogurt and Dijon. Gradually drizzle in the olive oil, whisking constantly to make an emulsified dressing. Season with salt and pepper. Add dressing and herbs to shredded root vegetables and toss with a spatula. Serve cold or at room temperature."
366,"2017-11-08 20:53:08",image/jpeg,176844b36252027c840937701700fc40f7446f62,14856,/17/68/44/b3/176844b36252027c840937701700fc40f7446f62.jpg?itok=cK88mZnA,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/17/68/44/b3/176844b36252027c840937701700fc40f7446f62.jpg?itok=cK88mZnA,441,"2017-11-08 03:43:20","Smoky Chipotle Chili",sites/default/files/styles/smallest_16_9/public/styles/main/public/Chili-hl-1701570-x.jpg?itok=cK88mZnA,"Prep: 15 minutes, plus overnight soaking; Cook: 6 1/2 hours.","Step 1 Wash beans thoroughly, soak overnight, and drain. Step 2 Place beans in slow cooker. Add water and next 7 ingredients. Step 3 Cook on LOW for 6 hours, till beans are tender. Step 4 Brown the meat well in a frying pan for 8 minutes. Stir in tomato paste and cook 1 minute. Then add the steak, peppers, corn, tomatoes, and salt to the beans, and cook an additional 30 minutes. If desired, add more chipotle chili powder for more heat. Step 5 Garnish with low-fat sour cream, if desired, and the fresh chopped cilantro."
367,"2017-11-08 20:53:15",image/jpeg,feb1d14ca7ab41ae1a8fedb1c7f42ecb5270e10a,13802,/fe/b1/d1/4c/feb1d14ca7ab41ae1a8fedb1c7f42ecb5270e10a.jpg?itok=lfprZ660,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/fe/b1/d1/4c/feb1d14ca7ab41ae1a8fedb1c7f42ecb5270e10a.jpg?itok=lfprZ660,442,"2017-11-08 03:43:24","Roast Chicken and Rice Soup",sites/default/files/styles/smallest_16_9/public/1472842070/HL1025121_CHICKEN_SOUP.jpg?itok=lfprZ660,"Rice and chicken is a classic duo that we've combined with carrots and dill to create this satisfying Roast Chicken and Rice Soup. Rice and chicken is a classic duo, but add them to low-sodium broth mixed with soft veggies, and you have a warm-your-tummy ","Step 1 In a medium saucepan, bring the broth and carrots to a boil over high heat. Reduce the heat to medium. Simmer until the carrots are tender and cooked through (about 5 minutes). Step 2 Stir in the salt, pepper, chicken with its sauce, dill, and rice. Simmer, stirring occasionally, until heated through (about 5 minutes). Step 3 Squeeze in lemon juice to taste and serve hot."
368,"2017-11-08 20:53:21",image/jpeg,bd6ba099b5ca1fd2fa32933d0e5b730413a03649,19642,/bd/6b/a0/99/bd6ba099b5ca1fd2fa32933d0e5b730413a03649.jpg?itok=dhjrSz36,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/bd/6b/a0/99/bd6ba099b5ca1fd2fa32933d0e5b730413a03649.jpg?itok=dhjrSz36,443,"2017-11-08 03:43:31","Chicken, White Bean, and Spinach Stew",sites/default/files/styles/smallest_16_9/public/styles/main/public/chick-bean-stew-1540256-x.jpg?itok=dhjrSz36,"Andrea's wine pick: The earthy beans and cheesy pitas need the balance of a rustic red, like the spicy Sierra Cantabria Crianza Rioja from Spain ($16.75). Just one serving of this stew and you've nearly met your daily requirement of protein and fiber. Bea","Step 1 Heat oil in a medium saucepan over medium-high heat. Add onion; cook 5 minutes or until softened, stirring. Add garlic and thyme; cook 1 minute, stirring. Add beans, water, tomatoes, and broth. Increase heat to high until stew begins to bubble. Reduce heat; let simmer 5 minutes, breaking up tomatoes with a spoon. Add more water, if needed. Step 2 Add spinach, stirring until wilted. Add chicken; cook 2 minutes. Season with salt and pepper."
369,"2017-11-08 20:53:25",image/jpeg,0bf332a2bc0f3edd7b60a5e5efa41164c075808b,26325,/0b/f3/32/a2/0bf332a2bc0f3edd7b60a5e5efa41164c075808b.jpg?itok=L6aIizf6,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/0b/f3/32/a2/0bf332a2bc0f3edd7b60a5e5efa41164c075808b.jpg?itok=L6aIizf6,444,"2017-11-08 03:43:34","Chorizo-White Bean Soup",sites/default/files/styles/smallest_16_9/public/styles/main/public/chorizo-bean-hl-1046870-x.jpg?itok=L6aIizf6,"Chorizo sausage adds heartiness and flavor to this easy white bean and fresh vegetable soup. Try this dish with turkey sausage, which has 1/3 the fat of pork sausage. Baby spinach is a great source of vitamin C and folate, prominent in leafy green vegetab","Step 1 Heat a large nonstick saucepan over medium-high heat. Add sausage, pepper, and carrot; sauté 5 minutes or until sausage is browned. Step 2 Add broth; bring to a boil, reduce heat, and simmer 10 minutes or until vegetables are tender. Add spinach, and stir until wilted; add beans, and cook for 5 minutes or until thoroughly heated. Ladle soup into each of 4 bowls; top each serving with 1 tablespoon cheese."
