boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
162,"2018-01-21 01:55:40",image/jpeg,41823b42dac2cdb569b311a36ec4b6b755a26641,201520,/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,180,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
163,"2018-01-21 01:55:52",image/jpeg,aa88f2e99e98aad39b5d3c3615b0932135e06204,207582,/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,181,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
164,"2018-01-21 01:55:54",image/jpeg,041be651b6f2b4a2c35bbec0113d6f29ec328754,203301,/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,182,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
165,"2018-01-21 01:56:02",image/jpeg,607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c,55816,/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,183,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
166,"2018-01-21 01:56:05",image/jpeg,1cf6ce36daeab19647d821de7d7661f2d12c296c,150460,/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,184,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
167,"2018-01-21 01:56:16",image/jpeg,611729158e6506fd43ef56ff0626e726f94d0e0b,121295,/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,185,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
168,"2018-01-21 01:56:21",image/jpeg,40ccd78c1164cce6a9b80b7045548ad24b1bb17e,138611,/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,186,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
169,"2018-01-21 01:56:26",image/jpeg,ac715aeddb09ff83bcb25d00567b3cc0f454e034,123338,/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,187,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
170,"2018-01-21 01:56:38",image/jpeg,f666254dddc493eb7faaa330fecdfd5a86c65ee3,108421,/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,188,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
171,"2018-01-21 01:56:46",image/jpeg,3a3fca8e49a902fb999d6e6ab9dbd37c52d35231,118114,/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,189,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
172,"2018-01-21 01:56:55",image/jpeg,6cf77d62b2231c4efe41df92ced815b3858a5cf5,142505,/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,190,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
173,"2018-01-21 01:56:58",image/jpeg,ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3,99641,/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,191,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
174,"2018-01-21 01:57:02",image/jpeg,37bfb6b8c1ba652c970e9ae31475050b1beddee9,153338,/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,192,"2018-11-07 00:53:28",15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
175,"2018-01-21 01:57:13",image/jpeg,eb868ca803125c3b473a0e411fdcbaf0b470cc45,205100,/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,193,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
176,"2018-01-21 01:57:25",image/jpeg,7c0151ab98116ba372ea2af519dbee10987f093c,27363,/7c/01/51/ab/7c0151ab98116ba372ea2af519dbee10987f093c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/7c/01/51/ab/7c0151ab98116ba372ea2af519dbee10987f093c.jpg,194,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
177,"2018-01-21 01:57:31",image/jpeg,aa88f2e99e98aad39b5d3c3615b0932135e06204,207582,/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,195,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
178,"2018-01-21 01:57:39",image/jpeg,d0f72361437b4d8806daf822a1fb6879e1697cbe,105796,/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,196,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
179,"2018-01-21 01:57:45",image/jpeg,41823b42dac2cdb569b311a36ec4b6b755a26641,201520,/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,197,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
180,"2018-01-21 01:57:54",image/jpeg,00e0cd08a697647694acbe5d7568beda6dfa86be,222572,/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,198,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
181,"2018-01-21 01:57:57",image/jpeg,041be651b6f2b4a2c35bbec0113d6f29ec328754,203301,/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,199,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
182,"2018-01-21 01:58:02",image/jpeg,607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c,55816,/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,200,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
183,"2018-01-21 01:58:04",image/jpeg,1cf6ce36daeab19647d821de7d7661f2d12c296c,150460,/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,201,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
184,"2018-01-21 01:58:11",image/jpeg,611729158e6506fd43ef56ff0626e726f94d0e0b,121295,/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,202,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
185,"2018-01-21 01:58:15",image/jpeg,c00305cf229f2367f04031c7eb013f4d04094cfe,61032,/c0/03/05/cf/c00305cf229f2367f04031c7eb013f4d04094cfe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/c0/03/05/cf/c00305cf229f2367f04031c7eb013f4d04094cfe.jpg,203,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
186,"2018-01-21 01:58:23",image/jpeg,40ccd78c1164cce6a9b80b7045548ad24b1bb17e,138611,/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,204,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
187,"2018-01-21 01:58:33",image/jpeg,ac715aeddb09ff83bcb25d00567b3cc0f454e034,123338,/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,205,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
188,"2018-01-21 01:58:42",image/jpeg,f666254dddc493eb7faaa330fecdfd5a86c65ee3,108421,/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,206,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
189,"2018-01-21 01:58:44",image/jpeg,3a3fca8e49a902fb999d6e6ab9dbd37c52d35231,118114,/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,207,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
190,"2018-01-21 01:58:51",image/jpeg,6cf77d62b2231c4efe41df92ced815b3858a5cf5,142505,/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,208,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
191,"2018-01-21 01:59:00",image/jpeg,ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3,99641,/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,209,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
