instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
70,"2018-01-02 05:38:23",image/jpeg,b7f6632313e46823035d906ae52b1e6cea5ad267,125030,/b7/f6/63/23/b7f6632313e46823035d906ae52b1e6cea5ad267.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b7/f6/63/23/b7f6632313e46823035d906ae52b1e6cea5ad267.jpg,70,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
71,"2018-01-02 05:38:26",image/jpeg,b4658515e177d4a7a2901f253ec8752844c4acd3,116910,/b4/65/85/15/b4658515e177d4a7a2901f253ec8752844c4acd3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b4/65/85/15/b4658515e177d4a7a2901f253ec8752844c4acd3.jpg,71,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
72,"2018-01-02 05:38:29",image/jpeg,049744768090cc59df795e6e41be08b77f626ef6,107367,/04/97/44/76/049744768090cc59df795e6e41be08b77f626ef6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/04/97/44/76/049744768090cc59df795e6e41be08b77f626ef6.jpg,72,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
73,"2018-01-02 05:38:31",image/jpeg,b37c2b6acf22057f8a202f8d02843270bd4df559,92025,/b3/7c/2b/6a/b37c2b6acf22057f8a202f8d02843270bd4df559.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b3/7c/2b/6a/b37c2b6acf22057f8a202f8d02843270bd4df559.jpg,73,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
74,"2018-01-02 05:38:33",image/jpeg,4c3377ac83516f1ec79bc52b609e0e22706015e3,104657,/4c/33/77/ac/4c3377ac83516f1ec79bc52b609e0e22706015e3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/4c/33/77/ac/4c3377ac83516f1ec79bc52b609e0e22706015e3.jpg,74,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
75,"2018-01-02 05:38:36",image/jpeg,798c74a741dc2129373eac57e9ccd4c140feded9,74859,/79/8c/74/a7/798c74a741dc2129373eac57e9ccd4c140feded9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/79/8c/74/a7/798c74a741dc2129373eac57e9ccd4c140feded9.jpg,75,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
76,"2018-01-02 05:38:38",image/jpeg,d06b8fbd62d4aecf3dec5688c92c80da56f64060,98839,/d0/6b/8f/bd/d06b8fbd62d4aecf3dec5688c92c80da56f64060.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d0/6b/8f/bd/d06b8fbd62d4aecf3dec5688c92c80da56f64060.jpg,76,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
77,"2018-01-02 05:38:40",image/jpeg,86f5c62a493d451f5ced2f9cbed8ca6a89c75830,97392,/86/f5/c6/2a/86f5c62a493d451f5ced2f9cbed8ca6a89c75830.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/86/f5/c6/2a/86f5c62a493d451f5ced2f9cbed8ca6a89c75830.jpg,77,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
78,"2018-01-02 05:38:41",image/jpeg,5706d693ef40b9e0ef83694c2238395d6ab069f3,94165,/57/06/d6/93/5706d693ef40b9e0ef83694c2238395d6ab069f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/57/06/d6/93/5706d693ef40b9e0ef83694c2238395d6ab069f3.jpg,78,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
79,"2018-01-02 05:38:43",image/jpeg,7f09dce6eebc8a2993be43b1d0903d60214c8885,148958,/7f/09/dc/e6/7f09dce6eebc8a2993be43b1d0903d60214c8885.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/7f/09/dc/e6/7f09dce6eebc8a2993be43b1d0903d60214c8885.jpg,79,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
80,"2018-01-02 05:38:45",image/jpeg,2ec06e7c94dc97a8e0d5df1c9571cb343c4dc55f,129921,/2e/c0/6e/7c/2ec06e7c94dc97a8e0d5df1c9571cb343c4dc55f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2e/c0/6e/7c/2ec06e7c94dc97a8e0d5df1c9571cb343c4dc55f.jpg,80,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
81,"2018-01-02 05:38:46",image/jpeg,5f7778306d41b398e7dd553a9a49fa817bbdf6c5,109554,/5f/77/78/30/5f7778306d41b398e7dd553a9a49fa817bbdf6c5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5f/77/78/30/5f7778306d41b398e7dd553a9a49fa817bbdf6c5.jpg,81,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
82,"2018-01-02 05:38:47",image/jpeg,2bd0e3d52ebf2de38df773a4ed7c80a41c6b3615,102516,/2b/d0/e3/d5/2bd0e3d52ebf2de38df773a4ed7c80a41c6b3615.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2b/d0/e3/d5/2bd0e3d52ebf2de38df773a4ed7c80a41c6b3615.jpg,82,"2018-01-02 03:30:25",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
83,"2018-01-02 05:38:50",image/jpeg,ae274e759da7f62974907a42dba7a2a73832660a,116784,/ae/27/4e/75/ae274e759da7f62974907a42dba7a2a73832660a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ae/27/4e/75/ae274e759da7f62974907a42dba7a2a73832660a.jpg,83,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
84,"2018-01-02 05:38:51",image/jpeg,8fb7c59ced7822ccbfdd7562707d2e2ea74c20c6,130764,/8f/b7/c5/9c/8fb7c59ced7822ccbfdd7562707d2e2ea74c20c6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/8f/b7/c5/9c/8fb7c59ced7822ccbfdd7562707d2e2ea74c20c6.jpg,84,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
85,"2018-01-02 05:38:53",image/jpeg,a0edba18ffbf2342de8eec55053b3ab90b8ac416,141237,/a0/ed/ba/18/a0edba18ffbf2342de8eec55053b3ab90b8ac416.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a0/ed/ba/18/a0edba18ffbf2342de8eec55053b3ab90b8ac416.jpg,85,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
86,"2018-01-02 05:38:55",image/jpeg,ba829a581c38395f0fad1db0bdc35923e4d6c71a,125916,/ba/82/9a/58/ba829a581c38395f0fad1db0bdc35923e4d6c71a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ba/82/9a/58/ba829a581c38395f0fad1db0bdc35923e4d6c71a.jpg,86,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
87,"2018-01-02 05:38:58",image/jpeg,7c1c10de0d60465922e50e812dd19934e5b012e7,181609,/7c/1c/10/de/7c1c10de0d60465922e50e812dd19934e5b012e7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/7c/1c/10/de/7c1c10de0d60465922e50e812dd19934e5b012e7.jpg,87,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
88,"2018-01-02 05:39:00",image/jpeg,db81fa3a9078754fa99ac2976f1ee629cf077fb8,268523,/db/81/fa/3a/db81fa3a9078754fa99ac2976f1ee629cf077fb8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/db/81/fa/3a/db81fa3a9078754fa99ac2976f1ee629cf077fb8.jpg,88,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
89,"2018-01-02 05:39:02",image/jpeg,419d6c69fabaa56244f85bacb26af4c21db60f46,240037,/41/9d/6c/69/419d6c69fabaa56244f85bacb26af4c21db60f46.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/41/9d/6c/69/419d6c69fabaa56244f85bacb26af4c21db60f46.jpg,89,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
90,"2018-01-02 05:39:04",image/jpeg,fd2719719290a4557684ce34e047ab02835d79cc,166785,/fd/27/19/71/fd2719719290a4557684ce34e047ab02835d79cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/fd/27/19/71/fd2719719290a4557684ce34e047ab02835d79cc.jpg,90,"2018-01-02 03:30:27",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
91,"2018-01-02 05:39:06",image/jpeg,66ca9848d5f5f713c404ac80a9e7f856c3dc0e79,112133,/66/ca/98/48/66ca9848d5f5f713c404ac80a9e7f856c3dc0e79.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/66/ca/98/48/66ca9848d5f5f713c404ac80a9e7f856c3dc0e79.jpg,91,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
92,"2018-01-02 05:39:07",image/jpeg,1df25e664e2e7b2ef6acf6382857745494234298,130108,/1d/f2/5e/66/1df25e664e2e7b2ef6acf6382857745494234298.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/1d/f2/5e/66/1df25e664e2e7b2ef6acf6382857745494234298.jpg,92,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
93,"2018-01-02 05:39:08",image/jpeg,d358b91f4dbf10c7b320f034d970db82934d8264,126931,/d3/58/b9/1f/d358b91f4dbf10c7b320f034d970db82934d8264.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d3/58/b9/1f/d358b91f4dbf10c7b320f034d970db82934d8264.jpg,93,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
94,"2018-01-02 05:39:09",image/jpeg,9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86,121219,/9d/9f/9b/c1/9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9d/9f/9b/c1/9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86.jpg,94,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
95,"2018-01-02 05:39:10",image/jpeg,2fbd891797b874fc5e702102b831e6b026537f71,121214,/2f/bd/89/17/2fbd891797b874fc5e702102b831e6b026537f71.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2f/bd/89/17/2fbd891797b874fc5e702102b831e6b026537f71.jpg,95,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
96,"2018-01-02 05:39:13",image/jpeg,71b218760ffe3c2a99cc68ccc258033593829108,166571,/71/b2/18/76/71b218760ffe3c2a99cc68ccc258033593829108.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/71/b2/18/76/71b218760ffe3c2a99cc68ccc258033593829108.jpg,96,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
97,"2018-01-02 05:39:14",image/jpeg,8b3218cf6661f54cdbc25f664277e21bc1f249d2,189579,/8b/32/18/cf/8b3218cf6661f54cdbc25f664277e21bc1f249d2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/8b/32/18/cf/8b3218cf6661f54cdbc25f664277e21bc1f249d2.jpg,97,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
98,"2018-01-02 05:39:16",image/jpeg,c5f12f2294d68e6e59f4f86282b5c58e88be233e,213518,/c5/f1/2f/22/c5f12f2294d68e6e59f4f86282b5c58e88be233e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/c5/f1/2f/22/c5f12f2294d68e6e59f4f86282b5c58e88be233e.jpg,98,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
99,"2018-01-02 05:39:20",image/jpeg,7e1c3a9fbcbafab8c3b44c37ddad497e8b0dc564,247509,/7e/1c/3a/9f/7e1c3a9fbcbafab8c3b44c37ddad497e8b0dc564.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/7e/1c/3a/9f/7e1c3a9fbcbafab8c3b44c37ddad497e8b0dc564.jpg,99,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
100,"2018-01-02 05:39:24",image/jpeg,66e8a79b321228a8d6b6492b641b7f31ff7e3d3c,176225,/66/e8/a7/9b/66e8a79b321228a8d6b6492b641b7f31ff7e3d3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/66/e8/a7/9b/66e8a79b321228a8d6b6492b641b7f31ff7e3d3c.jpg,100,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
