book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint,book.bnid,book.format_2,book.file_size
248,"2017-05-18 00:25:08",image/jpeg,0a8a53706899ee0af92d78b1314f0cc562687347,20686,/0a/8a/53/70/0a8a53706899ee0af92d78b1314f0cc562687347.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/0a/8a/53/70/0a8a53706899ee0af92d78b1314f0cc562687347.jpg,294,"2018-01-11 01:22:27","The Elements of Modern Architecture",9780500342954,"Antony Radford","This ambitious book is aimed at a new generation of architects who take technology for granted but seek to understand the principles of what makes a building meaningful and enduring. Fifty buildings by the best-known and -recognized modern architects, from Aalto to Gehry, from Le Corbusier to Hadid, are represented in illustrations that explore all facets of the buildings creation. Starting from its site, each building is analysed through its surroundings, use of natural light, volumes and massing; its programme and circulation; its details, fenestration and ornamentation, taking the reader straight to the heart and mind of the architect. Targeted at rising students and architects who seek to create architecture that transcends digital tools and techniques, The Elements of Modern Architecture is an essential reference and inspiration for many generations to come.",,"Recommended. "" Recommended.",344,"220 x 304 x 40mm | 1,959.97g","17 Jun 2014","Thames & Hudson Ltd","London, United Kingdom",English,,,0500342954,"120,399",4.27,US$53.94,,,Hardback,,,,
249,"2017-05-18 00:25:42",image/jpeg,37209de0e465cee7466081e5d539ef219624f33c,36736,/37/20/9d/e0/37209de0e465cee7466081e5d539ef219624f33c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/37/20/9d/e0/37209de0e465cee7466081e5d539ef219624f33c.jpg,295,"2018-01-11 01:22:34","Japan-Ness in Architecture",9780262516051,"Arata Isozaki","One of Japan's leading architects examines notions of Japan-ness as exemplified by key events in Japanese architectural history from the seventh to the twentieth century; essays on buildings and their cultural context.Japanese architect Arata Isozaki sees buildings not as dead objects but as events that encompass the social and historical context -- not to be defined forever by their ""everlasting materiality"" but as texts to be interpreted and reread continually. In Japan-ness in Architecture, he identifies what is essentially Japanese in architecture from the seventh to the twentieth century. In the opening essay, Isozaki analyzes the struggles of modern Japanese architects, including himself, to create something uniquely Japanese out of modernity. He then circles back in history to find what he calls Japan-ness in the seventh-century Ise shrine, reconstruction of the twelfth-century Todai-ji Temple, and the seventeenth-century Katsura Imperial Villa. He finds the periodic ritual relocation of Ise's precincts a counter to the West's concept of architectural permanence, and the repetition of the ritual an alternative to modernity's anxious quest for origins. He traces the ""constructive power"" of the Todai-ji Temple to the vision of the director of its reconstruction, the monk Chogen, whose imaginative power he sees as corresponding to the revolutionary turmoil of the times. The Katsura Imperial Villa, with its chimerical spaces, achieved its own Japan-ness as it reinvented the traditional shoin style. And yet, writes Isozaki, what others consider to be the Japanese aesthetic is often the opposite of that essential Japan-ness born in moments of historic self-definition; the purified stylization -- what Isozaki calls ""Japanesquization"" -- lacks the energy of cultural transformation and reflects an island retrenchment in response to the pressure of other cultures.Combining historical survey, critical analysis, theoretical reflection, and autobiographical account, these essays, written over a period of twenty years, demonstrate Isozaki's standing as one of the world's leading architects and preeminent architectural thinkers.",,"""Drawing on both his own extensive experience as a practicing architect and a broad grasp of world history, Arata Isozaki takes on the century-old debate over what is (or should be) 'Japanese' about Japanese architecture. This self-reflective critique is fresh and timely, and in the process provides provocative arguments about the shape of all Japanese history.""--Henry D. Smith, II, Professor of Japanese History, Columbia University ""Iconoclastic and erudite, opinionated and insightful, wily and contrarian this exciting book should be widely read not only by architects, but by anyone interested in Japan. Isozaki's essays are at once autobiographical and oracular; the collection, written over decades and discussing buildings spanning centuries, establishes his personal struggle with being Japanese in a global era as one that offers provocative insight into the culture of Japan yesterday, today, and tomorrow."" Dana Buntrock , Department of Architecture, University of California, Berkeley ""Iconoclastic and erudite, opinionated and insightful, wily and contrarian -- this exciting book should be widely read not only by architects, but by anyone interested in Japan. Isozaki's essays are at once autobiographical and oracular; the collection, written over decades and discussing buildings spanning centuries, establishes his personal struggle with being Japanese in a global era as one that offers provocative insight into the culture of Japan yesterday, today, and tomorrow.""--Dana Buntrock, Department of Architecture, University of California, Berkeley",376,"152 x 228 x 22mm | 639.56g","25 Feb 2011","MIT Press Ltd","Cambridge, Mass., United States",English,,"54 illus.",0262516055,"105,669",3.8,US$28.23,,"Arata Isosaki is a leading Japanese architect. His works include the Museum of Contemporary Art, Los Angeles, the Olympic Stadium in Barcelona, the Volksbank Center am Postdamer Platz in Berlin, the Team Disney Building in Orlando, and the Tokyo University of Art and Design.",Paperback,"MIT Press",,,
250,"2017-05-18 00:25:48",image/jpeg,fc41dda6a96903c431df11b2fa26106649c35672,11132,/fc/41/dd/a6/fc41dda6a96903c431df11b2fa26106649c35672.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/fc/41/dd/a6/fc41dda6a96903c431df11b2fa26106649c35672.jpg,296,"2018-01-11 01:22:43","The Project of Autonomy",9781616891008,"Pier Vittorio Aureli","A challenging and polemical argument about the Autonomia movement in Italy, a group of Italian intellectuals who produced a powerful and rigorous critique of capitalism and work in the 1960s and '70s, and its intersections with two of the most radical architectural urban theorists of the day: Aldo Rossi and Archizoom. The Project of Autonomy introduces English speaking readers to major figures like Mario Tronti and Raniero Panzieri who have previously been little known here, especially in an architectural context; and draws on siginficant new source material, including recent interviews by the author and untranslated material. Finally, the book includes beautiful illustrations related to the context of these intellectual and architectural movements, with reproductions of rare publications of the 1960s as well as seminal projects and exhibitions. A part of the FORuM Project Publication series published in association with the Temple Hoyne Buell Center for the Study of American Architecture at Columbia University.",,,120,"140 x 214 x 14mm | 258.55g","28 Nov 2012","PRINCETON ARCHITECTURAL PRESS","New York, United States",English,Reprint,,1616891009,"91,150",3.9,US$15.12,US$21.95,"Pier Vittorio Aureli is an architect and educator. His theoretical studies focus on the relationship between architectural form, political thinking, and urban history. Aureli teaches at the Berlage Institute in Rotterdam and the Technical University of Delft and has been a visiting professor at the Architectural Association in London and Columbia s Graduate School of Architecture, Planning and Preservation. He is a frequent contributor to Log magazine and a cofounder of Dogma, an architectural collective that recently won first prize in an international competition for a new city for 500,000 inhabitants in South Korea.",Paperback,,,,
251,"2017-05-18 00:25:50",image/jpeg,5da402146bf24e4cc021eb978e9e0de81b55640b,13151,/5d/a4/02/14/5da402146bf24e4cc021eb978e9e0de81b55640b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/5d/a4/02/14/5da402146bf24e4cc021eb978e9e0de81b55640b.jpg,297,"2018-01-11 01:22:44","Architecture and Disjunction",9780262700603,"Bernard Tschumi","Avant-garde theorist and architect Bernard Tschumi is equally well known for his writing and his practice. Architecture and Disjunction, which brings together Tschumi's essays from 1975 to 1990, is a lucid and provocative analysis of many of the key issues that have engaged architectural discourse over the past two decades -- from deconstructive theory to recent concerns with the notions of event and program. The essays develop different themes in contemporary theory as they relate to the actual making of architecture, attempting to realign the discipline with a new world culture characterized by both discontinuity and heterogeneity. Included are a number of seminal essays that incited broad attention when they first appeared in magazines and journals, as well as more recent and topical texts.Tschumi's discourse has always been considered radical and disturbing. He opposes modernist ideology and postmodern nostalgia since both impose restrictive criteria on what may be deemed ""legitimate"" cultural conditions. He argues for focusing on our immediate cultural situation, which is distinguished by a new postindustrial ""unhomeliness"" reflected in the ad hoc erection of buildings with multipurpose programs. The condition of New York and the chaos of Tokyo are thus perceived as legitimate urban forms.",,,278,"152 x 226 x 20mm | 439.98g","28 Feb 1996","MIT Press Ltd","Cambridge, Mass., United States",English,,,0262700603,"101,896",3.98,US$34.68,US$35.00,"Bernard Tschumi is Principal of Bernard Tschumi Architects, New York and Paris. He was dean of the Columbia Graduate School of Architecture from 1988 to 2003.",Paperback,"MIT Press",,,
252,"2017-05-18 00:25:55",image/jpeg,8adaafb761b8ad43c050a41a569d3b034e8a34e1,18783,/8a/da/af/b7/8adaafb761b8ad43c050a41a569d3b034e8a34e1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/8a/da/af/b7/8adaafb761b8ad43c050a41a569d3b034e8a34e1.jpg,298,"2018-01-11 01:22:55","The Landscape Urbanism Reader",9781568984391,"Charles Waldheim","With populations decentralizing and cities sprawling ever-outward, twenty-first century urban planners are challenged by the need to organize not just people but space itself. Hence a new architectural discipline has emerged: landscape urbanism. In ""The Landscape Urbanism Reader"", Charles Waldheim - long at the forefront of this new movement - has assembled the definitive collection of essays by many of the field's top practitioners. Fourteen essays written by leading figures across a range of disciplines and from around the world - including James Corner, Linda Pollak, Alan Berger, Pierre Belanger, Julia Czerniak, and more - capture the origins, the contemporary milieu, and the aspirations of this relatively new field. ""The Landscape Urbanism Reader"" is an inspiring signal to the future of city making as well as an indispensable reference for students, teachers, architects, and urban planners.",,,295,"152.4 x 226.1 x 22.9mm | 521.64g","25 Jul 2006","PRINCETON ARCHITECTURAL PRESS","New York, United States",English,,"200 illus.",1568984391,"141,098",3.82,US$28.66,US$34.95,"Charles Waldheim is Associate Dean and Director o the Landscape Architecture Program at the University of Toronto. He is the author, editor, or co-editor of CASE: Lafayette Park Detroit (Prestel/Harvard Design School, 2004), Chicago Architecture and Urban",Paperback,,,,
253,"2017-05-18 00:26:06",image/jpeg,387271cf7aebabcdfd55372124471c4917f30acf,31810,/38/72/71/cf/387271cf7aebabcdfd55372124471c4917f30acf.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/38/72/71/cf/387271cf7aebabcdfd55372124471c4917f30acf.jpg,299,"2018-01-11 01:23:05","Augmented Landscapes",9781568986258,"Scott Tennent","In 1977 Steven Holl and William Stout created a grittier alternative to mainstream architectural publishing called Pamphlet Architecture. With Holl's Bridges, the landmark series was born, and for 30 years Pamphlet has served as soapbox and laboratory for such notable architects and theorists as Lebbeus Woods, Zaha Hadid, Lars Lerup, and Michael Sorkin. With its twenty-eighth installment, Pamphlet Architecture celebrates its thirtieth anniversary no less bold than when it began. Augmented Landscapes features a landscape architecture practice for the first time in Pamphlet history. London's Smout Allen presents five projects that respond to the way in which man has enlarged the landscape through architecture and infrastructure, manipulating and blurring perceptions of what is natural and what is artificial.",,,80,"175.26 x 210.82 x 7.62mm | 90.72g","22 May 2007","PRINCETON ARCHITECTURAL PRESS","New York, United States",English,,"100 illus.",1568986254,"142,013",4.15,US$16.15,US$19.95,"Mark Smout and Laura Allen have been practicing as Smout Allen since the mid-1990s. Both teach at the Bartlett School of Architecture, University College London.",Paperback,,,,
254,"2017-05-18 00:26:08",image/jpeg,990ff98ef4a93ff09fba5bad449a1e47d2550961,18461,/99/0f/f9/8e/990ff98ef4a93ff09fba5bad449a1e47d2550961.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/99/0f/f9/8e/990ff98ef4a93ff09fba5bad449a1e47d2550961.jpg,300,"2018-01-11 01:23:09","The Language of Architecture",9781592538584,"Andrea Simitch","In order to master the foundation of architecture, you must first master the basic building blocks of its language; the definitions, function, and usage. The Language of Architecture provides students and professional architects with the basic elements of architectural design, divided into twenty-six easy-to-comprehend chapters. This visual reference includes an introduction to architecture design, historical view of the elements, as well as an overview of how these elements can and have been used across multiple design disciplines. Whether you're new to the field or have been an architect for years, you'll want to flip through the pages of this book and use it as your go-to reference for inspiration and ideas. This comprehensive learning tool is the one book you'll want as a staple in your library.",,"""Architects Simitch and Warke (both, Cornell Univ.) offer an approachable, visual guidebook and reference to the basics of the discipline, equating learning the foundational principles of the architectural process to learning a new language. The language itself comprises 26 building blocksa?¬a?&#157;basic principles that inform the integrity of timeless design. The authors identify these principles as ""vital fundamentals."" Although the authors have limited themselves to 26 elements in a nod to the alphabet, this volume does not belabor the analogy. It is erudite, insightful, and highly illustrated, reflecting the complexity and beauty of architectural language. As the introduction states, architecture is best considered comparable to ""poetic language,"" and the authors deliver by honing difficult ideas to their essentials. In this volume for both students and professionals, each chapter is succinct and thought provoking. Summing Up: *** Highly recommended."" - Choice",224,"200.66 x 248.92 x 15.24mm | 793.78g","15 Jul 2014","Rockport Publishers Inc.","Gloucester, MA, United States",English,Illustrated,"250 color photos",1592538584,"171,497",4.33,US$35.45,US$40.01,"Val Warke is an associate professor at Cornell University's Department of Architecture, where he has been a department chair, a director of graduate studies, and the coordinator of the first year B.Arch. program. In addition to architecture, he is also a member of the graduate field of Fabric Science and Apparel Design at Cornell. Previously, he was an assistant professor at Harvard University's Graduate School of Design. He has authored numerous essays on architectural design, criticism, and theory, which have appeared in journals such as Assemblage, A+U, Cornell Journal of Architecture, and Harvard Design Magazine, as well as in many monographs; and he has collaborated with Thom Mayne in writing the book Morphosis. Recently, his research has focused on genre theory, including issues of fashion, formalism, populism, reception, and various associations to literary theory and ctiticism, especially as related to the work of Mikhail Bakhtin. As a partner in Simitch + Warke, he has collaborated on the design of numerous projects and competitions from the scale of the house to that of the city. He received his B.Arch. from Cornell University and his M.Arch. from Harvard University. Andrea Simitch is an educator and an architect. She is the Director of the Bachelor of Architecture Program in the Department of Architecture at Cornell University, and an associate professor with tenure. She has also served as Associate Dean of Cornell's College of Architecture, Art, and Planning, and as Director of Undergraduate Studies. She studied architecture at the Ecole Special d'Architecture in Paris and received her B.Arch. degree from Cornell University in 1979. She began her teaching career at Cornell in 1983 and was the first female architect to be granted tenure in the Department of Architecture there. She teaches courses in architectural design as well as architectural representation and furniture design, with works by her students having been exhibited at the International Contemporary Furniture Fair in New York. She has taught extensively for Cornell in numerous international venuees that include Europe, Central America, and South America. She has been a panelist on the New York State Council on the Arts and a visiting professor at numerous universities including the University of Toronto, Rensselaer Polytechnic Institute, Tunghai University, and The University of Minnesota. She is also a principal of Simith + Warke Architects, a collaborative practice with work that includes residential, commercial, and speculative projects. Her collages have been included in Joao Alvaro Rocha's monograph Architectures, and she has contributed several essays to the Cornell Journal of Architecture, most recently ""Re-Collage"" in number 8.",Paperback,,,,
255,"2017-05-18 00:26:14",image/jpeg,003b12566e0cefaa1244533ec9d3f31b73b47c64,17468,/00/3b/12/56/003b12566e0cefaa1244533ec9d3f31b73b47c64.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/00/3b/12/56/003b12566e0cefaa1244533ec9d3f31b73b47c64.jpg,301,"2018-01-11 01:23:18","Russian Criminal Tattoo Encyclopaedia: v. 1",9780955862076,"Danzig Baldaev","The photographs, drawings and texts published in this book are part of a collection of more than 3000 tattoos accumulated over a lifetime by prison attendant Danzig Baldaev. Tattoos were his gateway into a secret world in which he acted as ethnographer, recording the rituals of a closed society. The icons and tribal languages he documented are artful, distasteful, sexually explicit and sometimes just strange, reflecting as they do the lives and traditions of Russian convicts. Skulls, swastikas, harems of naked women, a smiling Al Capone, medieval knights in armour, daggers sheathed in blood, benign images of Christ, sweet-faced mothers and their babies, armies of tanks, and a horned Lenin these are the signs by which the people of this hidden world mark and identify themselves.",,,400,"127 x 205.74 x 27.94mm | 453.59g","31 Oct 2009","Fuel Publishing","London, United Kingdom",English,Repr.,"w. 350 photos and drawings",0955862078,"5,693",4.29,US$23.42,US$32.94,,Hardback,,,,
256,"2017-05-18 00:26:16",image/jpeg,a9bbda699c0724b31e55de9bbe0dfc7dadb9978f,48195,/a9/bb/da/69/a9bbda699c0724b31e55de9bbe0dfc7dadb9978f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/a9/bb/da/69/a9bbda699c0724b31e55de9bbe0dfc7dadb9978f.jpg,302,"2018-01-11 01:23:24","The Tattoo Colouring Book",9781780670126,Megamunden,"Packed with stunning illustrations, this unique colouring book celebrates the art of the tattoo. The tattoo designs all specially drawn for the book range from traditional motifs hearts, sailors, girls, skulls, roses to more elaborate compositions with a contemporary edge. It is a perfect gift book that will appeal to anyone who loves tattoo imagery or is looking for inspiration for their next piece of body art.",,,112,"210 x 289 x 12mm | 350g","12 Jun 2015","Laurence King Publishing","London, United Kingdom",English,,"120 B&W illustrations",1780670125,"21,913",3.68,US$13.85,,"Megamunden is a UK-based illustrator whose commissions range from illustrations for advertising, fashion, product design and publishing to large-scale murals and tattoo designs. He is currently working as a Senior Designer at multidisciplinary design agency ILoveDust.",Paperback,,,,
257,"2017-05-18 00:26:22",image/jpeg,53dd9b60df0f7ece3a813da831dae3d7cba7c121,32749,/53/dd/9b/60/53dd9b60df0f7ece3a813da831dae3d7cba7c121.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/53/dd/9b/60/53dd9b60df0f7ece3a813da831dae3d7cba7c121.jpg,303,"2018-01-11 01:23:29","High Voltage Tattoo",9780061684388,"Kat Von D.","High Voltage Tattoo is a graphic perspective on today's global tattoo culture by Kat Von D, star of The Learning Channel's L.A. Ink and one of the most talented and popular artists working today. Designed in a style that is reminiscent of a handmade Gothic journal with its red padded cover, ornate typography, and parchmentlike pages, it throws the door wide open to tattooing culture in the way only an insider like Kat can.High Voltage Tattoo traces Kat's career as an artist, from early childhood influences to recent work, along with examples of what inspires her, information about the show and her shop, her sketches, and personal tattoos. The book goes deep into tattoo process and culture: readers can see up close the pigments, the tools, and the making of complex, even collaborative, tattoos. With a foreword by Motley Crue's Nikki Sixx, the book features images and stories about celebrities, rockers, pro skaters, and everyday citizens, including Slayer's Kerry King, Anthrax's Scott Ian, Margaret Cho, Jackass' Bam Margera, David Letterman, and many others. It profiles and showcases the work of artists Kat has selected from all over the world, her interviews with people who have compelling tattoos and stories, and amazing images of extraordinary tattoo work. Numerous portfolios throughout the book showcase a range of relevant subjects, from the black and gray portrait work for which Kat is famous to a popular tattoo theme, such as the rose or biblical images. There is a knockout ten-page full-body spread of Kat-clad in a yellow bikini and seven-inch, rhinestone-studded red stilettos-that catalogs in detail all her personal tattoos on her front, back, left, and right sides-even her hands and head.",,,176,"212 x 258 x 24mm | 859.99g","01 Feb 2009","HarperCollins Publishers Inc","New York, United States",English,,"200 colour",0061684384,"6,675",3.92,US$25.22,US$29.99,"Kat Von D is a renowned tattoo artist and the star of the former hit television series LA Ink, which ran for five successful years. She is the author of two New York Times bestsellers, High Voltage Tattoo and The Tattoo Chronicles, and is the creator of an exclusive makeup and fragrance line for Sephora. She is also the founder of Wonderland Gallery, an art gallery and boutique located next to her tattoo shop, High Voltage Tattoo, in Hollywood, where she lives.",Hardback,"Harper Design International",,,
258,"2017-05-18 00:26:28",image/jpeg,79cf90af8013e39c378fe4c46ff3bb16678c3ce4,26051,/79/cf/90/af/79cf90af8013e39c378fe4c46ff3bb16678c3ce4.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/79/cf/90/af/79cf90af8013e39c378fe4c46ff3bb16678c3ce4.jpg,304,"2018-01-11 01:23:32","The Tattoo Chronicles",9780061953361,"Kat Von D.","Charismatic star of LA Ink Kat Von D gives fans an unscripted and uncensored look at a crucial year in her personal and professional life in The Tattoo Chronicles, the visually arresting and no-holds-barred follow-up to her first book, the New York Times bestseller, High Voltage Tattoo. A rich anthology of intimate entries from her diary, plus a wealth of personal memorabilia, sketches, and photography shot by Kat especially for the new book, The Tattoo Chronicles reveals the passions, frustrations, and creative process of the real Kat Von D, one of the world's most renowned tattooers.",,,240,"162 x 256 x 28mm | 939.99g","25 Nov 2010","HarperCollins Publishers Inc","New York, United States",English,,"200 Colour",0061953369,"11,871",3.93,US$26.56,US$32.50,"Kat Von D is a renowned tattoo artist and the star of the former hit television series LA Ink, which ran for five successful years. She is the author of two New York Times bestsellers, High Voltage Tattoo and The Tattoo Chronicles, and is the creator of an exclusive makeup and fragrance line for Sephora. She is also the founder of Wonderland Gallery, an art gallery and boutique located next to her tattoo shop, High Voltage Tattoo, in Hollywood, where she lives.",Hardback,"Harper Design International",,,
259,"2017-05-18 00:26:40",image/jpeg,a51604a5b37ac893edb610f20e9dba0dcf410b40,33370,/a5/16/04/a5/a51604a5b37ac893edb610f20e9dba0dcf410b40.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/a5/16/04/a5/a51604a5b37ac893edb610f20e9dba0dcf410b40.jpg,305,"2018-01-11 01:23:41","A Complete Guide to Special Effects Makeup",9781781161449,"Tokyo SFX Makeup Workshop","Acclaimed as one of the best books ever published on the subject, ""A Complete Guide to Special Effects Makeup"" covers everything from basic facial makeup styles, and simple scars and gashes, to masks, molds and cast-making: everything you need to know to create vampires, zombies and other fantastical characters. This title is presented with clear step by step instructions and hundreds of color photos.",,,136,"210 x 268 x 18mm | 599.99g","04 Sep 2012","Titan Books Ltd","London, United Kingdom",English,,"colour photos throughout",1781161445,"19,596",4.48,US$23.27,US$24.95,"The 7 talented artists who have contributed to this book are Akihito, Tomonobu Iwakura, Keizo, Yuga Takahashi, Akiteru Nakada, Manabu Namikawa, and Tomu (Hyakutake). Between them they have worked on scores of TV series and movies, including Japanese productions like Casshern and Ultraman Max, and Hollywood movies including Alien vs Predator and Land of the Dead.",Paperback,,,,
260,"2017-05-18 00:26:43",image/jpeg,095b5df4302bc22b68ca389a74631d4a38d29b1a,19072,/09/5b/5d/f4/095b5df4302bc22b68ca389a74631d4a38d29b1a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/09/5b/5d/f4/095b5df4302bc22b68ca389a74631d4a38d29b1a.jpg,306,"2018-01-11 01:23:47","Russian Criminal Tattoo Encyclopaedia: v. II",9780955006128,"Danzig Baldaev","The second volume of the ""Russian Criminal Tattoo Encyclopaedia"" contains completely new drawings, text and photographs from Danzig Baldaev and Sergei Vasiliev. During his fifty years working as a prison guard in St Petersburgs notorious Kresty Prison, Baldaev diligently recorded over 3,000 criminal tattoos, documenting their meanings within this closed society. This volume further explores the extremes of this incredible collection. It is published on 3rd July 2006, and reprinted in 2011.",,,400,"129.54 x 208.28 x 25.4mm | 408.23g","17 Jun 2013","Fuel Publishing","London, United Kingdom",English,,"300 illustrations, 75 photographs",0955006120,"14,828",4.34,US$22.85,US$32.94,,Hardback,,,,
261,"2017-05-18 00:26:52",image/jpeg,11f6e8c00be6fd1cfbec5e8d4f36c59fd49bca11,27305,/11/f6/e8/c0/11f6e8c00be6fd1cfbec5e8d4f36c59fd49bca11.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/11/f6/e8/c0/11f6e8c00be6fd1cfbec5e8d4f36c59fd49bca11.jpg,307,"2018-01-11 01:23:49","The World Atlas of Tattoo",9780500517864,"Anna Felicity Friedman","Lively and informative, The World Atlas of Tattoo is a superbly illustrated and compelling reference book that, through examining the meeting point between tattoo artists and their personal understanding of their environment, presents a well-informed and nuanced account of what has become a widespread art practice. Organized geographically, each section is introduced by a short historical overview of the types of tattooing traditionally practised in that area of the world, enabling the reader to trace historical threads in the careers of some of the profiled tattooers, as well as marvel at how other artists have managed to create novel forms of tattooing that transcend any previous context. The book also tracks the movement of styles from their indigenous settings to diasporic communities, where they have often been transformed into creative, multicultural, hybrid designs. Written by an international team of scholars, historians and journalists, this comprehensive atlas will enlighten and excite anyone who is passionate about tattoo art in its many forms worldwide.",,,400,"229 x 242 x 37mm | 1,780g","07 Sep 2015","Thames & Hudson Ltd","London, United Kingdom",English,,"750 colour illustrations",050051786X,"46,583",4.19,US$45.53,,,Hardback,,,,
262,"2017-05-18 00:26:55",image/jpeg,5b3ec97efdf69be20aa94d7bc83136a7b791fa05,23866,/5b/3e/c9/7e/5b3ec97efdf69be20aa94d7bc83136a7b791fa05.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/5b/3e/c9/7e/5b3ec97efdf69be20aa94d7bc83136a7b791fa05.jpg,308,"2018-01-11 01:24:00","Russian Criminal Tattoo Encyclopaedia: v. 3",9780955006197,"Danzig Baldaev","This final volume of previously unpublished drawings and photographs completes the ""Russian Criminal Tattoo Encyclopadia"" trilogy. Danzig Baldaevs unparalleled ethnographic achievement, documenting over 3,000 tattoo drawings, was made during a lifetime working as a prison guard. The motifs depicted represent the uncensored lives of the criminal classes, ranging from violence and pornography to politics and alcohol. In this title, a medieval knight is surrounded by the severed heads of his enemies, a naked woman simultaneously services a man and two dwarfs, a crying President Gorbachev grips a human bone between sabre-like fangs, a group of angels drinks vodka with God on a cloud, and the meanings of these arresting images are explained to the uninitiated eye. Accompanied by graphic photographs showing the grim reality of the Russian prison system and some of the alarming characters that inhabit it, the illustrated criminals of Russia tell the tale of their closed society.",,,400,"127 x 205.74 x 25.4mm | 453.59g","15 Nov 2012","Fuel Publishing","London, United Kingdom",English,Repr.,"w. 350 drawings and photos",0955006198,"14,826",4.26,US$23.42,US$32.94,,Hardback,,,,
263,"2017-05-18 00:27:05",image/jpeg,26638319e389285b72eae986794507095d62cc69,34353,/26/63/83/19/26638319e389285b72eae986794507095d62cc69.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/26/63/83/19/26638319e389285b72eae986794507095d62cc69.jpg,309,"2018-01-11 01:24:11","The Mammoth Book of Tattoos",9781845297404,"Lal Hardy","It is now estimated that as much as 10% of the population in the UK and USA carries a tattoo. The huge recent growth in tattoo culture has in turn led to an influx of new talented artists, advancements in pigments and refinement of the equipment used. This giant volume includes the very best of the new work made possible by modern improvements in tattoo art. Here are 500 striking photographic images of tattoos, covering all styles from bold 'tribal' pieces, Chinese characters and hieroglyphs to delicate air-brushed designs, and from all-over 'body suits' to individual motifs - works as distinctive as the bodies they adorn. Featuring the work of the Discovery Channel's L.A. Ink stars Corey Miller, Kim Saigh and Hannah Aitchinson, and London Ink's Nicole Lowe, Louis Molloy and Phil Kyle amongst many others.",,,448,"140 x 196 x 32mm | 821g","24 Mar 2009","Little, Brown Book Group","London, United Kingdom",English,,"Colour photos throughout",1845297407,"21,062",3.8,US$21.30,,"Lal Hardy is the proprietor of legendary New Wave Tattoo in London, which he has operated since 1979. He has been tattooist to a roll-call of rock stars and movie actors. He lives in London.",Paperback,"Robinson Publishing",,,
