departure_port_x_cruise.id,departure_port.id,departure_port.ts,departure_port.port,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
169,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,169,"2017-09-26 05:06:27","OCG CLASS",MAINSTREAM,"5 Night Alaskan Cruise from Vancouver, BC","Disney Wonder","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Ship-Stats",07/18/2018,"The Disney Wonder was the second ship in the line, and offered the same Disney-themed, child-friendly atmosphere families came to expect from the first ship. The Disney Wonder offers 3- and 4-night itineraries departing from Port Canaveral and stopping at Nassau and Castaway Cay, Disney's private island. A small army of well-trained counselors help take care of kids, who are divided into five age groups and parents are given beepers during the day in case they'd like to take time for themselves.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8zLzY0NTYyM19FODM4MTc1OThGMjU0NkI4QUY1REJCQkNDNkIwMjYwOV9GLmpwZw&hmac=GcSiDWSbKwI,"/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Deck-Plans","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Cabins","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Photos-Videos","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,STAR-Review"
170,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,170,"2017-09-26 05:06:38","OCG CLASS",PREMIUM,"6 Night Alaskan Cruise from Vancouver, BC",Noordam,"/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Ship-Stats",05/06/2018,"The Noordam offers a more understated decor than some of the other Vista-class ships, but all the familiar HAL amenities and service are present. Highlights include the Culinary Arts center where cruises can watch demonstrations and even participate in classes. The Italian-menu Odyssey restaurant has been updated to the Pacific Northwest Pinnacle Grill to reflect HAL's Seattle headquarters' location.",$829,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi82LzMzOTIzNjZfNUI5MjlCRUUwMkMwNDIyMkEwNUU1OEY1MTNFODNEODBfRi5qcGc&hmac=nMsuxSttob4,"/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Deck-Plans","/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Cabins","/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Photos-Videos","/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,STAR-Review"
171,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,171,"2017-09-26 05:06:39","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Vancouver, BC","Carnival Legend","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633610,Ship-Stats",04/29/2019,"The Carnival Legend, along with her sister ship Carnival Spirit, operates seasonal sailings in the Australia market. She operates Alaska and Hawaii cruises in the summer months.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DQ0wvQ0NMMDIxL0ZfQ0NMMDIxX0VYVF80MTNFMTBDNC5KUEc&hmac=BU_mzxRMq-M,"/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633610,Deck-Plans","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633610,Cabins","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633610,Photos-Videos","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633610,STAR-Review"
172,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,172,"2017-09-26 05:06:48","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Vancouver, BC","Celebrity Infinity","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133172,Ship-Stats",05/27/2018,"Among the first passenger cruise vessels to be powered by smokeless turbine engines, the Celebrity Infinity carries passengers on a variety of Alaskan itineraries, as well as on trans-Canal trips between California and Fort Lauderdale. The theme is typified by an elegant three-level foyer grand staircase and discerning cruisers will enjoy the sophisticated tone expressed throughout the ship.","$1,289",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDA4L0ZfQ0VMMDA4X0VYVF83RkE1REQ0NS5KUEc&hmac=FLHtyTT1so4,"/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133172,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133172,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133172,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133172,STAR-Review"
173,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,173,"2017-09-26 05:06:57","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Vancouver, BC","Celebrity Infinity","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133290,Ship-Stats",06/10/2018,"Among the first passenger cruise vessels to be powered by smokeless turbine engines, the Celebrity Infinity carries passengers on a variety of Alaskan itineraries, as well as on trans-Canal trips between California and Fort Lauderdale. The theme is typified by an elegant three-level foyer grand staircase and discerning cruisers will enjoy the sophisticated tone expressed throughout the ship.","$1,119",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDA4L0ZfQ0VMMDA4X0VYVF83RkE1REQ0NS5KUEc&hmac=FLHtyTT1so4,"/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133290,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133290,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133290,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Infinity/Cruise-p51133290,STAR-Review"
174,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,174,"2017-09-26 05:07:03","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Vancouver, BC","Celebrity Millennium","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133621,Ship-Stats",05/25/2018,"Offering a much more sophisticated feel than most mass-market ships, the Celebrity Millennium takes 2,034 passengers on elegant cruises that highlight good food and quality service over noisy distractions and entertainment gimmicks.",$799,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDA3L0ZfQ0VMMDA3X0VYVF9FNjU5RDAwQy5KUEc&hmac=vdUC60CsGag,"/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133621,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133621,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133621,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133621,STAR-Review"
175,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,175,"2017-09-26 05:07:08","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Vancouver, BC","Celebrity Solstice","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344842,Ship-Stats",05/11/2018,"The Solstice began a new era in cruising as Celebrity tried to extend small ship luxury and service to all 2,850 passengers aboard. Amenity highlights include a half-acre Lawn Club with real grass, a live glass-blowing demonstration, generally elegant decor, and a $5 million art collection spanning 90 artists from 26 countries.","$1,079",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8zLzQ1MDU2NjNfNjJEOEZEQ0YyQjg2NDQ2OThBQzBBRTREMDQ1Rjc4RkNfRi5qcGc&hmac=kpb3fDDB4XI,"/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344842,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344842,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344842,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344842,STAR-Review"
176,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,176,"2017-09-26 05:07:17","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Vancouver, BC","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51319847,Ship-Stats",06/25/2019,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51319847,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51319847,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51319847,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51319847,STAR-Review"
177,43,"2017-09-26 01:25:30","Vancouver, BC",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,177,"2017-09-26 05:07:22","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Vancouver, BC","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615102,Ship-Stats",08/20/2019,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615102,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615102,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615102,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615102,STAR-Review"
178,45,"2017-09-25 03:29:05","Yokohama, Japan",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,178,"2017-09-26 05:07:33","OCG CLASS",LUXURY,"13 Night Alaskan Cruise from Yokohama, Japan","Star Legend","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514400,Ship-Stats",05/04/2018,"The 212-passenger Star Legend, formerly sailing as the Seabourn Legend, began service for Windstar in 2015. The ship is large enough to pamper and entertain you, yet small enough to get into places that others can't reach.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8wLzU2Njg0ODBfQTVBRjQ2M0JDMEZBNDhDM0FFMDE3RTJCNUY0NDJDRkFfRi5qcGc&hmac=hDpswL2gVrY,"/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514400,Deck-Plans","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514400,Cabins","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514400,Photos-Videos",
179,46,"2017-09-25 03:29:11","Civitavecchia, Italy",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,179,"2017-09-26 05:07:39","OCG CLASS",MAINSTREAM,"26 Night Indian Ocean Cruise from Civitavecchia, Italy","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291297,Ship-Stats",10/02/2017,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291297,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291297,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291297,Photos-Videos",
180,47,"2017-09-25 03:29:18","Genoa, Italy",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,180,"2017-09-26 05:07:40","OCG CLASS",MAINSTREAM,"25 Night Indian Ocean Cruise from Genoa, Italy","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291218,Ship-Stats",10/01/2017,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","$2,075",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291218,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291218,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291218,Photos-Videos",
181,47,"2017-09-25 03:29:18","Genoa, Italy",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,181,"2017-09-26 05:08:48","OCG CLASS",MAINSTREAM,"27 Night Indian Ocean Cruise from Genoa, Italy","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291285,Ship-Stats",10/01/2017,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291285,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291285,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51291285,Photos-Videos",
182,48,"2017-09-25 03:29:22","Liverpool, England",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,182,"2017-09-26 05:08:57","OCG CLASS",MAINSTREAM,"33 Night Indian Ocean Cruise from Liverpool, England",Boudicca,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51336944,Ship-Stats",10/14/2017,"Offering understated décor and a mixture of English and Norwegian style, the Boudicca carries 850 passengers on a variety of Northern European and Mediterranean itineraries. The ship is popular among sedate British passengers who desire the creature comforts of home while at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8wLzQxMTczNjBfMTk2OEIyOUE2N0QyNDZCQzg2Q0RFNjRDM0I2NjNDOTBfRi5qcGc&hmac=_GqS7E3zjQY,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51336944,Deck-Plans","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51336944,Cabins","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51336944,Photos-Videos",
183,48,"2017-09-25 03:29:22","Liverpool, England",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,183,"2017-09-26 05:09:02","OCG CLASS",MAINSTREAM,"34 Night Indian Ocean Cruise from Liverpool, England",Boudicca,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185779,Ship-Stats",10/14/2017,"Offering understated décor and a mixture of English and Norwegian style, the Boudicca carries 850 passengers on a variety of Northern European and Mediterranean itineraries. The ship is popular among sedate British passengers who desire the creature comforts of home while at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8wLzQxMTczNjBfMTk2OEIyOUE2N0QyNDZCQzg2Q0RFNjRDM0I2NjNDOTBfRi5qcGc&hmac=_GqS7E3zjQY,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185779,Deck-Plans","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185779,Cabins","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185779,Photos-Videos",
184,48,"2017-09-25 03:29:22","Liverpool, England",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,184,"2017-09-26 05:09:06","OCG CLASS",MAINSTREAM,"47 Night Indian Ocean Cruise from Liverpool, England",Boudicca,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51337025,Ship-Stats",10/14/2017,"Offering understated décor and a mixture of English and Norwegian style, the Boudicca carries 850 passengers on a variety of Northern European and Mediterranean itineraries. The ship is popular among sedate British passengers who desire the creature comforts of home while at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8wLzQxMTczNjBfMTk2OEIyOUE2N0QyNDZCQzg2Q0RFNjRDM0I2NjNDOTBfRi5qcGc&hmac=_GqS7E3zjQY,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51337025,Deck-Plans","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51337025,Cabins","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51337025,Photos-Videos",
