img_slug.id,img_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
61,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
62,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
63,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
64,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
65,"2022-09-25 11:17:22",18,"2022-09-25 11:17:22","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Balgowlah Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Balgowlah Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Balgowlah Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
66,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
67,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
68,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
69,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
70,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
71,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
72,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
73,"2022-09-25 11:17:51",19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
74,"2022-09-25 11:18:10",20,"2022-09-29 23:51:34","cluBarham Golf and Sports","8 Niemur Street, Barham, New South Wales, 2732","As one of the major golfing destinations along the Murray River, cluBarham Golf and Sports is the idyllic location for your next golfing escape. Nestled amid natural bush surrounds lies a sequence of magnificent grass greens and challenging bunkers that make up a visionary 18-hole championship golf course. Planned by noted golf course architect Ross Watson, cluBarham uses his blueprint to continually improve and redefine the layout and quality of play of the course. Experience true luxury at Barham Golf Resort’s all new two bedroom, two bathroom self-contained apartments. Located on course and just a short stroll from the clubhouse, the apartments provide a stunning view of the golf course and it’s natural bush surrounds.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $40</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1932,"Year round","Ross Watson",,
75,"2022-09-25 11:18:10",20,"2022-09-29 23:51:34","cluBarham Golf and Sports","8 Niemur Street, Barham, New South Wales, 2732","As one of the major golfing destinations along the Murray River, cluBarham Golf and Sports is the idyllic location for your next golfing escape. Nestled amid natural bush surrounds lies a sequence of magnificent grass greens and challenging bunkers that make up a visionary 18-hole championship golf course. Planned by noted golf course architect Ross Watson, cluBarham uses his blueprint to continually improve and redefine the layout and quality of play of the course. Experience true luxury at Barham Golf Resort’s all new two bedroom, two bathroom self-contained apartments. Located on course and just a short stroll from the clubhouse, the apartments provide a stunning view of the golf course and it’s natural bush surrounds.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $40</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1932,"Year round","Ross Watson",,
76,"2022-09-25 11:18:10",20,"2022-09-29 23:51:34","cluBarham Golf and Sports","8 Niemur Street, Barham, New South Wales, 2732","As one of the major golfing destinations along the Murray River, cluBarham Golf and Sports is the idyllic location for your next golfing escape. Nestled amid natural bush surrounds lies a sequence of magnificent grass greens and challenging bunkers that make up a visionary 18-hole championship golf course. Planned by noted golf course architect Ross Watson, cluBarham uses his blueprint to continually improve and redefine the layout and quality of play of the course. Experience true luxury at Barham Golf Resort’s all new two bedroom, two bathroom self-contained apartments. Located on course and just a short stroll from the clubhouse, the apartments provide a stunning view of the golf course and it’s natural bush surrounds.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $40</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1932,"Year round","Ross Watson",,
77,"2022-09-25 11:18:10",20,"2022-09-29 23:51:34","cluBarham Golf and Sports","8 Niemur Street, Barham, New South Wales, 2732","As one of the major golfing destinations along the Murray River, cluBarham Golf and Sports is the idyllic location for your next golfing escape. Nestled amid natural bush surrounds lies a sequence of magnificent grass greens and challenging bunkers that make up a visionary 18-hole championship golf course. Planned by noted golf course architect Ross Watson, cluBarham uses his blueprint to continually improve and redefine the layout and quality of play of the course. Experience true luxury at Barham Golf Resort’s all new two bedroom, two bathroom self-contained apartments. Located on course and just a short stroll from the clubhouse, the apartments provide a stunning view of the golf course and it’s natural bush surrounds.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $40</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1932,"Year round","Ross Watson",,
78,"2022-09-25 11:18:13",21,"2022-09-29 23:51:52","Catalina Country Club","154 BEACH ROAD, Batemans Bay, New South Wales, 2536","Catalina Country Club (also known as Club Catalina) is located in Batemans Bay and offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Catalina Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Catalina Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Batemans Bay.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Neat dress code</li>",,"<li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1990,"Year round",,,
79,"2022-09-25 11:18:13",21,"2022-09-29 23:51:52","Catalina Country Club","154 BEACH ROAD, Batemans Bay, New South Wales, 2536","Catalina Country Club (also known as Club Catalina) is located in Batemans Bay and offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Catalina Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Catalina Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Batemans Bay.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Neat dress code</li>",,"<li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1990,"Year round",,,
80,"2022-09-25 11:18:13",21,"2022-09-29 23:51:52","Catalina Country Club","154 BEACH ROAD, Batemans Bay, New South Wales, 2536","Catalina Country Club (also known as Club Catalina) is located in Batemans Bay and offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Catalina Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Catalina Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Batemans Bay.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Neat dress code</li>",,"<li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1990,"Year round",,,
81,"2022-09-25 11:18:13",21,"2022-09-29 23:51:52","Catalina Country Club","154 BEACH ROAD, Batemans Bay, New South Wales, 2536","Catalina Country Club (also known as Club Catalina) is located in Batemans Bay and offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Catalina Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Catalina Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Batemans Bay.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Neat dress code</li>",,"<li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1990,"Year round",,,
82,"2022-09-25 11:18:13",21,"2022-09-29 23:51:52","Catalina Country Club","154 BEACH ROAD, Batemans Bay, New South Wales, 2536","Catalina Country Club (also known as Club Catalina) is located in Batemans Bay and offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Catalina Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Catalina Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Batemans Bay.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Neat dress code</li>",,"<li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1990,"Year round",,,
83,"2022-09-25 11:18:13",21,"2022-09-29 23:51:52","Catalina Country Club","154 BEACH ROAD, Batemans Bay, New South Wales, 2536","Catalina Country Club (also known as Club Catalina) is located in Batemans Bay and offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Catalina Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Catalina Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Batemans Bay.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Neat dress code</li>",,"<li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1990,"Year round",,,
84,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
85,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
86,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
