hourse_image.id,hourse_image.ts,hourse_image.source_content_type,hourse_image.hash_file_content,hourse_image.size,hourse_image.path,hourse_image.title,hourse_image.access,image_slug.id,image_slug.ts,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
344,"2019-01-23 22:16:18",,3a6de10830868ba64d5dcee4635c3c6fd1ba7c2a,54799,/3a/6d/e1/08/3a6de10830868ba64d5dcee4635c3c6fd1ba7c2a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/3a/6d/e1/08/3a6de10830868ba64d5dcee4635c3c6fd1ba7c2a.jpg,50240,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
345,"2019-01-23 22:16:39",image/jpeg,18a23bc3c6401bffd65cfb528dd1b87b444fa769,56134,/18/a2/3b/c3/18a23bc3c6401bffd65cfb528dd1b87b444fa769.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/18/a2/3b/c3/18a23bc3c6401bffd65cfb528dd1b87b444fa769.jpg,534,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
346,"2019-01-23 22:16:46",image/jpeg,f49f30ef815137cbe25f9945e8761c129cb81a55,58428,/f4/9f/30/ef/f49f30ef815137cbe25f9945e8761c129cb81a55.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f4/9f/30/ef/f49f30ef815137cbe25f9945e8761c129cb81a55.jpg,535,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
347,"2019-01-23 22:16:47",image/jpeg,e56aac8127ab096a059f79f8202e445a23dc99b8,33707,/e5/6a/ac/81/e56aac8127ab096a059f79f8202e445a23dc99b8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/e5/6a/ac/81/e56aac8127ab096a059f79f8202e445a23dc99b8.jpg,50241,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
348,"2019-01-23 22:16:58",image/jpeg,279314aa7b6fd59d058db5c202a6e52ad0bce12b,60711,/27/93/14/aa/279314aa7b6fd59d058db5c202a6e52ad0bce12b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/27/93/14/aa/279314aa7b6fd59d058db5c202a6e52ad0bce12b.jpg,536,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
349,"2019-01-23 22:17:08",image/jpeg,7ca5ae3de5d856c5583107c93f64c9037b3baf19,72323,/7c/a5/ae/3d/7ca5ae3de5d856c5583107c93f64c9037b3baf19.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/7c/a5/ae/3d/7ca5ae3de5d856c5583107c93f64c9037b3baf19.jpg,50242,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
350,"2019-01-23 22:17:13",image/jpeg,f8129db0a1ddfb1396409a414ddc6375613f97f0,67367,/f8/12/9d/b0/f8129db0a1ddfb1396409a414ddc6375613f97f0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f8/12/9d/b0/f8129db0a1ddfb1396409a414ddc6375613f97f0.jpg,537,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
351,"2019-01-23 22:17:19",image/jpeg,58c35057297ccfba2e3d24e6f778af7671e21fcc,78009,/58/c3/50/57/58c35057297ccfba2e3d24e6f778af7671e21fcc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/58/c3/50/57/58c35057297ccfba2e3d24e6f778af7671e21fcc.jpg,50243,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
352,"2019-01-23 22:17:26",image/jpeg,30cdb1e1324468678c80a8e5eeae38183ae049ff,54393,/30/cd/b1/e1/30cdb1e1324468678c80a8e5eeae38183ae049ff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/30/cd/b1/e1/30cdb1e1324468678c80a8e5eeae38183ae049ff.jpg,50244,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
353,"2019-01-23 22:17:27",image/jpeg,a9c742ea9aa0168effb672134616e06a5ee03e0b,68003,/a9/c7/42/ea/a9c742ea9aa0168effb672134616e06a5ee03e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/a9/c7/42/ea/a9c742ea9aa0168effb672134616e06a5ee03e0b.jpg,538,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
354,"2019-01-23 22:17:29",,2dfd2f0ef46d84e0e780fcb5910ca008cb538093,65757,/2d/fd/2f/0e/2dfd2f0ef46d84e0e780fcb5910ca008cb538093.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/2d/fd/2f/0e/2dfd2f0ef46d84e0e780fcb5910ca008cb538093.jpg,50245,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
355,"2019-01-23 22:17:41",image/jpeg,0f3a11a3c48c264b475b43d78b57624dc7692658,56091,/0f/3a/11/a3/0f3a11a3c48c264b475b43d78b57624dc7692658.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/0f/3a/11/a3/0f3a11a3c48c264b475b43d78b57624dc7692658.jpg,539,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
356,"2019-01-23 22:17:43",image/jpeg,c98a06d190ef5acc0ebff0bb0eae225932e5bf56,72788,/c9/8a/06/d1/c98a06d190ef5acc0ebff0bb0eae225932e5bf56.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/c9/8a/06/d1/c98a06d190ef5acc0ebff0bb0eae225932e5bf56.jpg,50246,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
357,"2019-01-23 22:17:54",image/jpeg,c61092d1e4309100b2a00b1648fb89aef9747568,62240,/c6/10/92/d1/c61092d1e4309100b2a00b1648fb89aef9747568.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/c6/10/92/d1/c61092d1e4309100b2a00b1648fb89aef9747568.jpg,50247,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
358,"2019-01-23 22:18:50",,dbc5e93f0119f43d57f62b74e48f289804b937ef,53043,/db/c5/e9/3f/dbc5e93f0119f43d57f62b74e48f289804b937ef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/db/c5/e9/3f/dbc5e93f0119f43d57f62b74e48f289804b937ef.jpg,50248,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
359,"2019-01-23 22:18:53",image/jpeg,b4216c0b6c4a3d1b3add5ace18d236524efe5474,82908,/b4/21/6c/0b/b4216c0b6c4a3d1b3add5ace18d236524efe5474.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/b4/21/6c/0b/b4216c0b6c4a3d1b3add5ace18d236524efe5474.jpg,540,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
360,"2019-01-23 22:18:58",,df26715614bb8009f06978a308deb7efd36255d3,72550,/df/26/71/56/df26715614bb8009f06978a308deb7efd36255d3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/df/26/71/56/df26715614bb8009f06978a308deb7efd36255d3.jpg,50249,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
361,"2019-01-23 22:19:07",image/jpeg,a5e59f02f265f932504b44bfaf6690e2edfbbbe0,61403,/a5/e5/9f/02/a5e59f02f265f932504b44bfaf6690e2edfbbbe0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/a5/e5/9f/02/a5e59f02f265f932504b44bfaf6690e2edfbbbe0.jpg,541,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
362,"2019-01-23 22:19:10",image/jpeg,cfc0809e0f5e3f03f712df07fea2ec20b6adbc6f,62377,/cf/c0/80/9e/cfc0809e0f5e3f03f712df07fea2ec20b6adbc6f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/cf/c0/80/9e/cfc0809e0f5e3f03f712df07fea2ec20b6adbc6f.jpg,542,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
363,"2019-01-23 22:19:22",image/jpeg,601b51e8081d757d3bf36c5edaafe83144c3acbf,72521,/60/1b/51/e8/601b51e8081d757d3bf36c5edaafe83144c3acbf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/60/1b/51/e8/601b51e8081d757d3bf36c5edaafe83144c3acbf.jpg,50250,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
364,"2019-01-23 22:19:25",image/jpeg,b8e4da61a89ed6e9374c9794febe52d7b9fa00d9,64054,/b8/e4/da/61/b8e4da61a89ed6e9374c9794febe52d7b9fa00d9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/b8/e4/da/61/b8e4da61a89ed6e9374c9794febe52d7b9fa00d9.jpg,543,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
365,"2019-01-23 22:19:35",image/jpeg,56cd9347eb56767b47c7e2a5ea33f3458c21cc17,53887,/56/cd/93/47/56cd9347eb56767b47c7e2a5ea33f3458c21cc17.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/56/cd/93/47/56cd9347eb56767b47c7e2a5ea33f3458c21cc17.jpg,544,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
