image.id,image.ts,image.source_content_type,image.hash_file_content,image.size,image.path,image.title,image.access,image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
131,"2020-08-16 11:24:19",image/jpeg,c96a2d5854e02241bc8a1046bdec4ac08d28ec66,25252,/c9/6a/2d/58/c96a2d5854e02241bc8a1046bdec4ac08d28ec66.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/c9/6a/2d/58/c96a2d5854e02241bc8a1046bdec4ac08d28ec66.jpg,131,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
132,"2020-08-16 11:24:28",image/jpeg,2612a4cfea5eeda69d22e63258cca2db2b61b04a,21560,/26/12/a4/cf/2612a4cfea5eeda69d22e63258cca2db2b61b04a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/26/12/a4/cf/2612a4cfea5eeda69d22e63258cca2db2b61b04a.jpg,132,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
133,"2020-08-16 11:24:45",image/jpeg,d8f4a5acc67a8849a06b612dde58070fd39ebde3,20855,/d8/f4/a5/ac/d8f4a5acc67a8849a06b612dde58070fd39ebde3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/d8/f4/a5/ac/d8f4a5acc67a8849a06b612dde58070fd39ebde3.jpg,133,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
134,"2020-08-16 11:25:01",image/jpeg,eef242b4b0cce7572320cf3734bdfbeecca16b52,23917,/ee/f2/42/b4/eef242b4b0cce7572320cf3734bdfbeecca16b52.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/ee/f2/42/b4/eef242b4b0cce7572320cf3734bdfbeecca16b52.jpg,134,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
135,"2020-08-16 11:25:12",image/jpeg,7b4963c9461d20b1b1ca76c137254e22c7643c5e,23761,/7b/49/63/c9/7b4963c9461d20b1b1ca76c137254e22c7643c5e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/7b/49/63/c9/7b4963c9461d20b1b1ca76c137254e22c7643c5e.jpg,135,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
136,"2020-08-16 11:25:30",image/jpeg,70a1ca30ee3a6b961925fd90f1b97d3d83cf1ef4,35199,/70/a1/ca/30/70a1ca30ee3a6b961925fd90f1b97d3d83cf1ef4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/70/a1/ca/30/70a1ca30ee3a6b961925fd90f1b97d3d83cf1ef4.jpg,136,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
137,"2020-08-16 11:25:38",image/jpeg,a3a247f4836dc09990079c59f8fd62d278780f14,24859,/a3/a2/47/f4/a3a247f4836dc09990079c59f8fd62d278780f14.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/a3/a2/47/f4/a3a247f4836dc09990079c59f8fd62d278780f14.jpg,137,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
138,"2020-08-16 11:25:47",image/jpeg,48156c20ad158341ed6efcc31f3ef06fb2e5dd7b,27813,/48/15/6c/20/48156c20ad158341ed6efcc31f3ef06fb2e5dd7b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/48/15/6c/20/48156c20ad158341ed6efcc31f3ef06fb2e5dd7b.jpg,138,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
139,"2020-08-16 11:25:56",image/jpeg,46434515e7757709bcfd11151d4fc15596a38929,22786,/46/43/45/15/46434515e7757709bcfd11151d4fc15596a38929.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/46/43/45/15/46434515e7757709bcfd11151d4fc15596a38929.jpg,139,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
140,"2020-08-16 11:26:04",image/jpeg,fcad746e2cd4b195910753639b70dd2fce457ec4,26483,/fc/ad/74/6e/fcad746e2cd4b195910753639b70dd2fce457ec4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/fc/ad/74/6e/fcad746e2cd4b195910753639b70dd2fce457ec4.jpg,140,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
141,"2020-08-16 11:26:25",image/jpeg,c7dc9d6b9065fb25a47f676eb8163ba3a0a04525,22513,/c7/dc/9d/6b/c7dc9d6b9065fb25a47f676eb8163ba3a0a04525.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/c7/dc/9d/6b/c7dc9d6b9065fb25a47f676eb8163ba3a0a04525.jpg,141,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
142,"2020-08-16 11:26:36",image/jpeg,a8d61c83d276fb2c29040920441479263dd7f805,20489,/a8/d6/1c/83/a8d61c83d276fb2c29040920441479263dd7f805.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/a8/d6/1c/83/a8d61c83d276fb2c29040920441479263dd7f805.jpg,142,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
143,"2020-08-16 11:26:39",image/jpeg,42f95eede9a2fd35668744aa70d35176b7bcc841,32197,/42/f9/5e/ed/42f95eede9a2fd35668744aa70d35176b7bcc841.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/42/f9/5e/ed/42f95eede9a2fd35668744aa70d35176b7bcc841.jpg,143,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
144,"2020-08-16 11:27:00",image/jpeg,ecafd393aa6762614f881bfbf46ef587808e2270,24659,/ec/af/d3/93/ecafd393aa6762614f881bfbf46ef587808e2270.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/ec/af/d3/93/ecafd393aa6762614f881bfbf46ef587808e2270.jpg,144,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
145,"2020-08-16 11:27:17",image/jpeg,14666b4ed2eb759c1aace4af9cd69a3b6d6851be,33903,/14/66/6b/4e/14666b4ed2eb759c1aace4af9cd69a3b6d6851be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/14/66/6b/4e/14666b4ed2eb759c1aace4af9cd69a3b6d6851be.jpg,145,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
146,"2020-08-16 11:27:32",image/jpeg,32845b28be5a9603245864e2c7ca85c1a5975158,33235,/32/84/5b/28/32845b28be5a9603245864e2c7ca85c1a5975158.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/32/84/5b/28/32845b28be5a9603245864e2c7ca85c1a5975158.jpg,146,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
147,"2020-08-16 11:27:37",image/jpeg,a372b16144ddf86d36e8533f50e18873b5d02374,22850,/a3/72/b1/61/a372b16144ddf86d36e8533f50e18873b5d02374.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/a3/72/b1/61/a372b16144ddf86d36e8533f50e18873b5d02374.jpg,147,"2020-07-14 13:44:02",49,"2020-07-14 13:44:02","Danger Close Armament Sig Sauer P365 Signature Pistol Crushed Orchid w/TiN - $1300","$1,300.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Austrian FDE<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",334,0,0,9mm,,,DCA-365-CRSHD-ORCHD-,1,"2020-07-12 12:23:35",Handguns
148,"2020-08-16 11:27:48",image/jpeg,8ab3a3c064a87c3a76e324df39b18a7533aaa618,31561,/8a/b3/a3/c0/8ab3a3c064a87c3a76e324df39b18a7533aaa618.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/8a/b3/a3/c0/8ab3a3c064a87c3a76e324df39b18a7533aaa618.jpg,148,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
149,"2020-08-16 11:27:53",image/jpeg,99010f89f104ce9c13cdb5aeb38b88fe627244be,22372,/99/01/0f/89/99010f89f104ce9c13cdb5aeb38b88fe627244be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/99/01/0f/89/99010f89f104ce9c13cdb5aeb38b88fe627244be.jpg,149,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
150,"2020-08-16 11:28:07",image/jpeg,0dbed671818445a8b5814d4cfe7e5a9c801c8efe,24771,/0d/be/d6/71/0dbed671818445a8b5814d4cfe7e5a9c801c8efe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/0d/be/d6/71/0dbed671818445a8b5814d4cfe7e5a9c801c8efe.jpg,150,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
151,"2020-08-18 08:13:20",image/jpeg,0e67c808ba1f36ffac0c5283f68e118dcfb888ee,21068,/0e/67/c8/08/0e67c808ba1f36ffac0c5283f68e118dcfb888ee.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/0e/67/c8/08/0e67c808ba1f36ffac0c5283f68e118dcfb888ee.jpg,151,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
