company_logo.id,company_logo.ts,company_logo.source_content_type,company_logo.hash_file_content,company_logo.size,company_logo.path,company_logo.title,company_logo.access,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
189,"2018-02-22 04:51:31",image/jpeg,22a5910cbfa648e776de6c2ce1bec931165d3849,248934,/22/a5/91/0c/22a5910cbfa648e776de6c2ce1bec931165d3849.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/22/a5/91/0c/22a5910cbfa648e776de6c2ce1bec931165d3849.jpg,1090,"2018-02-24 00:53:44",北京麦迪克文化传媒有限公司,,王依依,13718795256,北京市朝阳区双井街道北京市朝阳区建外soho东区8号楼19层1903室,,跨领域经营/其它,私营企业,50-100人,北京市朝阳区
190,"2018-02-22 04:51:39",image/jpeg,ffaa387c818f5844efa1fce61f0bc72b4863b509,6476,/ff/aa/38/7c/ffaa387c818f5844efa1fce61f0bc72b4863b509.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/ff/aa/38/7c/ffaa387c818f5844efa1fce61f0bc72b4863b509.jpg,1106,"2018-02-24 00:55:44",北京瑞拓普管理咨询有限公司,,付女士,,北京市朝阳区三里屯街道北京市朝阳区新源南路16号琨莎中心1座2001,,咨询/法律/财会/中介服务,私营企业,50人以下,北京市朝阳区
191,"2018-02-22 04:51:46",image/jpeg,eccc034ee519e4c5b27d12fc286098eb958a26b5,18776,/ec/cc/03/4e/eccc034ee519e4c5b27d12fc286098eb958a26b5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/ec/cc/03/4e/eccc034ee519e4c5b27d12fc286098eb958a26b5.jpg,1112,"2018-02-24 00:56:17",金信基金管理有限公司,,王璟,,广东省深圳市福田区太平金融大厦,,金融/银行/投资/基金/证券/保险,私营企业,50人以下,广东省深圳市
192,"2018-02-22 04:51:46",image/jpeg,91981f0ea0301545d7a340e06871b3dd31fae38a,19319,/91/98/1f/0e/91981f0ea0301545d7a340e06871b3dd31fae38a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/91/98/1f/0e/91981f0ea0301545d7a340e06871b3dd31fae38a.jpg,1114,"2018-02-24 01:50:44",曼迪匹艾（北京）科技服务有限公司,,张女士,,北京市通州区梨园地区北京市通州区九棵树崔景北里21号金成中心2207室,http://www.mdpi.com,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,300-400人,北京市通州区
193,"2018-02-22 04:51:48",image/jpeg,4904ecf3c8a545a04a5dce09fec5d8b27f1bf319,32746,/49/04/ec/f3/4904ecf3c8a545a04a5dce09fec5d8b27f1bf319.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/49/04/ec/f3/4904ecf3c8a545a04a5dce09fec5d8b27f1bf319.jpg,1131,"2018-02-24 00:58:12",里仁（北京）人力资源有限公司,,王收浩,13026627888,"s(""right_top""); 相关企业推荐 北京佳飞创世科技有限公司",,咨询/法律/财会/中介服务,私营企业,50-100人,
194,"2018-02-22 04:51:51",image/jpeg,2ffc41d7474704b258dc2880e36681c34eb57a9e,41834,/2f/fc/41/d7/2ffc41d7474704b258dc2880e36681c34eb57a9e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/2f/fc/41/d7/2ffc41d7474704b258dc2880e36681c34eb57a9e.jpg,1132,"2018-02-24 00:58:12",浙商惠购（北京）服饰有限公司,,田勇,13501109137,北京市海淀区中关村街道知春路甲48号盈都大厦c座3单元8A,,互联网/电子商务,私营企业,50人以下,北京市海淀区
195,"2018-02-22 04:52:02",image/jpeg,63c46b1fb7f9e9bd3c822b13b08c5b77041ab0d2,5768,/63/c4/6b/1f/63c46b1fb7f9e9bd3c822b13b08c5b77041ab0d2.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/63/c4/6b/1f/63c46b1fb7f9e9bd3c822b13b08c5b77041ab0d2.jpg,1139,"2018-02-24 00:59:06",北京财鲸信息技术有限公司,,蔡小姐,,北京市朝阳区时间国际,,互联网/电子商务,私营企业,50-100人,北京市朝阳区
196,"2018-02-22 04:52:33",image/jpeg,5393cd463864dc62f0b96af7abb3ac75ac014c2e,40858,/53/93/cd/46/5393cd463864dc62f0b96af7abb3ac75ac014c2e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/53/93/cd/46/5393cd463864dc62f0b96af7abb3ac75ac014c2e.jpg,1147,"2018-02-24 01:01:04",太平人寿保险有限公司北京分公司海淀支公司,,姚经理,,北京市海淀区学院路街道北京市海淀区西直门北大街52号太平金融大厦,,金融/银行/投资/基金/证券/保险,国有企业,500人以上,北京市海淀区
197,"2018-02-22 04:52:44",image/jpeg,3d5349b1f0055d9990e221e1b64dea509737678e,7309,/3d/53/49/b1/3d5349b1f0055d9990e221e1b64dea509737678e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/3d/53/49/b1/3d5349b1f0055d9990e221e1b64dea509737678e.jpg,1151,"2018-02-24 01:01:40",北京安伦知识产权代理有限公司,,郝先生,,北京市朝阳区酒仙桥街道北京市朝阳区酒仙桥路10号恒通商务园,http://www.atzp.com/cn/zrzc.html,咨询/法律/财会/中介服务,私营企业,50-100人,北京市朝阳区
198,"2018-02-22 04:52:49",image/jpeg,b208243b3b2e3c7676652de3fd5e89d15d0dc739,75030,/b2/08/24/3b/b208243b3b2e3c7676652de3fd5e89d15d0dc739.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/b2/08/24/3b/b208243b3b2e3c7676652de3fd5e89d15d0dc739.jpg,1160,"2018-02-24 01:02:31",北京最世教育科技有限公司,,李苗苗,15222628110,北京市朝阳区大望路SoHo现代城1号楼1003室,,,私营企业,300-400人,北京市朝阳区
199,"2018-02-22 04:52:53",image/jpeg,9ca32a79d5ea5afbcd4e4540ef38e05fab2e7487,16955,/9c/a3/2a/79/9ca32a79d5ea5afbcd4e4540ef38e05fab2e7487.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/9c/a3/2a/79/9ca32a79d5ea5afbcd4e4540ef38e05fab2e7487.jpg,1161,"2018-02-24 01:02:31",北京中农天陆微纳米气泡水科技有限公司,,刘女士,,北京市海淀区学院路街道北京市海淀区学清路甲38号金码大厦B座907,,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,北京市海淀区
200,"2018-02-22 04:52:55",image/jpeg,5f45efb8fc94665d6d563ac481671f6e4b776020,173610,/5f/45/ef/b8/5f45efb8fc94665d6d563ac481671f6e4b776020.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/5f/45/ef/b8/5f45efb8fc94665d6d563ac481671f6e4b776020.jpg,1181,"2018-02-24 01:05:29",都会洪业（天津）有限公司北京欧美汇房屋出租分公司,,陆先生,,北京市海淀区中关村街道北京市海淀区海淀东三街2号新东方南楼地下1层,,房地产/建筑/建材/工程建设,私营企业,50人以下,北京市海淀区
