ship_entertainment_image_slug.id,ship_entertainment_image_slug.ts,ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
50,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
51,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
52,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
53,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
54,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
55,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
56,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
57,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
58,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
59,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
60,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
61,"2018-09-24 23:17:19",8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
62,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
63,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
64,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
65,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
66,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
67,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
68,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
69,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
70,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
71,"2018-09-24 23:17:23",9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
72,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
73,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
74,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
75,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
