caipu_image.id,caipu_image.ts,caipu_image.source_content_type,caipu_image.hash_file_content,caipu_image.size,caipu_image.path,caipu_image.title,caipu_image.access,image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
45,"2018-11-04 21:22:33",image/jpeg,af4544035167c1587fb9c2c81bdd39fb7ae897bb,45765,/af/45/44/03/af4544035167c1587fb9c2c81bdd39fb7ae897bb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/af/45/44/03/af4544035167c1587fb9c2c81bdd39fb7ae897bb.jpg,45,"2018-11-01 21:04:51",东坡肉的做法步骤7,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
46,"2018-11-04 21:22:37",image/jpeg,8390b24f8069bc0aa5cfbbd33125e4729f961db7,44316,/83/90/b2/4f/8390b24f8069bc0aa5cfbbd33125e4729f961db7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/83/90/b2/4f/8390b24f8069bc0aa5cfbbd33125e4729f961db7.jpg,46,"2018-11-01 21:04:51",东坡肉的做法步骤8,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
47,"2018-11-04 21:22:41",image/jpeg,5e0a337d4fcb7d2de4c624a19f7234e102b5bb09,43011,/5e/0a/33/7d/5e0a337d4fcb7d2de4c624a19f7234e102b5bb09.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/5e/0a/33/7d/5e0a337d4fcb7d2de4c624a19f7234e102b5bb09.jpg,47,"2018-11-01 21:04:51",东坡肉的做法步骤9,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
48,"2018-11-04 21:22:41",image/jpeg,4a5ba5d6689e71e317de099799e25abd4787d9aa,40741,/4a/5b/a5/d6/4a5ba5d6689e71e317de099799e25abd4787d9aa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/4a/5b/a5/d6/4a5ba5d6689e71e317de099799e25abd4787d9aa.jpg,48,"2018-11-01 21:04:51",东坡肉的做法步骤10,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
49,"2018-11-04 21:22:45",image/jpeg,524ded52e55efc694f10cb85bcee50e98c7071bf,40004,/52/4d/ed/52/524ded52e55efc694f10cb85bcee50e98c7071bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/52/4d/ed/52/524ded52e55efc694f10cb85bcee50e98c7071bf.jpg,49,"2018-11-01 21:04:51",东坡肉的做法步骤11,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
50,"2018-11-04 21:22:46",image/jpeg,4123da19bc8635e4cdd88152d7c167739297e1cd,36397,/41/23/da/19/4123da19bc8635e4cdd88152d7c167739297e1cd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/41/23/da/19/4123da19bc8635e4cdd88152d7c167739297e1cd.jpg,50,"2018-11-01 21:04:51",东坡肉的做法步骤12,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
51,"2018-11-04 21:22:49",image/jpeg,43a9419ac9f5cd9b0fd3c66cfcbf55f9f9cd39c5,20869,/43/a9/41/9a/43a9419ac9f5cd9b0fd3c66cfcbf55f9f9cd39c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/43/a9/41/9a/43a9419ac9f5cd9b0fd3c66cfcbf55f9f9cd39c5.jpg,51,"2018-11-01 21:04:51",东坡肉的做法步骤13,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
52,"2018-11-04 21:22:50",image/jpeg,8523488b1f05b1de49ddb128b0b71e045ae5dae8,21948,/85/23/48/8b/8523488b1f05b1de49ddb128b0b71e045ae5dae8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/85/23/48/8b/8523488b1f05b1de49ddb128b0b71e045ae5dae8.jpg,52,"2018-11-01 21:04:51",东坡肉的做法步骤14,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
53,"2018-11-04 21:22:51",image/jpeg,db79487cd3758c3673f8bd5fa2792ad395360d20,23446,/db/79/48/7c/db79487cd3758c3673f8bd5fa2792ad395360d20.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/db/79/48/7c/db79487cd3758c3673f8bd5fa2792ad395360d20.jpg,53,"2018-11-01 21:04:51",东坡肉的做法步骤15,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
54,"2018-11-04 21:22:55",image/jpeg,3c2a558cec5371710ebfdf989aec800ae0ed1e03,19224,/3c/2a/55/8c/3c2a558cec5371710ebfdf989aec800ae0ed1e03.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/3c/2a/55/8c/3c2a558cec5371710ebfdf989aec800ae0ed1e03.jpg,54,"2018-11-01 21:04:51",东坡肉的做法步骤16,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
55,"2018-11-04 21:22:56",image/jpeg,23ee9d2e96f371526207aab282dc9f364cce498c,23874,/23/ee/9d/2e/23ee9d2e96f371526207aab282dc9f364cce498c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/23/ee/9d/2e/23ee9d2e96f371526207aab282dc9f364cce498c.jpg,55,"2018-11-01 21:04:51",东坡肉的做法步骤17,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
56,"2018-11-04 21:22:57",image/jpeg,2a648ce4f7ff013d2b384bb1d41805fadabc5fdd,18975,/2a/64/8c/e4/2a648ce4f7ff013d2b384bb1d41805fadabc5fdd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/2a/64/8c/e4/2a648ce4f7ff013d2b384bb1d41805fadabc5fdd.jpg,56,"2018-11-01 21:04:51",东坡肉的做法步骤18,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
57,"2018-11-04 21:22:58",image/jpeg,3d59e13cf91b73c554ae15e21999e90881d9ddea,16041,/3d/59/e1/3c/3d59e13cf91b73c554ae15e21999e90881d9ddea.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/3d/59/e1/3c/3d59e13cf91b73c554ae15e21999e90881d9ddea.jpg,57,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤1,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
58,"2018-11-04 21:23:01",image/jpeg,79a821eb56897a004d8d6861984c04c9a5f8a55b,22640,/79/a8/21/eb/79a821eb56897a004d8d6861984c04c9a5f8a55b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/79/a8/21/eb/79a821eb56897a004d8d6861984c04c9a5f8a55b.jpg,58,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤2,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
59,"2018-11-04 21:23:03",image/jpeg,305a5d5caa57a94b0d92a47251db838fdafb77cb,22615,/30/5a/5d/5c/305a5d5caa57a94b0d92a47251db838fdafb77cb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/30/5a/5d/5c/305a5d5caa57a94b0d92a47251db838fdafb77cb.jpg,59,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤3,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
60,"2018-11-04 21:23:05",image/jpeg,410cb12806982bbd25f24a2b09d8fbd6fca26141,25966,/41/0c/b1/28/410cb12806982bbd25f24a2b09d8fbd6fca26141.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/41/0c/b1/28/410cb12806982bbd25f24a2b09d8fbd6fca26141.jpg,60,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤4,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
61,"2018-11-04 21:23:08",image/jpeg,580b9f237df78451a098e05811262564d795a289,24436,/58/0b/9f/23/580b9f237df78451a098e05811262564d795a289.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/58/0b/9f/23/580b9f237df78451a098e05811262564d795a289.jpg,61,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤5,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
62,"2018-11-04 21:23:09",image/jpeg,f1ae790dc7809d521945901003f30986da922f70,28293,/f1/ae/79/0d/f1ae790dc7809d521945901003f30986da922f70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/f1/ae/79/0d/f1ae790dc7809d521945901003f30986da922f70.jpg,62,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤6,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
63,"2018-11-04 21:23:12",image/jpeg,2414789538e71bcfa554dcff6ff33fb86b4e379f,24536,/24/14/78/95/2414789538e71bcfa554dcff6ff33fb86b4e379f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/24/14/78/95/2414789538e71bcfa554dcff6ff33fb86b4e379f.jpg,63,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤7,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
