hourse_x_bathroom.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,bathroom.id,bathroom.ts,bathroom.title
790,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,7,"2019-01-17 02:49:38",浴巾
791,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,8,"2019-01-17 02:49:38",香皂
792,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,9,"2019-01-17 02:49:38",卫生纸
793,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,132,"2019-01-17 03:52:16",智能马桶盖
797,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,1,"2019-01-17 02:49:38",全天热水
798,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,3,"2019-01-17 02:49:38",毛巾
799,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,4,"2019-01-17 02:49:38",牙具
800,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,5,"2019-01-17 02:49:38",独立卫浴
801,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,6,"2019-01-17 02:49:38",浴缸
802,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,7,"2019-01-17 02:49:38",浴巾
803,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,9,"2019-01-17 02:49:38",卫生纸
804,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,132,"2019-01-17 03:52:16",智能马桶盖
816,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",1,"2019-01-17 02:49:38",全天热水
817,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",9,"2019-01-17 02:49:38",卫生纸
941,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",1,"2019-01-17 02:49:38",全天热水
942,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",3,"2019-01-17 02:49:38",毛巾
943,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",5,"2019-01-17 02:49:38",独立卫浴
944,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",6,"2019-01-17 02:49:38",浴缸
945,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",7,"2019-01-17 02:49:38",浴巾
946,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",9,"2019-01-17 02:49:38",卫生纸
947,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",1,"2019-01-17 02:49:38",全天热水
948,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",3,"2019-01-17 02:49:38",毛巾
949,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",5,"2019-01-17 02:49:38",独立卫浴
950,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",6,"2019-01-17 02:49:38",浴缸
951,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",7,"2019-01-17 02:49:38",浴巾
952,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",9,"2019-01-17 02:49:38",卫生纸
961,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,1,"2019-01-17 02:49:38",全天热水
962,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,2,"2019-01-17 02:49:38",洗发水
963,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,3,"2019-01-17 02:49:38",毛巾
964,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,4,"2019-01-17 02:49:38",牙具
965,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,5,"2019-01-17 02:49:38",独立卫浴
966,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,7,"2019-01-17 02:49:38",浴巾
967,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,8,"2019-01-17 02:49:38",香皂
