college_x_student_race_ethnicity.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,student_race_ethnicity.id,student_race_ethnicity.ts,student_race_ethnicity.value
282,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,282,"2018-03-29 22:49:53","69% American Indian/Alaska Native"
286,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,286,"2018-03-29 22:49:53","0% Asian/Oriental"
294,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,6,"2018-03-29 22:47:11","1% Asian/Oriental"
295,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,15,"2018-03-29 22:47:13","0% Polynesian/Pacific Island"
292,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,60,"2018-03-29 22:47:40","4% Multiracial"
289,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,289,"2018-03-29 22:49:58","38% White"
290,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,290,"2018-03-29 22:49:58","6% American Indian/Alaska Native"
291,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,291,"2018-03-29 22:49:58","9% Black or African American"
293,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,293,"2018-03-29 22:49:58","17% Hispanic/Latino"
296,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,296,"2018-03-29 22:49:58","25% Other"
