accommodation_x_detail.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,detail.id,detail.ts,detail.key,detail.value
85,8,"2017-10-22 21:20:03","OuKlip Game Lodge",R733/night,"Dinokeng Game Reserve Lodge, Self-catering","Sleeps 32 in 8 rooms","OuKlip Game Lodge was named after popular rock formations in the area. It is situated in the malaria free Dinokeng Big five Game Reserve, which covers an area of 18500ha in total. The reserve is approximately 50 km from Pretoria next to the N1 near Hammanskraal.This privately owned eco-lodge will provide a memorable stay for tourist and families. Discover comfort, personal attention and excellent value for money. OuKlip Game Lodge consists of eight luxury self-catering tent houses each able to accommodate up to four guests. This game lodge is unique in the sense that it is possible to spot the Big five from your own tent and boma. It is perfect for getaways from the rush of city life. Enjoy an outdoor experience in beautiful indigenous bushveld that will help you relax and spend quality time with friends and family around a camp fire under the cosmos of stars.","Rates inclusive of Tourism levyexcluding Dinokeng Game Reserve Conservation fee being once-off",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
87,8,"2017-10-22 21:20:03","OuKlip Game Lodge",R733/night,"Dinokeng Game Reserve Lodge, Self-catering","Sleeps 32 in 8 rooms","OuKlip Game Lodge was named after popular rock formations in the area. It is situated in the malaria free Dinokeng Big five Game Reserve, which covers an area of 18500ha in total. The reserve is approximately 50 km from Pretoria next to the N1 near Hammanskraal.This privately owned eco-lodge will provide a memorable stay for tourist and families. Discover comfort, personal attention and excellent value for money. OuKlip Game Lodge consists of eight luxury self-catering tent houses each able to accommodate up to four guests. This game lodge is unique in the sense that it is possible to spot the Big five from your own tent and boma. It is perfect for getaways from the rush of city life. Enjoy an outdoor experience in beautiful indigenous bushveld that will help you relax and spend quality time with friends and family around a camp fire under the cosmos of stars.","Rates inclusive of Tourism levyexcluding Dinokeng Game Reserve Conservation fee being once-off",18,"2017-10-20 03:24:16",Sleeps,32
88,8,"2017-10-22 21:20:03","OuKlip Game Lodge",R733/night,"Dinokeng Game Reserve Lodge, Self-catering","Sleeps 32 in 8 rooms","OuKlip Game Lodge was named after popular rock formations in the area. It is situated in the malaria free Dinokeng Big five Game Reserve, which covers an area of 18500ha in total. The reserve is approximately 50 km from Pretoria next to the N1 near Hammanskraal.This privately owned eco-lodge will provide a memorable stay for tourist and families. Discover comfort, personal attention and excellent value for money. OuKlip Game Lodge consists of eight luxury self-catering tent houses each able to accommodate up to four guests. This game lodge is unique in the sense that it is possible to spot the Big five from your own tent and boma. It is perfect for getaways from the rush of city life. Enjoy an outdoor experience in beautiful indigenous bushveld that will help you relax and spend quality time with friends and family around a camp fire under the cosmos of stars.","Rates inclusive of Tourism levyexcluding Dinokeng Game Reserve Conservation fee being once-off",26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
89,8,"2017-10-22 21:20:03","OuKlip Game Lodge",R733/night,"Dinokeng Game Reserve Lodge, Self-catering","Sleeps 32 in 8 rooms","OuKlip Game Lodge was named after popular rock formations in the area. It is situated in the malaria free Dinokeng Big five Game Reserve, which covers an area of 18500ha in total. The reserve is approximately 50 km from Pretoria next to the N1 near Hammanskraal.This privately owned eco-lodge will provide a memorable stay for tourist and families. Discover comfort, personal attention and excellent value for money. OuKlip Game Lodge consists of eight luxury self-catering tent houses each able to accommodate up to four guests. This game lodge is unique in the sense that it is possible to spot the Big five from your own tent and boma. It is perfect for getaways from the rush of city life. Enjoy an outdoor experience in beautiful indigenous bushveld that will help you relax and spend quality time with friends and family around a camp fire under the cosmos of stars.","Rates inclusive of Tourism levyexcluding Dinokeng Game Reserve Conservation fee being once-off",89,"2017-10-20 03:27:42",Reviews,"17 Reviews"
90,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",1,"2017-10-20 03:23:53","Response Rate",100%
91,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
93,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",3,"2017-10-20 03:23:53",Type,Lodge
92,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
96,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",20,"2017-10-20 03:24:16",Reviews,"36 Reviews"
94,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",94,"2017-10-20 03:27:50",Sleeps,20
95,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",95,"2017-10-20 03:27:50",Check-in,"2:01 PM Check-out: 11:00 AM"
