part.id,part.ts,part.part_code,part.part_name,part.assemble_x_part_id,part.part_detail_id
28,"2020-04-25 13:05:52",15678E,"FILTER, OIL CONTROL VALVE, LH","{
    ""28"": {
        ""assemble_x_part.id"": 28,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""31"": {
        ""part_detail.id"": 31,
        ""part_detail.ts"": ""2020-04-26 12:10:32"",
        ""part_detail.pnc_sub"": ""15678E"",
        ""part_detail.oem_part_no"": ""SU003-00299"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""02"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""FILTER, OIL CONTROL VALVE, LH"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""4.46 USD""
    }
}"
30,"2020-04-25 13:05:52",11116,"GASKET, CYLINDER HEAD, NO.2","{
    ""30"": {
        ""assemble_x_part.id"": 30,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""32"": {
        ""part_detail.id"": 32,
        ""part_detail.ts"": ""2020-04-26 12:10:37"",
        ""part_detail.pnc_sub"": ""11116"",
        ""part_detail.oem_part_no"": ""SU003-00099"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""GASKET, CYLINDER HEAD, NO.2"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": "" 36.93 to 42.01 USD""
    }
}"
31,"2020-04-25 13:05:52",11104F,"SPACER, OIL, LH","{
    ""31"": {
        ""assemble_x_part.id"": 31,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""33"": {
        ""part_detail.id"": 33,
        ""part_detail.ts"": ""2020-04-26 12:10:47"",
        ""part_detail.pnc_sub"": ""11104F"",
        ""part_detail.oem_part_no"": ""SU003-00816"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""SPACER, OIL, LH"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""11.56 USD""
    }
}"
32,"2020-04-25 13:05:52",11193A,"GASKET, SPARK PLUG TUBE, LH","{
    ""32"": {
        ""assemble_x_part.id"": 32,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""34"": {
        ""part_detail.id"": 34,
        ""part_detail.ts"": ""2020-04-26 12:10:54"",
        ""part_detail.pnc_sub"": ""11193A"",
        ""part_detail.oem_part_no"": ""SU003-00100"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""02"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""GASKET, SPARK PLUG TUBE, LH"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": "" 1.76 to 2.29 USD""
    }
}"
33,"2020-04-25 13:05:52",13751A,"LIFTER, VALVE","{
    ""33"": {
        ""assemble_x_part.id"": 33,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""35"": {
        ""part_detail.id"": 35,
        ""part_detail.ts"": ""2020-04-26 12:11:02"",
        ""part_detail.pnc_sub"": ""13751A"",
        ""part_detail.oem_part_no"": ""SU003-00277"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""LIFTER, VALVE"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""44.42 USD""
    }
}"
34,"2020-04-25 13:05:52",11104E,"CASE ASSY, PUMP DRIVE","{
    ""34"": {
        ""assemble_x_part.id"": 34,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""36"": {
        ""part_detail.id"": 36,
        ""part_detail.ts"": ""2020-04-26 12:11:12"",
        ""part_detail.pnc_sub"": ""11104E"",
        ""part_detail.oem_part_no"": ""SU003-00330"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""CASE ASSY, PUMP DRIVE"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""50.94 USD""
    }
}"
35,"2020-04-25 13:05:52",11126,"BUSH, EXHAUST VALVE GUIDE","{
    ""35"": {
        ""assemble_x_part.id"": 35,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""37"": {
        ""part_detail.id"": 37,
        ""part_detail.ts"": ""2020-04-26 12:11:25"",
        ""part_detail.pnc_sub"": ""11126"",
        ""part_detail.oem_part_no"": ""SU003-04239"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""04"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BUSH, EXHAUST VALVE GUIDE"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""12.94 USD""
    }
}"
36,"2020-04-25 13:05:52",11126B,"BUSH, EXHAUST VALVE GUIDE, NO.2","{
    ""36"": {
        ""assemble_x_part.id"": 36,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""38"": {
        ""part_detail.id"": 38,
        ""part_detail.ts"": ""2020-04-26 12:11:37"",
        ""part_detail.pnc_sub"": ""11126B"",
        ""part_detail.oem_part_no"": ""SU003-04239"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""04"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BUSH, EXHAUST VALVE GUIDE, NO.2"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""12.94 USD""
    }
}"
37,"2020-04-25 13:05:52",11122,"BUSH, INTAKE VALVE GUIDE","{
    ""37"": {
        ""assemble_x_part.id"": 37,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""39"": {
        ""part_detail.id"": 39,
        ""part_detail.ts"": ""2020-04-26 12:11:43"",
        ""part_detail.pnc_sub"": ""11122"",
        ""part_detail.oem_part_no"": ""SU003-04238"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""04"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BUSH, INTAKE VALVE GUIDE"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""12.94 USD""
    }
}"
38,"2020-04-25 13:05:52",11117A,"PLUG, W/HEAD TAPER SCREW, NO.1","{
    ""38"": {
        ""assemble_x_part.id"": 38,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""40"": {
        ""part_detail.id"": 40,
        ""part_detail.ts"": ""2020-04-26 12:11:47"",
        ""part_detail.pnc_sub"": ""11117A"",
        ""part_detail.oem_part_no"": ""SU003-00303"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""02"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""PLUG, W/HEAD TAPER SCREW, NO.1"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.14 USD""
    }
}"
39,"2020-04-25 13:05:52",11117B,"PLUG, W/HEAD TAPER SCREW, NO.2","{
    ""39"": {
        ""assemble_x_part.id"": 39,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""41"": {
        ""part_detail.id"": 41,
        ""part_detail.ts"": ""2020-04-26 12:12:23"",
        ""part_detail.pnc_sub"": ""11117B"",
        ""part_detail.oem_part_no"": ""SU003-00303"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""03"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""PLUG, W/HEAD TAPER SCREW, NO.2"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.14 USD""
    }
}"
40,"2020-04-25 13:05:52",11122B,"BUSH, INTAKE VALVE GUIDE, NO.2","{
    ""40"": {
        ""assemble_x_part.id"": 40,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""42"": {
        ""part_detail.id"": 42,
        ""part_detail.ts"": ""2020-04-26 12:12:30"",
        ""part_detail.pnc_sub"": ""11122B"",
        ""part_detail.oem_part_no"": ""SU003-04238"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""04"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BUSH, INTAKE VALVE GUIDE, NO.2"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""12.94 USD""
    }
}"
41,"2020-04-25 13:05:52",11101,"HEAD SUB-ASSY, CYLINDER","{
    ""41"": {
        ""assemble_x_part.id"": 41,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""43"": {
        ""part_detail.id"": 43,
        ""part_detail.ts"": ""2020-04-26 12:13:14"",
        ""part_detail.pnc_sub"": ""11101"",
        ""part_detail.oem_part_no"": ""SU003-00111"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""HEAD SUB-ASSY, CYLINDER"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""654.83 USD""
    }
}"
