category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.congshuming,book.zhuyizhe,book.chubanriqi,book.isbn,book.chubanshe,book.yeshu,book.zishu,book.shichangjia,book.jingdong_price,book.zhuoyue_price,book.dangdang_price,book.mulu,book.neirong_jianjie,book.qianyan
47,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,47,"2018-01-08 02:08:08",知识产权实施:国际视角,,,2012-04-01,9787513007573,知识产权出版社,160,,￥32.00,￥25.60,￥24.32,￥24.50,"作者简介 缩略语 前言 致谢 第1部分 知识产权实施思辨 　第1章 知识产权实施全球治理动态：发展中国家面临新挑战 维维安娜·莫诺兹·特勒兹 　第2章 关于知识产权实施的十大误区 李轩 　第3章 重新界定利益相关者的职责：独占权之外的知识产权实施 翰宁·格罗斯·鲁斯汗 　第4章 世界海关组织《海关统一知识产权执法的临时标准》(SECURE)：对这项严重超TRIPS标准的知识产权实施动议的法律和经济评估 李轩 第2部分 知识产权实施案例及发展 　第5章 边境措施的执行：进口阿根廷转基因大豆粉 卡洛斯·M．柯","　　本书从国际视角出发，研讨了知识产权实施在国家和地区层面的最新发展趋势，以及相关国际论坛的最新动态。全书尤其比较和分析了发达国家和发展中国家在知识产权法国际实施中的不同地位和受到的不同影响，指出发展中国家应当更加主动和积极，与发达国家形成真正的对话。《知识产权实施——国际视角》适合于国际关系、法律，特别是知识产权法方向的研究者和学习者阅读与借鉴。 　　本书知识产权实施是当前国际知识产权谈判的焦点之一。本书是对知识产权实施的首次系统探索，作者包括国际知识产权界的知名专家、律师、国际组织官员，以及亲历多轮国",
48,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,48,"2018-01-08 02:08:08",十字路口的国际知识产权法,,,2012-04-01,9787511831019,法律出版社,339,247000,￥33.00,￥23.10,￥27.20,￥29.00,"导 言 第一编 国际新形势 第一章 互联网革命 第二章 国际政治经济变迁 第三章 获取知识运动 第二编 知识产权国际保护的最大化 第一章 最大化之谬 第二章 发达国家的策略和国际体制的扩张 第三章 执法措施的强化 第四章 域名系统的知识产权保护措施 第三编 国际知识产权法的改革与创新 第一章 理论创新与重新发现 第二章 改革与创新的路径与关键 第三章 国际体制改革与创新的实践 参考文献","　　本书尝试采用全新的宏观视角重新审视国际知识产权法律制度，着力呈现后TRIPS时代国际知识产权法发展演变的脉络与趋势，全面更新国际知识产权法的研究内容和研究方法，重新建构国际知识产权法学研究的理论框架与体系。 　　本书立足于法学领域，同时广泛借鉴和吸收了国际政治、国际关系、经济学、互联网治理等其他领域的最新学术观点、理论和数据，直面国际上正在发生的重大知识产权法律问题，提供及时、鲜活的论述与分析。 　　本书呈现的新鲜的理论、详实的资料．最新的信息，是呕心沥血、十年磨一剑的诚意之作。",
49,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,49,"2018-01-08 02:08:09",专利权行使的反垄断法规制,,,2012-04-01,9787513011587,知识产权出版社,,,￥35.00,,￥27.70,￥27.60,,,
50,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,50,"2018-01-08 02:08:09",著作权、专利权疑难问题与典型案例,,,2012-04-01,9787301204887,北京大学出版社,314页,,￥39.00,￥31.20,￥29.30,￥32.90,,《著作权、专利权疑难问题与典型案例》，本书是由北京市律师协会专业委员会组织编写的针对知识产权领域的法律实务问题的探讨，内容涉及著作权、专利权中的各种疑难问题，由资深律师进行分析和探讨，并提供可行性的法律解决方案。,
51,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,51,"2018-01-08 02:08:09",知识产权基本原理,,,2012-04-01,9787513011525,知识产权出版社,,,￥50.00,,￥41.00,￥39.50,"第1章关于知识产权的科学理论(1) 1.1关于理论和概念(1) 1.2关于定义(5) 1.3关于理论的功利性和科学性(8) 1.4研究知识产权基本理论的意义(15) 1.5我国构建知识产权基本理论的需求和条件(16) 第2章知识产权20问(18) 2.1Gurry的两张地图(18) 2.2美国NBC和版权界的质疑(19) 2.3加强知识产权保护是要面子、丢银子？(20) 2.4自主创新成果产业化违法？(20) 2.5专利“圈地”的正当性(21) 2.6侵权就是“搭便车”？(22) 2.7“搭便车”就是盗窃",本书分10章，从哲学、法学、经济学、管理学、伦理学和自然科学诸多领域入手，分别从关于知识产权的科学理论、知识产权20问、知识产权客体的哲学基础、知识产权之财产权的经济学基础、创设知识产权之财产权的基本原则、知识产权之精神权、知识产权的道德基础、推荐的知识产权定义、知识产权规则国际化、自主创新与自主知识产权等方面全方位系统分析论述了知识产权的基础理论，是一本具有很高理论水准的学术著作。,
52,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,52,"2018-01-08 02:08:09",国际技术转让法学,知识产权研究书系,,2012-04-01,9787800119644,知识产权出版社,222,244000,￥38.00,￥30.40,￥31.90,￥30.00,"第一章国际技术转让法学基础理论 第一节国际技术转让法研究概述 一、国际技术转让法研究的意义 二、国际技术转让法学的客体 三、本书的研究体系 第二节国际技术转让法律关系与法律渊源 一、国际技术转让法律关系 二、国际技术转让法律渊源 第三节国际技术转让统一法的发展 一、《国际技术转让行动守则(草案)》 二、区域专利许可统一法 三、WT0框架下TRIPS的新发展 第四节国民待遇原则的适用 一、国民待遇原则的发展 二、国际技术转让领域国民待遇原则的适用对象 三、国民待遇原则适用的一般例外 第二章国际技术转让与知识",《知识产权研究书系：国际技术转让法学》分别从国际技术转让法学基础理论、国际技术转让与知识产权制度、国际技术转让合同、国际许可贸易法、国际技术转让中的限制性商业行为、国际技术转让的使用费、国际投资中的专利技术转让、国际货物贸易与技术转让、国际技术转让的政府管理等九个方面，详细论述了国际技术转让领域的理论与操作实践，是一本具有专业指导性的理论著作。读者对象：知识产权法领域的高校师生及国际技术贸易领域的从业人员。,
53,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,53,"2018-01-08 02:08:10",平行进口知识产权法律规则研究,,,2012-04-01,9787513011051,知识产权出版社,,,￥32.00,,￥25.30,￥25.10,"第一章引言（1） 第一节平行进口概念解析（1） 第二节平行进口基本理论（11） 第三节国际条约与平行进口（17） 第二章商标产品平行进口法律规则（32） 第一节欧洲（32） 第二节美国（119） 第三节东亚主要国家或地区（156） 第四节我国的实践及立法建议（171） 第三章专利产品平行进口法律规则（198） 第一节美国（198） 第二节欧洲（225） 第三节东亚主要国家或地区（253） 第四节我国的实践及立法建议（268） 第四章版权产品平行进口法律规则（277） 第一节美国（277） 第二节欧洲（30",本书结合相关的典型判例，向读者展示了世界主要国家和地区在知识产权平行进口问题上的全景画卷。本书不仅重视平行进口理论论证，同时，更加关注各国和地区在平行进口问题上的法律规定与司法实践。本书可作为立法者、司法者、律师和学者在知识产权平行进口与权利用尽问题方面的参考用书。,
54,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,54,"2018-01-08 02:08:12",自主知识产权的创造、运用与法律机制,知识产权法研究丛书,,2012-03-14,9787561536704,厦门大学出版社,,,￥35.00,￥26.20,￥30.80,￥27.60,"第一章 导言 第二章 研发投入、技术创新与知识产权法的关系 第一节 技术创新 第二节 R&D投入与技术创新的关系 第三节 技术创新与知识产权法的关系 第三章 六国政府R&D投资体制的比较研究 第一节 美国政府R&D投资体制 第二节 英国政府R&D投资体制 第三节 巴西政府R&D投资体制 第四节 日本政府R&D投资体制 第五节 韩国政府R&D投资体制 第六节 我国政府R&D投资体制 第七节 六国政府R&D投资体制之比较与我国政府R&D投资体制缺陷及改进 第四章 促进知识产权创造与运用的专利制度研究 第一节 ","本书共分为六章，主要内容包括：研发投入、技术创新与知识产权法的关系；六国政府R&D投资体制的比较研究；促进知识产权创造与运用的专利制度研究等。 这本《自主知识产权的创造运用与法律机制》由林秀芹、刘铁光著，本书认为，自主知识产权的内容十分丰富，不是一个约定俗成的法律概念，难以在法律上清晰地界定，应当根据实践的要求灵活掌握。从法律角度看，对“自主知识产权”的判断可以兼采国际私法上的资本控制主义、实际控制主义和住所地主义等复合标准。简而言之，自主知识产权就是由中国人(法人和自然人)最终控制并能够为中国带来经济利",
55,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,55,"2018-01-08 02:08:14",知识产权与竞争策略,知识产权资产评估促进工程系列丛书,,2012-03-01,9787121152818,电子工业出版社,529,671000,￥108.00,￥73.70,￥71.90,￥78.50,"导读 知识产权法与竞争法的交互影响第1部分 主要贸易区域内的知识产权法与竞争法第1章 欧盟知识产权法与竞争法第2章 美国知识产权法与竞争法第3章 日本知识产权法与竞争法第2部分 中小型开放经济体下的知识产权法与竞争法第4章 澳大利亚知识产权法与竞争法第5章 爱尔兰知识产权法与竞争法第6章 新加坡知识产权法与竞争法第3部分 关于知识产权法与竞争法交互影响的一些问题第7章 平行进口第8章 技术转让第9章 知识产权法与竞争法的关系：经济学方法",知识产权法与竞争法是现代市场经济中非常重要的法律制度，虽然两大法律制度的调整手段和目标重心存在差异，但二者的根本宗旨是一致的，即促进创新、促进竞争和促进市场经济的发展。《知识产权资产评估促进工程系列丛书：知识产权与竞争策略》介绍了欧盟、美国、日本、澳大利亚、爱尔兰及新加坡等国家和地区的知识产权法与竞争法，讨论了各个国家和地区如何处理这两大法律制度之间的交互关系，甚至是二者之间的冲突，比较了各国在处理相关问题时具体实践，包括立法规定、司法判例及学术界的讨论。,
56,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,56,"2018-01-08 02:08:14",社会进步与商标观念:商标法律制度的过去、现在和未来,,,2012-03-01,9787301201190,北京大学出版社,271,293000,￥34.00,￥24.90,￥27.20,￥25.50,"第一章 导论 第二章 社会发展进程中商标观念的嬗变 第一节 商标功能的历史转型 第二节 商标使用的涵义变换 第三章 商标观念嬗变中多元发展的商标标识 第一节 商标从平面到立体再到商业外观 第二节 商标从商品商标到服务商标 第三节 商标从传统商标到非传统商标 第四节 商标从普通商标到特殊构成商标 第五节 商标从物理空间到网络空间 第四章 商标观念嬗变中日益推进的商标权利保护边界 第一节 传统混淆概念的发展 第二节 商标保护新概念的发现和认识 第五章 商标观念嬗变中不断演绎的商标权限制 第一节 商标权行使范围","《社会进步与商标观念:商标法律制度的过去、现在和未来》内容简介：商标法律制度因应社会经济的发展不断进行革新，制度的演绎折射出商标观念随着社会进步不断调整的轨迹。《社会进步与商标观念：商标法律制度的过去、现在和未来》从不同角度梳理了商标法律制度发展变革的脉络，抓住商标保护范围不断扩张的主线索，回顾历史，分析现在，展望未来。 《社会进步与商标观念:商标法律制度的过去、现在和未来》是国家社科基金后期资助项目之一。",
57,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,57,"2018-01-08 02:08:16",优秀专利调查研究报告集(VII),,,2012-03-01,9787513009782,知识产权出版社,,,￥43.00,,￥29.50,￥34.70,"我国知识产权服务业发展现状研究董涛等（1） 国家知识产权工作“十二五”总体思路研究 何志敏等（12） 广东建设知识产权强省理念、思路和主要路径研究 厉宁周笑足（30） 我国高校专利维持与实施状况调查研究 刘月娥等（51） “中国专利奖”金奖获奖项目跟踪调查与评估分析研究报告(1989~2009) 国家知识产权局专利管理司（68） 中小企业知识产权质押融资贷款问题研究报告 董宏伟等（93） 长沙高新区知识产权状况调查研究 熊力黄宁辉（119） 江苏省关于加快实施知识产权战略的调研报告 江苏省知识产权局（13",本书是第七届全国知识产权（专利）优秀调研报告暨优秀软科学研究成果评选活动的部分获奖作品集，内容广泛。书中多个调研报告成果对我国知识产权战略实施过程中，特别是各省市及各行业的专利现状和遇到的问题，实事求是地进行了剖析，并在借鉴、学习国外经验的基础上，更好地促进我国知识产权事业、特别是专利事业的发展。,
58,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,58,"2018-01-08 02:08:17",现代知识产权法的演进：英国的历程（1760-1911)（重排本）,法律今典译丛,,2012-03-01,9787301202661,北京大学出版社,,,￥36.00,￥26.30,￥28.80,￥27.00,"重排本说明 致谢 缩略词表 制定法与法案表 案例表 导论 第一编 无体财产刍论 第1章 智力劳动中的财产 第2章 无体财产的智力性 第二编 现代知识产权法的兴起 第3章 外观设计法 第4章 划定法律的界线 第三编 知识产权法刍议 第5章 法律范畴的固定化 第6章 完成架构 第7章 知识产权法形态之解释 第四编 知识产权法的转化 第8章 架构的变化 第9章 从创造到对象 第10章 闭合及其后果 第1l章 回忆与遗忘 参考文献 索引 译跋","最近以来，公众争论的一个共同主题是，法律无法适应近年来发展起来的在知识产品的创造、传播和复制上的新方法。《现代知识产权法的演进(英国的历程1760-1911重排本)》作者布拉德·谢尔曼、莱昂内尔·本特利提出，为了理解法律在当前所面临的许多难题，有必要了解它的过去。 谢尔曼和本特利运用广泛的档案研究，对现代英国知识产权法的形成提出了一个详细的解释。在此过程中，他们探讨了两个相关的主题。 第一，他们解释了为什么知识产权法呈现出这种为今天的人们所熟悉的形态，即以专利、著作权、外观设计和商标为子范畴。在反驳那种视",
59,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,59,"2018-01-08 02:08:17",发展知识产权服务业支撑创新型国家建设,,,2012-03-01,9787513011358,知识产权出版社,,,￥128.00,￥98.30,￥99.50,￥100.80,"第一部分　专利代理行业建设与专利代理机构管理 专利代理机构信息化建设的意义及实施★　余　刚　杨新华/ 项目管理在知识产权代理机构的研究和应用◆　刘大弯/ 知识产权代理服务机构在新形势下的应对举措和超越发展▲　楼高潮　楼　然 刘兴民/ 顺势而为▲——专利代理行业的发展模式初探　王　瀚/ 探索为知识产权运用和管理提供综合法律服务▲　楼仙英　孙浩洸 姚　迪/ 高端专利服务业务——专利代理行业的机遇与挑战　张　艳/ 特殊的普通合伙制度初探　王　瀚/ 优化组织结构　提升组织效率　余　刚/ 专利代理机构成本核算　梁丽","　　本书汇集了2012年中华全国专利代理人协会年会第三届知识产权论坛获奖的优秀论文，内容涉及专利领域的各个方面。在这些论文中，专利工作者结合自身的工作实践，阐述了自己的一些想法，提出了很多新观点、新思路、新创意，对我国专利制度的发展和进步具有良好的借鉴和启迪。 　　本书是由在专利工作一线的审查员、专利代理人、专利工程师就专利领域的热点、重点问题进行的探讨，内容涉及专利代理行业的建设、专利审查业务、企业知识产权保护等方面，提出很多新颖的观点和看法，对我国专利事业的发展有重要的促进作用。适用于知识产权领域相关",
60,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,60,"2018-01-08 02:08:17",专利创造性判断研究,,,2012-02-01,9787513009140,知识产权出版社,392,330000,￥35.00,￥26.20,￥30.10,￥28.30,"导论 　　一、选题背景和意义 　　二、研究方法 　　三、结构和主要内容 第一章　专利创造性制度的发展与法律移植 　第一节　美国专利创造性制度的变迁 　　一、巡回上诉法院建立前 　　二、巡回上诉法院建立后 　　三、第103条制定后的发展 　第二节　专利创造性制度的国际协调 　　一、各国专利创造性制度的创建 　　二、欧洲专利创造性制度的统一 　　三、专利创造性制度的国际公约 　第三节　制度层面的法律移植 　　一、创造性制度的趋同 　　二、我国创造性制度的修改 　第四节　实践层面的法律移植 　…… 第二章　专利","　　对我国专利行政案件的实证分析表明，创造性判断是专利行政案件最突出的重点和难点，但国内还缺乏系统的理论和实务研究。本书围绕我国专利创造性判断中的实务问题，运用比较研究法、历史分析法、案例分析法和法律经济学分析方法，系统地研究了专利创造性判断。 　　1．本书有重要的实践价值。本书收集了2001年以来的全部专利行政判决，逐一进行了分析，比较全面地提炼出专利创造性判断实务中存在的问题，并以此为基础进行研究，体现了“从实践中来，到实践中去”的实证性研究思路。视角独特，内容充实。 　　2．本书有理论创新。本书系统",
61,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,61,"2018-01-08 02:08:18",知识产权法学,,,2012-02-01,9787513010658,知识产权出版社,,,￥48.00,￥35.90,￥38.10,￥38.70,"第一章 知识产权概述——知识产权与知识产权法 　第一节 知识产权的概念和特征 　第二节 知识产权法的概念和地位 第二章 著作权法 第一节著作权 第二节 著作权的主体 第三节 著作权的客体 第四节 著作权的内容与保护期限 第五节 著作权的限制 第六节 著作权的使用 第七节　邻接权 第八节 著作权的法律保护 第三章 商标法’ 第一节　商标权 第二节 商标权的期限和终止 第三节 商标使用的管理 第四节 注册商标专用权的保护 第四章 专利法 第一节 专利法基本问题概述 第二节 专利制度的起源与发展 第三节 我国专",　　本书结合我国的相关立法和司法实践，特别是2008年专利法的修改和2010年著作权法的修改，并借鉴学术界的最新研究成果编写而成，较为全面地分析和阐述了知识产权法律制度及其发展趋势。本书的内容包括知识产权的基本理论，著作权法，商标法，专利法和商业秘密、植物新品种、集成电路布图设计等其他知识产权以及知识产权的国际保护六大部分。,
62,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,62,"2018-01-08 02:08:20",商标权与在先著作权的权利冲突,,,2012-02-01,9787513009881,知识产权出版社,95,85000,￥25.00,￥18.70,￥20.30,￥19.70,"前言 1.商标权与在先著作权冲突的基本分析 1.1 商标与商标权 1.2 作品与著作权 1.3 商标权与著作权的对比分析 1.4 商标权与在先著作权冲突的常见类型 1.5 冲突原因分析 1.6 冲突解决的法律依据 1.7 保护在先权利的法理基础 2.中曰法律制度下关于商标权与在先著作权冲突解决方式的比较研究 2.1 日本法律制度下商标权与在先著作权冲突的解决方式 2.2 中国法律制度下商标权与在先著作权冲突的解决方式 2.3 比较分析 3.涉及在先著作权冲突的商标评审案件的审理标准 3.1 判定原则：著作","　　《商标权与在先著作权的权利冲突》从商标权与在先著作权冲突的基本概念出发，从立法逻辑、行政与司法的关系、法律调整范围、行政无效程序、商标权保护等方面，比较研究中日解决商标权与在先著作权冲突的法律制度。并结合实践，就如何更审慎妥当地解决商标权与在先著作权的冲突、著作权或商标权的真正权利人如何保护自己的权利提出相关建议。 　　《商标权与在先著作权的权利冲突》作者从事商标评审案件审理工作十余年，经过成千上万相关案件审理的经验积累及理论探索，其相应的研究成果已经厚积薄发。作者在本书中就商标权与在先著作权的权利冲",
63,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,63,"2018-01-08 02:08:21",国际知识产权（第三版）（国际贸易经典译丛·简明系列）,,,2012-02-01,9787300148434,中国人民大学出版社,212,252000,￥29.00,￥23.20,￥25.50,￥25.50,导言第1章　知识产权基础理解知识产权定义传统知识产权的形式商标的分类系统定义非传统知识财产的形式第2章　知识产权在国际商务中的作用与价值理解知识产权的重要性知识产权估价第3章　影响国际知识产权的问题文化问题全球化和一体化趋势政治因素法律法规互联网问题第4章　知识产权当事人（i）:所有者、消费者、授权用户、许可证持有人、律师所有者/创作者消费者授权用户/被许可人律师第5章　确保知识产权的价值:创作中把知识财产力人口商业计划制定知识财产战略估计知识财产需求:一览表把知识财产战略和预算有机结合执行战略:把知识财,知识产权保护、对于知识产权所有者和贸易者的法律限制以及他们对于知识产权的交易，催生了专门的立法、司法和管理部门以及私人商业注册和保护机构。当然，律师事务所也增添了具有知识财产专业知识的律师部门。然而，对于只想获利的一般商人来说，这些意味着什么？《国际贸易经典译丛·简明系列：国际知识产权（第3版）》第一章简要描述了知识财产究竟是什么，第二章对此进行了简要回答，《国际贸易经典译丛·简明系列：国际知识产权（第3版）》的其余章节就是通过知识财产获利的指南。你可以看到强调和突出问题的边栏，制定决策和进行记录时可随时,
64,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,64,"2018-01-08 02:08:21",知识产权法学理论与实务研究,211工程三期重点学科建设项目,来小鹏　主,2012-02-01,9787562040859,中国政法大学出版社,273,215000,￥28.00,￥21.00,￥24.60,￥25.10,"前言 ／1 第一部分 知识产权法总论 知识产权法律制度体系研究 ／1 论知识产权的保护与经营 ——兼谈知识产权研究的重点与难点 ／18 进一步完善法律制度和执法机制有效打击进出口侵权货物犯罪 ／26 知识产权法研讨课、案例课研讨专题与写作问题研究 ／37 第二部分 著作权法 “避风港”原理、规则与实务研究 ／53 体育竞赛转播权的知识产权保护 ／73 传统文化又逢春 ——从苏州绣娘事件折射出的民间传统文化艺术法律保护 ／81 第三部分 专利法 专利恶意诉讼的法律规制 ／89 试论专利申请审查制度的重构 —","《知识产权法学理论与实务研究》主要内容简介：知识产权法学作为一门新兴的私法学科，在我国走向创新型国家，迈向民主富强的进程中必将发挥重要的作用。在这一过程中，知识产权法学理论的发展进步应当跟上时代的步伐。回首过去的20年，老一辈知识产权法学学者通过不懈努力，为我们后代学者的学术研究打下了正确而坚实的基础。未来知识产权法如何发展？在现代社会中，知识产权法学如何面对和解决技术进步所带来的众多问题的挑战？《知识产权法学理论与实务研究》中的研究成果将为此作出一定的贡献。 《知识产权法学理论与实务研究》为211工程三",
65,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,65,"2018-01-08 02:08:21",西南知识产权评论（第二辑）,,张玉敏　主编，黄汇　执行主,2012-01-01,9787513007597,知识产权出版社,330,283000,￥38.00,￥26.00,￥28.90,￥30.60,"理论与思考 　关于权利弱化与利益分享理论之研究 　——一种新的知识产权理论范式 曹新明 　重塑侵害商标权的认定标准 李雨峰 　网络著作人身权研究 何炼红 　版权法上公共领域的衰落与兴起 黄汇 比较与争议 　中日驰名商标保护比较研究 李明德 　论网络环境中版权直接侵权的认定标准 王迁 　论民间文学艺术版权主体制度之构建 张耕 　“淡化理论”在商标案件裁判中的影响分析 　——对100份驰名商标案件判决书的整理与研究 李友根 检讨与反思 　著作财产权重构 张玉敏陈加胜 　数字环境下的版权补偿金制度研究 张今 　","　 《西南知识产权评论》由西南政法大学知识产权研究中心主办，知识产权法专家张玉敏教授担任主编。本辑收录了国内知名学者有关知识产权基础理论的最新思考、中外知识产权的比较研究、知识产权立法的检讨与反思、国际知识产权热点案例的剖析和国家知识产权战略的建议等，是知识产权法专家、学者近期研究成果的汇集。",
66,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,66,"2018-01-08 02:08:21",新编知识产权教程(第2版)(戚昌文),,,2012-01-01,9787560942469,华中科技大学出版社,318,415000,￥33.80,￥25.40,￥27.00,￥26.70,"导论 第一篇 著 作 权 　第一章 著作权概述 　　第一节 著作权 　　第二节 著作权制度的起源与发展 　　第三节 我国著作权制度 　复习思考题 　第二章 著作权保护的客体 　第一节 成为著作权客体的条件 　第二节 著作权的客体范围 　第三节 著作权法不保护的客体 　第四节 著作权的客体与其载体的关系． 　复习思考题 　第三章 著作权的主体及著作权归屑 　第一节 著作权主体的概念与种类 　第二节 著作权的归属 　复习思考题 　第四章 著作权的内容与限制 　第一节 著作权的内容 　第二节 对著作权的限制 　",《新编知识产权教程（第2版）》是在2007年出版的《新编知识产权教程》的基础上，根据最新颁布的知识产权法律法规编写而成的。全书分五篇27章，用简明、概括的文字，从夯实基础兼顾前沿的角度，全面阐述了著作权、商标权、专利权、反不正当竞争以及知识产权的国际保护，旨在普及知识产权的概念，并提高读者对知识产权的保护、管理和运用能力。,
67,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,67,"2018-01-08 02:08:23",国家(地区)创新体系:比较分析,智慧树经营书系，汉译创新管理丛书,（美）理查德·R尼尔森　主,2012-01-01,9787513004633,知识产权出版社,,,￥148.00,￥110.60,￥115.10,￥112.20,"致谢撰稿人国家创新项目指导委员会第1章 技术创新与国家体系(理查德-R．尼尔森，内森·罗森伯格)第一部分 高收入的大国第2章 美国国家创新体系(大卫·C．莫厄里，内森·罗森伯格)第3章 日本创新体系：过去、现在和未来(小田切广之，后藤明)第4章 德国技术创新的国家体系(奥托·凯克)第5章 英国国家创新体系(威廉·沃克)第6章 法国国家创新体系(弗朗克斯·谢奈)第7章 意大利国家创新体系(弗兰科·马莱尔巴)第二部分 小型高收入国家第8章 丹麦和瑞典创新体系的比较(查尔斯·艾德奎斯特，本特-埃克·伦德瓦尔)第",《国家（地区）创新体系：比较分析》是关于创新体系研究的奠基性名著之一。书中通过关于15个国家和地区经济体的比较研究，其中包括从大的市场导向的工业化国家到一些较小的高收入国家以及若干新兴工业化国家和地区，重点考察其（1）研发的配置，（2）资金的来源，（3）公司的特征，（4）重点产业，（5）大学的角色，（6）政府的政策；进而形成该书的概念和理论框架，并对其进行了阐述和检验；书中还突出了支持技术创新的制度和机制，展现了各个创新体系的相似性．差异性及其来源。《国家（地区）创新体系：比较分析》对于创新体系以及创新政,
68,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,68,"2018-01-08 02:08:23",专利法：原理与案例,,,2012-01-01,9787301198209,北京大学出版社,791,1095000,￥78.00,￥57.10,￥54.60,￥58.50,"第1章 专利法概述 　专利基础 　专利法的立法目的 　专利制度的功能 　世界专利法简史 　中国专利法简史 第2章 客体审查 　基本原理 　发明的技术性 　科学发现 　智力活动规则：计算机程序 　违反法律与公序良俗 第3章 实用性 　基本原理 　实用性的审查 第4章 新颖性 　基本原理 　同样的发明 　出版物上公开发表 　公开使用过 　优先权与宽限期 　抵触申请 第5章 创造性 　基本原理 　创造性审查的基本方法 　现有技术的相关性 　“显而易见”的认定：技术启示 　创造性的辅助证据 第6章 充分公开 　基",　　《专利法:原理与案例》是一本以深入理解和灵活掌握专利法原理为核心目标的教科书。《专利法:原理与案例》的章节安排、材料选取、问题设置均以教学为中心。每章开始部分对相关法律原理做简要概述，然后围绕该章节的核心问题，向学生展示相关的中外经典案例和前沿学术观点。当然，《专利法:原理与案例》并不仅仅是教科书。《专利法:原理与案例》作者对经典案例或主流观点的质疑和拷问，大多都指向专利法研究的最薄弱环节。接受这些质疑和拷问的指引，知识产权专业研究人员能够获得有益的启示。,
69,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,69,"2018-01-08 02:08:24",国际科技合作知识产权保护与对策研究,,,2012-01-01,9787030325716,科学出版社,194,302000,￥49.00,￥37.60,￥35.90,￥39.50,"序 前言 第一章 绪论 第二章 国际科技合作知训产权保护研究概述 第三章 国际科技合作知识产权保护的理念基础 第四章 国际科技合作知识产权保护现状及问题 第五章 国际科技合作知训产权保护指标体系构建 第六章 国际科技合作知识产权保护综合评价 第七章 国际科技合作知识产权保护制度供需分析 第八章 国际科技合作知识产权保护制度创新分析 第九章 国际科技合作知识产权保护制度构建 第十章 中俄科技合作知识产权保护制度研究 第十一章 中国国际科技合作知训产权保护的对策体系 第十二章 结论与展望 参考文献 附录 后记",,
70,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,70,"2018-01-08 02:08:24",美国软件专利保护法律制度研究,,,2012-01-01,9787511830326,法律出版社,301,254000,￥28.00,￥19.60,￥25.70,￥23.20,"导言 第一章 美国的经济与法律 　第一节 美国经济 　第二节 美国法律 第二章 美国专利法律制度 第一节 引言 第二节 美国专利法律制度的历史沿革 第三节 美国现行专利法律制度 第四节 美国专利法律制度之正当性 第三章 美国软件专利法律制度(上) 第一节 引言 第二节 软件的法律保护 第三节 软件专利保护——可专利主题障碍(1972～1980年) 第四节 软件专利保护——可专利主题障碍(1981～1994年) 第五节 软件专利保护——逾越可专利主题障碍(1994～1998年) 　…… 第四章 美国软件专利",,
