gun_image_download_2.id,gun_image_download_2.ts,gun_image_download_2.source_content_type,gun_image_download_2.hash_file_content,gun_image_download_2.size,gun_image_download_2.path,gun_image_download_2.title,gun_image_download_2.access,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
153,"2018-05-02 02:25:42",image/jpeg,d754d3aa4acb60468834b85fd7f11f2cae4e344e,38768,/d7/54/d3/aa/d754d3aa4acb60468834b85fd7f11f2cae4e344e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/d7/54/d3/aa/d754d3aa4acb60468834b85fd7f11f2cae4e344e.jpg,153,"2018-04-09 23:37:47","Apex Full Metal R5 M4 Battlemod GEN 2 AEG Airsoft Gun (Black)",$289.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: R5 M14<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel (363mm)<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Multi-Battery Compatible Crane Stock<br> Ambidextrous Magazine Release<br> Functional Bolt Catch<br>"
154,"2018-05-02 02:25:47",image/png,03a5a094dc7b06856fc2364e4620d305fb7cb288,99887,/03/a5/a0/94/03a5a094dc7b06856fc2364e4620d305fb7cb288.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/03/a5/a0/94/03a5a094dc7b06856fc2364e4620d305fb7cb288.png,154,"2018-04-09 23:37:51","Apex M4 RIS Carbine AEG Airsoft Gun (Black)",$259.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: Carbine<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Vertical Grip, Rail Covers<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel (363mm)<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Electric Blowback System<br> Multi-Battery Compatible Crane Stock<br> Ambidextrous Magazine Release<br> Functional Bolt Catch<br>"
155,"2018-05-02 02:25:56",image/png,40da8625eb2c2fba9b0d1aef99c4c983da2eb517,153257,/40/da/86/25/40da8625eb2c2fba9b0d1aef99c4c983da2eb517.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/40/da/86/25/40da8625eb2c2fba9b0d1aef99c4c983da2eb517.png,155,"2018-04-09 23:38:01","Apex MK13 M4 Mod 10 Carbine AEG Airsoft Gun (Black)",$259.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: MK13 MOD 10<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Vertical Grip, Rail Covers<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel (300mm)<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Electric Blowback System<br> Multi-Battery Compatible Crane Stock<br> Ambidextrous Magazine Release<br> Functional Bolt Catch<br>"
156,"2018-05-02 02:26:05",image/png,f447af6f55ed34b429a7a3659b068c7746578460,153210,/f4/47/af/6f/f447af6f55ed34b429a7a3659b068c7746578460.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f4/47/af/6f/f447af6f55ed34b429a7a3659b068c7746578460.png,156,"2018-04-09 23:38:03","Apex MK13 M4 Mod 3 Carbine AEG Airsoft Gun (Black)",$259.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: MK13 MOD 3<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Vertical Grip, Rail Covers<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel (247mm)<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Electric Blowback System<br> Multi-Battery Compatible Crane Stock<br> Ambidextrous Magazine Release<br> Functional Bolt Catch<br>"
157,"2018-05-02 02:26:07",image/png,2028a286b1a22942eccf109a552c4916ecb97273,114264,/20/28/a2/86/2028a286b1a22942eccf109a552c4916ecb97273.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/20/28/a2/86/2028a286b1a22942eccf109a552c4916ecb97273.png,157,"2018-04-09 23:38:11","Apex MK13 M4 Mod 4 Carbine AEG Airsoft Gun (Black)",$259.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: MK13 MOD 4<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Vertical Grip, Rail Covers<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel (363mm)<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Electric Blowback System<br> Multi-Battery Compatible Crane Stock<br> Ambidextrous Magazine Release<br> Functional Bolt Catch<br>"
158,"2018-05-02 02:26:12",image/png,d64863a98981c7f0958506664a48f8e528838f61,111697,/d6/48/63/a9/d64863a98981c7f0958506664a48f8e528838f61.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/d6/48/63/a9/d64863a98981c7f0958506664a48f8e528838f61.png,158,"2018-04-09 23:38:20","Apex MK13 M4 Mod 5 Carbine AEG Airsoft Gun (Black)",$259.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: MK13 MOD 5<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Vertical Grip, Rail Covers<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel (363mm)<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Electric Blowback System<br> Multi-Battery Compatible Crane Stock<br> Ambidextrous Magazine Release<br> Functional Bolt Catch<br>"
159,"2018-05-02 02:26:18",image/jpeg,d3d4dbc76e29ba29ac85210f88ea885091fb47e3,51237,/d3/d4/db/c7/d3d4dbc76e29ba29ac85210f88ea885091fb47e3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/d3/d4/db/c7/d3d4dbc76e29ba29ac85210f88ea885091fb47e3.jpg,159,"2018-04-09 23:38:26","Apex R5 M10 Battlemod Gen 2 M4 Carbine AEG Airsoft Gun (Black)",$289.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Apex<br> Model: R5 M10<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Aluminum Body Construction<br> <li>Die Cast Metal 9mm Bearing Gearbox<br> <li>Quick Change Spring System<br> <li>Steel High Torque Gear Set Rated Up to M130 Springs<br> <li>High Torque Motor<br> <li>Silver Low Resistance Wiring<br> <li>6.03mm Tightbore Inner Barrel (363mm)<br> <li>One Piece Metal Outer Barrel<br> <li>Metal Rail Interface System<br> <li>Multi-Battery Compatible Crane Stock<br> <li>Ambidextrous Magazine Release<br> <li>Functional Bolt Catch<br> </ul>"
160,"2018-05-02 02:26:23",image/jpeg,dc9fd54bbcd66b204e56d6a3b1c680fbdd399eea,47022,/dc/9f/d5/4b/dc9fd54bbcd66b204e56d6a3b1c680fbdd399eea.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/dc/9f/d5/4b/dc9fd54bbcd66b204e56d6a3b1c680fbdd399eea.jpg,160,"2018-04-09 23:38:33","Apex R5 M10 M4 Carbine AEG Airsoft Gun (Pick A Color)",$274.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Apex<br> Model: R5 M10<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Aluminum Body Construction<br> <li>Die Cast Metal 9mm Bearing Gearbox<br> <li>Quick Change Spring System<br> <li>Steel High Torque Gear Set Rated Up to M130 Springs<br> <li>High Torque Motor<br> <li>Silver Low Resistance Wiring<br> <li>6.03mm Tightbore Inner Barrel (363mm)<br> <li>One Piece Metal Outer Barrel<br> <li>Metal Rail Interface System<br> <li>Multi-Battery Compatible Crane Stock<br> <li>Ambidextrous Magazine Release<br> <li>Functional Bolt Catch<br> </ul>"
161,"2018-05-02 02:26:28",image/jpeg,d426a89d85fd6c18da3beee27f635fef7ee3145a,22102,/d4/26/a8/9d/d426a89d85fd6c18da3beee27f635fef7ee3145a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/d4/26/a8/9d/d426a89d85fd6c18da3beee27f635fef7ee3145a.jpg,161,"2018-04-09 23:38:41","Apex R5 M12 Gen 2 M4 Carbine AEG Airsoft Gun (Bronze)",$279.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: R5 M12 Gen 2<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Color: Bronze<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Premium metal body with bolt lock function, laser cut markings and individual serial numbers <li>One piece metal rotary adjustable hopup unit <li>Reinforced metal gearbox with quick change main spring system and radiused cylinder cuts <li>9mm bearing bushings and high torque steel gears <li>High torque motor <li>In-line MOSFET <li>5 position tactical battery stock <li>Full metal railed thin profile handguard <li>Ambidextrous magazine release <li>Ambidextrous selector switch <li>Ambidextrous bolt catch <li>Flip up iron sights (adjustable) <li>Flat top receiver <li>Rear receiver sling loops <li>Dean's plug standard with mini-Tamiya plug adapter </ul>"
162,"2018-05-02 02:26:32",image/jpeg,ec4c61f11d15bee19e70a9d1cd2327d0be9906c1,45232,/ec/4c/61/f1/ec4c61f11d15bee19e70a9d1cd2327d0be9906c1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/ec/4c/61/f1/ec4c61f11d15bee19e70a9d1cd2327d0be9906c1.jpg,162,"2018-04-09 23:38:50","Apex R5 M12 M4 Carbine AEG Airsoft Gun (Black)",$279.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Apex<br> Model: R5 M12<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Aluminum Body Construction<br> <li>Die Cast Metal 9mm Bearing Gearbox<br> <li>Quick Change Spring System<br> <li>Steel High Torque Gear Set Rated Up to M130 Springs<br> <li>High Torque Motor<br> <li>Silver Low Resistance Wiring<br> <li>6.03mm Tightbore Inner Barrel (363mm)<br> <li>One Piece Metal Outer Barrel<br> <li>Metal Rail Interface System<br> <li>Multi-Battery Compatible Crane Stock<br> <li>Ambidextrous Magazine Release<br> <li>Functional Bolt Catch<br>"
163,"2018-05-02 02:26:35",image/jpeg,f9769f81440fcb52091011353ea131b9617cf8c4,53380,/f9/76/9f/81/f9769f81440fcb52091011353ea131b9617cf8c4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f9/76/9f/81/f9769f81440fcb52091011353ea131b9617cf8c4.jpg,163,"2018-04-09 23:38:55","Apex R5 M8 M4 Carbine AEG Airsoft Gun (Black)",$274.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Apex<br> Model: R5 M8<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Aluminum Body Construction<br> <li>Die Cast Metal 9mm Bearing Gearbox<br> <li>Quick Change Spring System<br> <li>Steel High Torque Gear Set Rated Up to M130 Springs<br> <li>High Torque Motor<br> <li>Silver Low Resistance Wiring<br> <li>6.03mm Tightbore Inner Barrel (363mm)<br> <li>One Piece Metal Outer Barrel<br> <li>Metal Rail Interface System<br> <li>Multi-Battery Compatible Crane Stock<br> <li>Ambidextrous Magazine Release<br> <li>Functional Bolt Catch<br>"
164,"2018-05-02 02:26:36",image/jpeg,4fef0f2ca94a6dae08f94c9ffbb4663c13d09828,32342,/4f/ef/0f/2c/4fef0f2ca94a6dae08f94c9ffbb4663c13d09828.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/4f/ef/0f/2c/4fef0f2ca94a6dae08f94c9ffbb4663c13d09828.jpg,164,"2018-04-09 23:39:06","Apex Tactics Bravo M4 Carbine AEG Airsoft Gun (Black)",$199.95,,,
165,"2018-05-02 02:26:40",image/jpeg,2b957c0bc01a6ff0ba9848b87bfc6a365cd43b5c,50090,/2b/95/7c/0b/2b957c0bc01a6ff0ba9848b87bfc6a365cd43b5c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/2b/95/7c/0b/2b957c0bc01a6ff0ba9848b87bfc6a365cd43b5c.jpg,165,"2018-04-09 23:39:19","Apex Tactics Charlie M4 Carbine AEG Airsoft Gun (Black)",$199.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: Charlie<Br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Vertical Grip<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Multi-Battery Compatible Crane Stock<br>"
166,"2018-05-02 02:26:47",image/jpeg,a36e6dc71187bafd122f382e94c2e809f3187e02,45374,/a3/6e/6d/c7/a36e6dc71187bafd122f382e94c2e809f3187e02.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/a3/6e/6d/c7/a36e6dc71187bafd122f382e94c2e809f3187e02.jpg,166,"2018-04-09 23:39:23","Apex Tactics Delta M4 Carbine AEG Airsoft Gun (Black)",$199.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY. In the natural world, apex predators ( also known as alpha, super, or top predators ) are predators with few to no predators of their own, residing at the top of their food chain. Apex Airsoft Guns embody this spirit when it comes to providing you with the best possible out-of-the-box airsoft electric gun. Apex has taken decades of airsoft designing, manufacturing, and playing experience to bring to the airsoft player a brand of airsoft guns unmatched by anything else on the market in terms of features and price. No fancy gimmicks, no unproven technologies, no window dressing. These airsoft guns are built with function in mind, using proven, off-the-shelf technologies to maximize durability and quality, while minimizing the price.","<br> Manufacturer: Apex<br> Model: Delta<Br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Vertical Grip<br>","<br> Aluminum Body Construction<br> Die Cast Metal 9mm Bearing Gearbox<br> Quick Change Spring System<br> Steel High Torque Gear Set Rated Up to M130 Springs<br> High Torque Motor<br> Silver Low Resistance Wiring<br> 6.03mm Tightbore Inner Barrel<br> One Piece Metal Outer Barrel<br> Metal Rail Interface System<br> Multi-Battery Compatible Crane Stock<br>"
167,"2018-05-02 02:26:50",image/png,03ab1e975a3ed9dc352e47d0762ecd7241f100e5,136919,/03/ab/1e/97/03ab1e975a3ed9dc352e47d0762ecd7241f100e5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/03/ab/1e/97/03ab1e975a3ed9dc352e47d0762ecd7241f100e5.png,167,"2018-04-09 23:39:26","Ares Amoeba AM02 CCC M4 AR Pistol AEG Airsoft Gun (Tan)",$199.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts. The ARES Amoeba is another well built airsoft gun. It's compact design serves a great purpose in close quarter environments. You wont have to worry about small spaces anymore with the collapsible stock and short barrel. Easily carry this with you on the field with another gun if you wanted to. Externally, the Amoeba features a polymer upper and lower receiver. The unique design features an engraved logo on the left side. Internally, this gun contains ARES well known internals. Polycarbonate piston with full metal tooth rack, steel gear set, ported polycarbonate piston head, and electronic control unit. The electronic control unit is programmable to be switched to burst fire or semi only. Overall, this is another will built close quarter airsoft gun by ARES.","<br> Manufacturer: ARES<br> Model: Amoeba<br> Muzzle Velocity: 360-390 FPS<br> Magazine Capacity: 300rds<br> Color: Tan<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Polymer Upper / Lower Receiver<br> <li>ARES Micro Switch<br> <li>Integrated Vertical Grip<br> <li>Side Folding Stock<br> <li>Quick Change Spring System<br> <li>Electronic Control Unit<br>"
168,"2018-05-02 02:26:53",image/jpeg,a1c60b8710993811e53b473f453f3e32e696067a,17386,/a1/c6/0b/87/a1c60b8710993811e53b473f453f3e32e696067a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/a1/c6/0b/87/a1c60b8710993811e53b473f453f3e32e696067a.jpg,168,"2018-04-09 23:39:37","Ares Amoeba AM03 CCP M4 AR Pistol AEG Airsoft Gun (Tan)",$189.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts. The ARES Amoeba is another well built airsoft gun. It's compact design serves a great purpose in close quarter environments. You wont have to worry about small spaces anymore with the missing stock and short barrel. Easily carry this with you on the field with another gun if you wanted to. Externally, the Amoeba features a polymer upper and lower receiver. The unique design features an engraved logo on the left side. Internally, this gun contains ARES well known internals. Polycarbonate piston with full metal tooth rack, steel gear set, ported polycarbonate piston head, and electronic control unit. The electronic control unit is programmable to be switched to burst fire or semi only. Overall, this is another will built close quarter airsoft gun by ARES.","<br> Manufacturer: ARES<br> Model: Amoeba<br> Muzzle Velocity: 290-300 FPS<br> Magazine Capacity: 300rds<br> Color: Black<br> Package includes: Gun, Magazine<br>","<br> Polymer Upper / Lower Receiver<br> Quick Change Spring System<br> Electronic Control Unit<br>"
169,"2018-05-02 02:27:03",image/jpeg,febfd86a623044482a0369efb419209a24866343,11425,/fe/bf/d8/6a/febfd86a623044482a0369efb419209a24866343.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/fe/bf/d8/6a/febfd86a623044482a0369efb419209a24866343.jpg,169,"2018-04-09 23:39:40","ARES L1A1 SLR Battle Rifle AEG Airsoft Gun (Black)",$423.50,"The L1A1 is one of most famous and widespread military rifle designs in the world. It was used by some 70 or more countries, and was manufactured in at least 10 different ones. ARES has done a fantastic job in introducing a variant that can be used in airsoft. This L1A1 SLR has a metal receiver, outer barrel, carrying handle and a polymer furniture body combined for a rigid build. The foldable carry handle does its job well and can be put to the side when not being used. The ARES L1A1 SLR is a solid option for collectors and airsoft players looking for a new addition for their arsenal. Specifications: Manufacturer: ARES Model: L1A1 SLR Muzzle Velocity: 410-430 FPS Magazine Capacity: 120 rds Color: Black Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: L1A1 SLR<br> Muzzle Velocity: 410-430 FPS<br> Magazine Capacity: 120 rds<br> Color: Black<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Metal Receiver <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>Metal Outer Barrel w/ 10mm CW Threading Flash Hider <li>Foldable Carry Handle <li>Sling Attachment Points <li>Polymer Furniture Kit </ul>"
170,"2018-05-02 02:27:08",image/jpeg,41f3febb2a836998fb487860babd9ced5ef00227,11907,/41/f3/fe/bb/41f3febb2a836998fb487860babd9ced5ef00227.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/41/f3/fe/bb/41f3febb2a836998fb487860babd9ced5ef00227.jpg,170,"2018-04-09 23:39:48","ARES L1A1 SLR Battle Rifle AEG Airsoft Gun (Wood)",$476.00,"The L1A1 is one of most famous and widespread military rifle designs in the world. It was used by some 70 or more countries, and was manufactured in at least 10 different ones. ARES has done a fantastic job in introducing a variant that can be used in airsoft. This L1A1 SLR has a metal receiver, outer barrel, carrying handle and a real wood furniture body combined for a rigid build. The foldable carry handle does its job well and can be put to the side when not being used. The ARES L1A1 SLR is a solid option for collectors and airsoft players looking for a new addition for their arsenal. Specifications: Manufacturer: ARES Model: L1A1 SLR Muzzle Velocity: 410-430 FPS Magazine Capacity: 120 rds Color: Wood Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: L1A1 SLR<br> Muzzle Velocity: 410-430 FPS<br> Magazine Capacity: 120 rds<br> Color: Wood<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Metal Receiver <li>Metal Outer Barrel w/ 10mm CW Threading Flash Hider <li>Foldable Carry Handle <li>Sling Attachment Points <li>Real Wood Furniture Kit </ul>"
