present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
65,"2018-04-12 23:02:00",image/png,c31c7273cef5a9783a330874ab9e8da158c74c96,19079,/c3/1c/72/73/c31c7273cef5a9783a330874ab9e8da158c74c96.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c3/1c/72/73/c31c7273cef5a9783a330874ab9e8da158c74c96.png,76,"2018-04-11 23:54:48",Daihatsu,"<p><strong>Daihatsu Motor Co., Ltd.</strong> is a Japanese manufacturer of cars, especially compact/small cars. These cars are also known as ""kei jidosha"" in Japan. Daihatsu researches hybrid vehicles and two stroke diesel engines.</p>","Automobiles, Engines",1907,,,,"Toyota Group (100%)",,"We Do Compact<br />We Make It Compact","Perodua (25%)",,www.daihatsu.com,1997-Present,
66,"2018-04-12 23:02:19",image/png,c6b9becec198f24cfe0ce23d626b6195f1a74ca7,838289,/c6/b9/be/ce/c6b9becec198f24cfe0ce23d626b6195f1a74ca7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c6/b9/be/ce/c6b9becec198f24cfe0ce23d626b6195f1a74ca7.png,77,"2018-04-11 23:54:58",Donkervoort,"<p>Donkervoort Automobielen BV is a manufacturer of authentic hand-built and ultra light weight sports cars based in Lelystad, Netherlands. The car brand was founded in 1978 by Joop Donkervoort.</p> <p>In 1996, Donkervoort's Ford engines were replaced by Audi engines. Donkervoort's motto – ""No Compromise"" – means driving without any electronic aids such as ABS (Anti-lock braking system), Electronic stability program (ESP) or power steering.</p>",Roadsters,1978,"J.A. Donkervoort",,,,,"'No Compromise'",,,www.donkervoort.com,Present,
67,"2018-04-12 23:02:41",image/png,2b6a0a02756c02702b9053082e4344a309acce38,867612,/2b/6a/0a/02/2b6a0a02756c02702b9053082e4344a309acce38.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/2b/6a/0a/02/2b6a0a02756c02702b9053082e4344a309acce38.png,78,"2018-04-11 23:55:06","Detroit Electric",,Vehicles,"1907–1939, revived in 2008",,,,,,,,,www.detroit-electric-group.com,Present,
68,"2018-04-12 23:03:58",image/png,20a5df480604a3a6d30aa6d4e58cddbb5636c774,32666,/20/a5/df/48/20a5df480604a3a6d30aa6d4e58cddbb5636c774.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/20/a5/df/48/20a5df480604a3a6d30aa6d4e58cddbb5636c774.png,81,"2018-04-11 23:55:22",DINA,"<p><strong>DINA</strong> is a Mexican automotive producer of heavy duty and specialty trucks, urban buses, armored military vehicles, and intercity buses. The company is owned by the Gómez Flores family.</p> <p>Currently the company distributes its products in the US, UK, Russia, Iran, Egypt, Syria, Mexico, Nicaragua (24.3 MUSD) and other Central and South American countries. In the US and Canada the company previously sold the high-profile Dina Viaggio coaches under its former subsidiary, Motor Coach Industries, a brand with more recognition there.</p>",Trucks,1951,"Henri Théodore Pigozzi",,,"Grupo Empresarial G, S.A",,,,,www.dina.com.mx,Present,
69,"2018-04-12 23:04:34",image/png,4f75d064292cda928becccbe047c693acf2e9f22,131867,/4f/75/d0/64/4f75d064292cda928becccbe047c693acf2e9f22.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4f/75/d0/64/4f75d064292cda928becccbe047c693acf2e9f22.png,82,"2018-04-11 23:55:28",Delage,"<p><strong>Delage</strong> was a French luxury automobile and racecar company founded in 1905 by Louis Delage in Levallois-Perret near Paris; it was acquired by Delahaye in 1935 and ceased operation in 1953.</p>","Luxury Cars",1905,"Louis Delage",,,,,,,1953,,blue,
70,"2018-04-12 23:05:45",image/png,da6b2bed1207ce12ed069fe92d5f0f8a465c66fc,276537,/da/6b/2b/ed/da6b2bed1207ce12ed069fe92d5f0f8a465c66fc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/da/6b/2b/ed/da6b2bed1207ce12ed069fe92d5f0f8a465c66fc.png,83,"2018-04-11 23:55:38",Edsel,"<p><strong>Edsel</strong> is an automobile marque that was planned, developed, and manufactured by the Ford Motor Company for model years 1958–1960. With the Edsel, Ford had expected to make significant inroads into the market share of both General Motors and Chrysler and close the gap between itself and GM in the domestic American automotive market. Ford invested heavily in a yearlong teaser campaign leading consumers to believe that the Edsel was the car of the future – an expectation it failed to meet. After it was unveiled to the public, it was considered to be unattractive, overpriced, and overhyped. The Edsel never gained popularity with contemporary American car buyers and sold poorly. The Ford Motor Company lost $250 million on the Edsel's development, manufacturing, and marketing.</p> <p>The very name ""Edsel"" became a popular symbol for a commercial failure.</p>",Automobiles,1957,,,,"Ford Motor Company",,,,1960,,,
71,"2018-04-12 23:05:46",image/png,3de367dc181bf52f4a34ecd46cabd949ba1b0b14,214260,/3d/e3/67/dc/3de367dc181bf52f4a34ecd46cabd949ba1b0b14.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/3d/e3/67/dc/3de367dc181bf52f4a34ecd46cabd949ba1b0b14.png,84,"2018-04-11 23:55:45",Eagle,"<p><strong>Eagle</strong> was a marque of the Chrysler Corporation following the purchase of American Motors Corporation (AMC) in 1987 and marketed through the end of the 1998 model year. It was aimed at the enthusiast driver and promoted as more ""European"" than the automaker's similar models.</p>","Passenger Cars",1988,,,,"Chrysler Corporation (1988-1998)",,,,1999,,1988-1999,
72,"2018-04-12 23:06:00",image/png,e37089c4528c2a8f226c59cf9455bfae0d839bd6,52552,/e3/70/89/c4/e37089c4528c2a8f226c59cf9455bfae0d839bd6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e3/70/89/c4/e37089c4528c2a8f226c59cf9455bfae0d839bd6.png,85,"2018-04-11 23:55:54",Elemental,"<p><strong>Elemental Motor Company</strong> was founded in 2012 with the aim to develop the Rp1 sportscar and bring it into production.</p> <p>The company is part of Elemental Group Ltd, and its manufacturing facility is based in Hambledon in rural Hampshire, UK.</p>",Roadsters,2012,,,,,,,,,www.elementalcars.co.uk,2012-Present,"With core specialisms in high performance automotive and racecar engineering, vehicle dynamics and systems, advanced composites technology, advanced manufacturing, vehicle design and styling, the team at Elemental Group has over 120 man-years of experienc"
73,"2018-04-12 23:06:07",image/png,f10c9207cb34332c751b8b6b8dd7622136d93ea3,99380,/f1/0c/92/07/f10c9207cb34332c751b8b6b8dd7622136d93ea3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f1/0c/92/07/f10c9207cb34332c751b8b6b8dd7622136d93ea3.png,87,"2018-04-11 23:56:07",EDAG,"<p><strong>EDAG Engineering GmbH</strong> is a German company founded 1969 in Groß-Zimmern by Horst Eckard as eckard design. The headquarters are located in Wiesbaden, Germany. The company has more than 4000 employees in 32 offices all over the world. It serves for new product development, production facility development, production system, aviation and spaceflight, tool development and subconstruction for automotive industry.</p>",Automotive,1969,"Horst Eckard",,,"ATON GmbH",,,,,www.edag.de,Present,
74,"2018-04-12 23:06:19",image/jpeg,5631c27cfc9e285591be2c5c808bc6e2993c9940,135730,/56/31/c2/7c/5631c27cfc9e285591be2c5c808bc6e2993c9940.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/56/31/c2/7c/5631c27cfc9e285591be2c5c808bc6e2993c9940.jpg,91,"2018-04-11 23:56:34",Englon,,"Economy Cars",2010,,,,Geely,,,,,www.engloncar.com,Present,
75,"2018-04-12 23:06:39",image/png,f50a7d286d8b077f0c107647d7157cca4d3143f6,127849,/f5/0a/7d/28/f50a7d286d8b077f0c107647d7157cca4d3143f6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f5/0a/7d/28/f50a7d286d8b077f0c107647d7157cca4d3143f6.png,92,"2018-04-11 23:56:35",Ferrari,"<p><strong>Ferrari</strong> is an Italian automotive manufacturer in the Formula One World Championship, also involved in high-end and high-performance racing cars, supercars, and sports cars. The company was founded by Enzo Ferrari in 1939 out of Alfa Romeo's race division as Auto Avio Costruzioni, the company built its first car in 1940. However, the company's inception as an auto manufacturer is usually recognized in 1947, when the first Ferrari-badged car was completed.</p> <p>In 2014, Ferrari was rated the world's most powerful brand by Brand Finance. In May 2012 the 1962 Ferrari 250 GTO became the most expensive car in history, selling in a private transaction for US$38.1 million to American communications magnate Craig McCaw.</p>","Luxury Sports Cars",1947,"Enzo Ferrari",,,,,,,,www.ferrari.com,Present,
76,"2018-04-12 23:06:48",image/png,a9c6fbb4b392dd9e31fd0bbec33bb9ad13bb542a,153227,/a9/c6/fb/b4/a9c6fbb4b392dd9e31fd0bbec33bb9ad13bb542a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a9/c6/fb/b4/a9c6fbb4b392dd9e31fd0bbec33bb9ad13bb542a.png,93,"2018-04-11 23:56:37",Ford,"<p>The <strong>Ford Motor Company</strong> (commonly referred to simply as ""<strong>Ford</strong>"") is an American multinational automaker headquartered in Dearborn, Michigan, a suburb of Detroit. In its twentieth century heyday, Ford, along with General Motors and Chrysler, were known as Detroit's ""Big Three"" automakers, companies that dominated the American auto market. Ford is the second-largest U.S.-based automaker (preceded by General Motors) and the fifth-largest in the world (behind Toyota, Volkswagen, Hyundai-Kia and General Motors) based on 2015 vehicle production.</p>","Mass-Market Cars","June 16, 1903","Henry Ford",,,,,"Go Further<br />Built Ford Tough","Lincoln,Aston Martin (8%),Changan Ford Mazda (35%),Mazda (2.1%),Ford Performance Vehicles (Until 2014),Troller,Jiangling Motors",,www.ford.com,2003–Present,"Celebrating the company’s 100th anniversary, Ford introduced the latest version of the logo in 2003. The blue color became gradient, while silver color was replaced with white. The shape of the oval turned more flattened."
77,"2018-04-12 23:07:02",image/png,f55b8035d61e16fef3f6a38894031388ec7c48e2,1459751,/f5/5b/80/35/f55b8035d61e16fef3f6a38894031388ec7c48e2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f5/5b/80/35/f55b8035d61e16fef3f6a38894031388ec7c48e2.png,94,"2018-04-11 23:56:41",Fiat,"<p>Fiat Automobiles S.p.A., is the largest automobile manufacturer in Italy producing Fiat branded cars, and is a subsidiary of FCA Italy S.p.A. which is part of Fiat Chrysler Automobiles. Fiat Automobiles S.p.A. was formed in January 2007 when Fiat reorganized its automobile business, and traces its history back to 1899 when the first Fiat automobile was produced.</p>","Small Cars","Jul 11, 1899","Giovanni Agnelli",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.fiat.com,2006-Present,"The new chrome shield-like Fiat logo was introduced in 2006 on Fiat Bravo. It depicts the notion of the “ongoing change”, featuring the company’s name in white color on a red background with a vertically elongated typeface."
78,"2018-04-12 23:07:07",image/png,7349b5d160d8921f44800ba812643bbb2027957d,460348,/73/49/b5/d1/7349b5d160d8921f44800ba812643bbb2027957d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/73/49/b5/d1/7349b5d160d8921f44800ba812643bbb2027957d.png,95,"2018-04-11 23:56:52",FAW,"<p><strong>FAW Group Corporation</strong> is a Chinese state-owned automotive manufacturing company headquartered in Changchun, Jilin, China. FAW is one of the ""Big Four"" Chinese automakers alongside Chang'an Motors, Dongfeng Motor, and SAIC Motor. In 2014, the company ranked third in terms of output making 2.7 million whole vehicles.</p>","Compact Cars",1953,,,,,,,"Hongqi,Jie Fang,Besturn,Haima,Xiali",,www.faw.com,Present,
79,"2018-04-12 23:07:22",image/png,2ef7b8381a3d85a2a39759a9ccb962887b268f6f,216156,/2e/f7/b8/38/2ef7b8381a3d85a2a39759a9ccb962887b268f6f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/2e/f7/b8/38/2ef7b8381a3d85a2a39759a9ccb962887b268f6f.png,96,"2018-04-11 23:56:52",Foton,"<p><strong>Beiqi Foton Motor Co., Ltd.</strong> (<strong>Foton Motor</strong> or <strong>Foton</strong>) is a Chinese company which designs and manufactures trucks, buses, sport utility vehicles and agricultural machinery. It is headquartered in Changping, Beijing and is a subsidiary of BAIC Group.</p>","Commercial Vehicles",1996,,,,"BAIC Group",,,,,www.foton-global.com,Present,
80,"2018-04-12 23:07:31",image/png,20139ff893c61f3a3f163dca39d675b65418b274,220068,/20/13/9f/f8/20139ff893c61f3a3f163dca39d675b65418b274.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/20/13/9f/f8/20139ff893c61f3a3f163dca39d675b65418b274.png,97,"2018-04-11 23:56:59",9ff,"<p><strong>9ff</strong> is a German car tuning company, based in Dortmund, founded by Jan Fatthauer in 2001, specializing in converting stock Porsches into street legal racing machines, either as fully tuned cars, or selling individual parts or kits.</p>","Car Tuning",2001,"Jan Fatthauer",,,,,,,,www.9ff.com,2001-Present,
81,"2018-04-12 23:07:32",image/png,e44d5455da69e9bc56c4c0e5b988203b6a538003,36372,/e4/4d/54/55/e44d5455da69e9bc56c4c0e5b988203b6a538003.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e4/4d/54/55/e44d5455da69e9bc56c4c0e5b988203b6a538003.png,98,"2018-04-11 23:57:02","Faraday Future","<p><strong>Faraday Future</strong> is an American start-up technology company focused on the development of intelligent electric vehicles. Faraday Future was established in April 2014 and is headquartered in Los Angeles, California, in the Harbor Gateway neighborhood, which is adjacent to Carson, California.</p>","Electric Vehicles","April 2014",,,,,,,,,www.ff.com,2014-Present,
82,"2018-04-12 23:07:35",image/png,5b0b2ba1a9bcb49e88ec10776f6fdb441bbc09d1,286539,/5b/0b/2b/a1/5b0b2ba1a9bcb49e88ec10776f6fdb441bbc09d1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/5b/0b/2b/a1/5b0b2ba1a9bcb49e88ec10776f6fdb441bbc09d1.png,99,"2018-04-11 23:57:07",Fisker,"<p><strong>Fisker Automotive</strong> was an automaker originally based in Anaheim, California, founded by Henrik Fisker in 2007. The company's first product was the Fisker Karma, one of the world's first production plug-in hybrid electric vehicles. It debuted at the 2008 North American International Auto Show, and first deliveries were in 2011.</p>","Electric Vehicles",2007,"Henrik Fisker,Bernhard Koehler",,,,,"Pure driving passion (former)",,2014,www.fiskerinc.com,2007-Present,"The Fisker logo is a circular badge with an orange and blue center surrounded by a white border containing the brand name. The orange represents the setting sun into the blue of the Pacific ocean. Two silver vertical stripes in the center represent the co"
83,"2018-04-12 23:07:38",image/png,d08052a7911bce9c1bbbed424d896ce8d7a17546,125643,/d0/80/52/a7/d08052a7911bce9c1bbbed424d896ce8d7a17546.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d0/80/52/a7/d08052a7911bce9c1bbbed424d896ce8d7a17546.png,100,"2018-04-11 23:57:10","Facel Vega","<p><strong>Facel S.A.</strong> was a French manufacturer of steel furniture and pressed steel components, later complete automobiles to their own design, founded in 1939 to make components for Bronzavia's military aircraft. In 1945 in conjunction with Metallon Facel began to make short-run special bodies, coupés or cabriolets, for Simca, Ford, Panhard and Delahaye.</p> <p>Monocoque bodies without a chassis became general for mass-produced cars and Facel lost their big customers. French niche manufacturers ended production. Metallon left the partnership in 1953. Facel set about designing and making their own complete cars using engines made by Chrysler, Volvo and Austin. Their first design named Vega was shown to the public in 1954.</p>",Automobiles,1939,"Jean Daninos",,,,,,,1964,,,
84,"2018-04-12 23:07:41",image/jpeg,2a3757680756d38e9ff026ec6d65aa6645a6a92b,98456,/2a/37/57/68/2a3757680756d38e9ff026ec6d65aa6645a6a92b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/2a/37/57/68/2a3757680756d38e9ff026ec6d65aa6645a6a92b.jpg,101,"2018-04-11 23:57:18",FPV,"<p><strong>Ford Performance Vehicles</strong> (<strong>FPV</strong>) was the Melbourne-based, premium performance arm of automobile manufacturer Ford Australia. The company produced a range of Ford-based models from 2002 to 2014.</p>",Automobiles,2002,,,"Ford Australia","Ford Motor Company",,"Total Performance",,2014,www.ford.com.au,2002-2014,
85,"2018-04-12 23:07:49",image/png,a74fc7f0bfdb115a9e2a2e92ad6f280e5828d704,92202,/a7/4f/c7/f0/a74fc7f0bfdb115a9e2a2e92ad6f280e5828d704.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a7/4f/c7/f0/a74fc7f0bfdb115a9e2a2e92ad6f280e5828d704.png,103,"2018-04-11 23:57:35","Force Motors","<p><strong>Force Motors Limited</strong> is the part of the Firodia Group of companies, one of India’s industrial houses focusing exclusively in the automotive domain. The company introduced brands to India such as Trax and Traveller which are poorly made and finished with regular complaints from customers . But due to their high capacity and quality of production , they started the production of mercedes and bmw engines in india.</p> <p>The company is completely vertically integrated, making its own engines, chassis, gear boxes, axles, bodies, etc. for the entire product range including Small Commercial Vehicles (SCV), Light Commercial Vehicles (LCV), Multi Utility Vehicles (MUV), Special Cross Country Vehicles and Agricultural Tractors, all of which are antiquated and deserve to be in museums.</p>","Commercial Vehicles",1958,"Dr. Abhay Firodia",,,,,,,,www.forcemotors.com,Present,
86,"2018-04-12 23:07:56",image/png,1363124578024cc20af75c07b7cb580b16c3f116,489953,/13/63/12/45/1363124578024cc20af75c07b7cb580b16c3f116.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/13/63/12/45/1363124578024cc20af75c07b7cb580b16c3f116.png,105,"2018-04-11 23:57:39",Geely,"<p><strong>Geely</strong> (officially Zhejiang Geely Holding Group Co., Ltd) is a Chinese multinational automotive manufacturing company headquartered in Hangzhou, Zhejiang. It sells passenger vehicles under the Geely Auto, Volvo, Lynk & Co, PROTON, and Lotus brands and commercial vehicles under the London EV Company and Yuan Cheng New Energy Commercial Vehicle brands.</p>","Compact Cars",1986,"Li Shufu",,,,,,"Lotus Cars (51%),PROTON Holdings (49.9%),Volvo Cars (100%)",,www.geely.com,2014-Present,
87,"2018-04-12 23:09:42",image/png,ffd0657e9ed72c2df3de17533ac2a198fbe16ae8,900892,/ff/d0/65/7e/ffd0657e9ed72c2df3de17533ac2a198fbe16ae8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ff/d0/65/7e/ffd0657e9ed72c2df3de17533ac2a198fbe16ae8.png,106,"2018-04-11 23:57:45","General Motors","<p><strong>General Motors Company </strong>( <strong>GM</strong> ) is an American multinational corporation headquartered in Detroit, Michigan, that designs, manufactures, markets, and distributes vehicles and vehicle parts, and sells financial services. The current company, General Motors Company LLC (""new GM""), was formed in 2009 as a part of its 2009 bankruptcy restructuring, after the bankruptcy of General Motors Corporation (""old GM""). The new company purchased the majority of the assets of ""old GM"", including the name ""General Motors"".</p>","Commercial Vehicles",1908,"William C. Durant,Charles Stewart Mott",,,,,,"<p>United States (4): Cadillac, Chevrolet, Buick, GMC</p> <p>United Kingdom (1): Vauxhall</p> <p>Germany (1): Opel</p> <p>Australia (2): Holden, HSV</p> <p>China (3): FAW, Wuling, Baojun</p>",,www.gm.com,2010-Present,
88,"2018-04-12 23:09:53",image/png,c2e1ca5566fe98e975668831b6857fd69d81710b,521820,/c2/e1/ca/55/c2e1ca5566fe98e975668831b6857fd69d81710b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c2/e1/ca/55/c2e1ca5566fe98e975668831b6857fd69d81710b.png,107,"2018-04-11 23:57:47","Great Wall","<p><strong>Great Wall Motors Company Limited</strong> is a Chinese automobile manufacturer formed in 1984. The company is named after the Great Wall of China. As of 2010, it is China's largest sport utility vehicle (SUV) producer. Some models use the Haval name eschewing Great Wall badging.</p>","Compact SUVs",1984,,,,,,,Haval,,www.gwm.com.cn,2007-Present,
89,"2018-04-12 23:10:01",image/png,37c3777383a8cf3e903bd2b257ee6a3d78533d9b,170666,/37/c3/77/73/37c3777383a8cf3e903bd2b257ee6a3d78533d9b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/37/c3/77/73/37c3777383a8cf3e903bd2b257ee6a3d78533d9b.png,108,"2018-04-11 23:57:53",GMC,"<p><strong>GMC</strong> (General Motors Truck Company), formally the GMC Division of General Motors LLC, is a division of the American automobile manufacturer General Motors (GM) that primarily focuses on trucks and utility vehicles. GMC sells pickup and commercial trucks, buses, vans, military vehicles, and sport utility vehicles marketed worldwide by General Motors.</p>",Automobiles,1911,"William C. Durant",,,"General Motors",,,,,www.gmc.com,Present,"Despite being a very simplistic emblem, the GMC logo is designed to impress with its large font and symbolizes raw power that is essential for the vehicles produced by the brand. No sophisticated elements, no glamour whatsoever, just brutal utility — this"
90,"2018-04-12 23:10:11",image/png,e1c6bee645a44404f58231c5753149dd6f21b77b,295556,/e1/c6/be/e6/e1c6bee645a44404f58231c5753149dd6f21b77b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e1/c6/be/e6/e1c6bee645a44404f58231c5753149dd6f21b77b.png,109,"2018-04-11 23:57:53","GAC Group","<p>GAC sells passenger cars under the Trumpchi brand, passenger cars and commercial vehicles under the Gonow brand, SUVs under the Changfeng Motor brand, and buses under the GAC Bus brand. GAC produced 728,000 vehicles in 2012, the tenth-largest output of any Chinese automaker in that year. In the same year it was the sixth-largest producer of passenger cars among Chinese automakers. While the company is primary focused on consumer vehicles, it does make large passenger buses and commercial trucks although it is outside the top ten commercial vehicle makers in China.</p> <p>GAC is currently known for its Honda-branded auto producing joint venture with this Japanese automaker, but the company has a total of five foreign partners—more than most Chinese automakers. These partnerships allow it to produce foreign-branded products for sale in China. These brands include: Fiat, Honda, Isuzu, Mitsubishi, and Toyota. Other brand names associated with GAC are Everus, for consumer vehicles, and Hino.</p>","Compact Cars",1997,,,,"Guangzhou Automobile Industry Group",,,"Trumpchi,Changfeng,Gonow",,www.gagc.com.cn,Present,
91,"2018-04-12 23:10:21",image/png,2e19d5ae1fcd254df48b31b26f94e5951600bb29,422695,/2e/19/d5/ae/2e19d5ae1fcd254df48b31b26f94e5951600bb29.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/2e/19/d5/ae/2e19d5ae1fcd254df48b31b26f94e5951600bb29.png,110,"2018-04-11 23:57:58",GAZ,"<p><strong>Gorkovsky Avtomobilny Zavod</strong> (GAZ) is a Russian automotive manufacturer. It started in 1932 as NAZ, a cooperative enterprise between Ford and the Soviet Union, as a result of a Five year plan.</p>",Automobiles,1932,,,"Oleg Deripaska","GAZ Group",,,,,www.azgaz.ru,2015-Present,
92,"2018-04-12 23:10:28",image/png,0247f25e851a5328e2acf7c052ee12260238ba53,413294,/02/47/f2/5e/0247f25e851a5328e2acf7c052ee12260238ba53.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/02/47/f2/5e/0247f25e851a5328e2acf7c052ee12260238ba53.png,111,"2018-04-11 23:58:04",GT-R,"<p>The <strong>Nissan GT-R</strong> is a handbuilt 2-door 2+2 high performance vehicle produced by Nissan unveiled in 2007. It is the successor to the Nissan Skyline GT-R although no longer part of the Skyline range itself.</p>",Supercars,,,,,,,,,,www.nissanusa.com/sportscars/gt-r,2007-Present,
93,"2018-04-12 23:10:38",image/png,b65a3c8be110310383c97b159577092aad869f10,1061563,/b6/5a/3c/8b/b65a3c8be110310383c97b159577092aad869f10.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b6/5a/3c/8b/b65a3c8be110310383c97b159577092aad869f10.png,112,"2018-04-11 23:58:08",Gumpert,"<p>Gumpert Sportwagenmanufaktur GmbH was founded by former Audi Director Roland Gumpert in 2004. Its car manufacturing company is based in Altenburg, Germany.</p> <p>Gumpert’s successful creation the Apollo sport was features in UK’s Top Gear show on July 2008. It also proved its fantastic speed after it broke the record of Bugatti Veyron and Pagani Zonda on Top Gear’s Power Lap Board with a lap time of time of 1.17.1. The Ferrari FXX later broke the record, but it was not recognized because Ferrari did not meet standards for legal street cars.</p>",Supercars,2004,,,"Roland Gumpert",,,,,,www.apollo-automobil.com,2004,
94,"2018-04-12 23:10:45",image/jpeg,b1a2789bf5711a5b71c51d2aa594ccf6ec750a2e,469644,/b1/a2/78/9b/b1a2789bf5711a5b71c51d2aa594ccf6ec750a2e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b1/a2/78/9b/b1a2789bf5711a5b71c51d2aa594ccf6ec750a2e.jpg,113,"2018-04-11 23:58:09",Genesis,"<p><strong>Genesis Motors</strong> is the luxury vehicle division of the South Korean vehicle manufacturer Hyundai Motor Group. Initially envisioned along with the plan for Hyundai's new luxury sedan Hyundai Genesis in 2004, the Genesis brand was officially announced as a standalone marque on 4 November 2015.</p>","Luxury Vehicles",2015,,,,"Hyundai Motor Company",,"Luxury Evolved",,,www.genesis.com,Present,
95,"2018-04-12 23:11:35",image/png,6066ab559514480402ec7329cf7818f210187b86,494285,/60/66/ab/55/6066ab559514480402ec7329cf7818f210187b86.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/60/66/ab/55/6066ab559514480402ec7329cf7818f210187b86.png,114,"2018-04-11 23:58:14","GTA Motor","<p><strong>GTA Motor</strong> is an automobile design and manufacturing company based in Valencia, Spain. It was founded by Domingo Ochoa, who is also the current CEO of the company.</p> <p>They have designed, developed and produced the GTA Spano in-house. The first production units were delivered to the customers in 2012, with full scale production expected in 2013.</p>","Sports Cars",1994,"Domingo Ochoa",,,,,,,,www.spaniagta.com,1994-Present,
