job_x_welfare.id,job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor,welfare.id,welfare.ts,welfare.title
162,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,6,"2018-02-04 03:22:55",医疗保险
163,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,7,"2018-02-04 03:22:55",工伤保险
164,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,8,"2018-02-04 03:22:55",失业保险
165,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,9,"2018-02-04 03:22:55",生育保险
158,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,11,"2018-02-04 03:22:56",包吃
159,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,12,"2018-02-04 03:22:56",包住
166,29,"2018-02-04 03:29:29",招聘丨手游吃乄鸡丨女主播,2000-3000元,铁东,不限,不限,5人,11-28,"喜欢玩手游游戏的妹子，福利来啦!!!<br /> 没有技术要求<br /> 在家直播，时间自由分配。<br /> 要求：电脑、摄像头、手机画面流畅","电话销售 （全职）",不限,鞍山铁东鞍山铁东219路君之家园东塔1028,赵先生,13,"2018-02-04 03:23:15",做五休二
168,30,"2018-02-04 03:29:30","外呼 销售代表",3000-5000元,铁西,不限,不限,5人,10-31,"岗位职责:工作内容：我公司是专业从事足球类体育用品的企业，旗下拥有多个国内外知名品牌，专门销售成人或青少年足球队服，训练衣，冬季棉服羽绒服，以及足球相关一切配套用品。并且配有专业部门进行各种队徽设计，球衣号码印字服务。现欲拓展各城市线上业务，想与微商和专业教练，足球领队或拥有销售经验者合作。<br /> 我公司拥有比较完善的仓储、物流等资源，有套完善的运营经验。目前中国青少年的足球发展正处于一个快速上升的阶段，目前我国对足球的认知与重视也是前所未有的，所以可以说现在整个足球装备市场还有很大空缺需要我们去添补，且我司产品丰富多样，适销对路，省去了许多代理商四处寻找适销产品的苦恼。<br /> 来吧，与我公司合作，我公司会全力配合与支持你，因为那是我们共同的事业。给自己未来的就业或创业一个经验、财富的积累，多一条路，欢迎有梦想有抱负，不甘现状，敢于创业的优秀人士加入并且与我公司联<br /> <br /> 任职资格:勤奋努力 不甘于现状<br /> <br /> 工作时间:早9晚6","电话销售 （全职）",不限,鞍山鞍山,张经理,3,"2018-02-04 03:22:44",带薪年假
167,30,"2018-02-04 03:29:30","外呼 销售代表",3000-5000元,铁西,不限,不限,5人,10-31,"岗位职责:工作内容：我公司是专业从事足球类体育用品的企业，旗下拥有多个国内外知名品牌，专门销售成人或青少年足球队服，训练衣，冬季棉服羽绒服，以及足球相关一切配套用品。并且配有专业部门进行各种队徽设计，球衣号码印字服务。现欲拓展各城市线上业务，想与微商和专业教练，足球领队或拥有销售经验者合作。<br /> 我公司拥有比较完善的仓储、物流等资源，有套完善的运营经验。目前中国青少年的足球发展正处于一个快速上升的阶段，目前我国对足球的认知与重视也是前所未有的，所以可以说现在整个足球装备市场还有很大空缺需要我们去添补，且我司产品丰富多样，适销对路，省去了许多代理商四处寻找适销产品的苦恼。<br /> 来吧，与我公司合作，我公司会全力配合与支持你，因为那是我们共同的事业。给自己未来的就业或创业一个经验、财富的积累，多一条路，欢迎有梦想有抱负，不甘现状，敢于创业的优秀人士加入并且与我公司联<br /> <br /> 任职资格:勤奋努力 不甘于现状<br /> <br /> 工作时间:早9晚6","电话销售 （全职）",不限,鞍山鞍山,张经理,11,"2018-02-04 03:22:56",包吃
172,31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号,2,"2018-02-04 03:22:44",话补
173,31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号,3,"2018-02-04 03:22:44",带薪年假
170,31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号,11,"2018-02-04 03:22:56",包吃
171,31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号,12,"2018-02-04 03:22:56",包住
174,31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号,22,"2018-02-04 03:23:20",加班补助
175,31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号,24,"2018-02-04 03:23:20",年底双薪
176,31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号,25,"2018-02-04 03:23:20",员工体检
210,34,"2018-02-04 03:30:38",电话销售,2000-3000元,立山,1-3年,中专/技校,5人,09-15,"岗位职责:负责电话联系车险即将到期的客户，为客户计算今年保费<br /> <br /> 任职资格:为人认真，有耐心，懂得电脑操作,打字速度快！<br /> <br /> 工作时间:早8点-晚5点，周六日双休，国家法定假日休息。<br /> 中午免费提供午餐","电话销售 （全职）",21-35岁,鞍山立山小东门胜利北路3号,冯女士,11,"2018-02-04 03:22:56",包吃
211,34,"2018-02-04 03:30:38",电话销售,2000-3000元,立山,1-3年,中专/技校,5人,09-15,"岗位职责:负责电话联系车险即将到期的客户，为客户计算今年保费<br /> <br /> 任职资格:为人认真，有耐心，懂得电脑操作,打字速度快！<br /> <br /> 工作时间:早8点-晚5点，周六日双休，国家法定假日休息。<br /> 中午免费提供午餐","电话销售 （全职）",21-35岁,鞍山立山小东门胜利北路3号,冯女士,13,"2018-02-04 03:23:15",做五休二
295,41,"2018-02-04 03:34:33",展厅接待3000+,3000-5000元,铁东,不限,不限,10人,今天,"岗位职责：<br /> <br /> 1、负责公司产品的销售及推广；<br /> <br /> 2、根据市场营销计划，完成部门销售指标；<br /> <br /> 3、开拓新市场,发展新客户,增加产品销售范围；<br /> <br /> 4、负责辖区市场信息的收集及竞争对手的分析；<br /> <br /> 5、负责销售区域内销售活动的策划和执行，完成销售任务；<br /> <br /> 6、管理维护客户关系以及客户间的长期战略合作计划。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，市场营销等相关专业；<br /> <br /> 2、1-2年以上销售行业工作经验，业绩突出者优先；<br /> <br /> 3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> <br /> 4、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> <br /> 5、有责任心，能承受较大的工作压力；<br /> <br /> 6、有团队协作精神，善于挑战。<br /> <br /> 工作时间：早九晚六，单休","销售代表/客户经理 （全职）",18岁以上,鞍山铁东站前华艺大厦M2（18层）,王女士,1,"2018-02-04 03:22:44",餐补
296,41,"2018-02-04 03:34:33",展厅接待3000+,3000-5000元,铁东,不限,不限,10人,今天,"岗位职责：<br /> <br /> 1、负责公司产品的销售及推广；<br /> <br /> 2、根据市场营销计划，完成部门销售指标；<br /> <br /> 3、开拓新市场,发展新客户,增加产品销售范围；<br /> <br /> 4、负责辖区市场信息的收集及竞争对手的分析；<br /> <br /> 5、负责销售区域内销售活动的策划和执行，完成销售任务；<br /> <br /> 6、管理维护客户关系以及客户间的长期战略合作计划。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，市场营销等相关专业；<br /> <br /> 2、1-2年以上销售行业工作经验，业绩突出者优先；<br /> <br /> 3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> <br /> 4、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> <br /> 5、有责任心，能承受较大的工作压力；<br /> <br /> 6、有团队协作精神，善于挑战。<br /> <br /> 工作时间：早九晚六，单休","销售代表/客户经理 （全职）",18岁以上,鞍山铁东站前华艺大厦M2（18层）,王女士,3,"2018-02-04 03:22:44",带薪年假
304,43,"2018-02-04 03:34:46",利美房地产诚聘二手房产销售,3000-5000元,立山,不限,不限,20人,今天,"诚聘：房产经纪人<br /> 任职资格：工作认真负责，有团队意识，男性20~35周岁，女性20~45周岁<br /> 待遇：底薪+提成+奖金+旅游+带薪年假<br /> 月休4天<br /> 工作时间：早8.30--晚6.00<br /> 工作地点：铁东、铁西、站前、立山、高新五家店面<br /> 只要你态度端正，只要你用心，我们就会给你留下巨大的升职空间。<br /> 利美欢迎您的到来！","销售代表/客户经理 （全职）",20-45岁,鞍山立山鞍山市立山区中华北路81-s4号,廉女士,3,"2018-02-04 03:22:44",带薪年假
