job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
269,"2018-01-31 21:32:04",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
270,"2018-01-31 21:32:18",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
271,"2018-01-31 21:32:26",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
272,"2018-01-31 21:32:36",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
273,"2018-01-31 21:32:51",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
274,"2018-01-31 21:33:03",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
275,"2018-01-31 21:33:15",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
276,"2018-01-31 21:33:21",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
279,"2018-01-31 21:33:28",船员、随船普工、电工、焊工、跟单员、厨师、搬运工,不限,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-05-16 ～ 2018-05-16"
280,"2018-01-31 21:33:40",货运司机,不限,若干,"岗位职责 现因公司业务拓展，急聘货运司机 具体要求 具备c1及以上驾驶证； 具备货运资格证； 爱岗敬业，服从公司管理； 欢迎广大司机师傅到公司详细了解。",8000,13000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
281,"2018-01-31 21:33:48",商务司机,不限,80人,"职位描述 1、招聘岗位 方式一：无车上岗 向要加入网约车创业的驾驶员提供一台性价比超高的车辆（新车），低首付，车子直接开走，每月支付租金，期满后车子属于自己，无需担心车辆产权问题。所有车型只需低首付，首付包含了车辆正规营运险、车辆购置税、第一年路桥、上户费、抵押登记费、贷款担保费、GPS及备案证费用等，可取得正规合法运营资格。司机朋友们还在等什么，不管你是兼职还是专职，这个行业早入早赚钱，自己为自己打工！ 方式二：有车上岗 加入客途网约车服务平台，安心开车赚钱，接单快有奖励，从此开启创业致富之路！活动名额有限！ 任职要求： 3年以上驾龄，无交通肇事犯罪、危险驾驶犯罪记录，无吸毒记录，无饮酒后驾驶记录，最近连续3个记分周期内没有记满12分",7000,15000,元/月,,全职,不限,不限,不限,不限,"2017-11-12 ～ 2018-11-12"
283,"2018-01-31 21:34:03",灵台县爱乡甜农业有限责任公司招大货车司机,初中,1人,货车司机，常年往返灵台贵州，灵台云南，灵台广西,,,,,全职,二年以上,会普通话，有两年...,不限,不限,"2017-11-28 ～ 2018-11-28"
285,"2018-01-31 21:34:22",货运司机,不限,4人,"南通至上海进出口货运运输资格： 1、年龄28-45岁，B2证以上，5年以上驾驶经验，有货运资格证，熟悉上海路线；2、无不良驾驶记录，无重大事故及交通违章，具有较强的安全意识；3、为人踏实、能吃苦耐劳，责任心强，能服从公司安排。",5000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-19 ～ 2018-07-19"
286,"2018-01-31 21:34:39",青岛招远洋近海船员,初中及以上,若干,"机工 水手 大厨",8000,12000,元/月,,全职,不限,不限,英语一般,不限,"2017-06-07 ～ 2018-06-07"
343,"2018-01-31 21:34:47",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
345,"2018-01-31 21:35:04",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
346,"2018-01-31 21:35:16",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
347,"2018-01-31 21:35:27",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
349,"2018-01-31 21:35:42",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
350,"2018-01-31 21:35:59",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
352,"2018-01-31 21:36:08",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
353,"2018-01-31 21:36:21",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
354,"2018-01-31 21:36:29",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
356,"2018-01-31 21:36:46",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
