musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
366,"2018-01-23 21:02:50",image/jpeg,c5d1db9fcebcb73e77c2c9adda7686d6e2acf3cb,48008,/c5/d1/db/9f/c5d1db9fcebcb73e77c2c9adda7686d6e2acf3cb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c5/d1/db/9f/c5d1db9fcebcb73e77c2c9adda7686d6e2acf3cb.jpg,370,"2018-01-23 03:09:40","Etude Model EFL-100 Student Flute","3.5 of 5 stars (19) Reviews","The Etude EFL-100 flute is a quality instrument to fit any budget. It features a silver-plated head, body, and foot for beauty as well as durability. The C foot and offset-G key help make the instrument easier to hold and play for those with smaller hands. Etude believes that price should not be a barrier to experiencing the growth and joy that comes from making music. That's why Etude offers you five of the most popular woodwind and brass instruments at an incredible price: flute, clarinet, alto sax, trumpet, and trombone. And no matter which you choose, you get a great design and outstanding construction that will give you years of musical enjoyment. See for yourself.",,1285775092057
367,"2018-01-23 21:02:53",image/jpeg,b5a4ab6e8f6c1cd5b9817f1b47d985abf1b3687a,33640,/b5/a4/ab/6e/b5a4ab6e8f6c1cd5b9817f1b47d985abf1b3687a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b5/a4/ab/6e/b5a4ab6e8f6c1cd5b9817f1b47d985abf1b3687a.jpg,371,"2018-01-23 03:09:42","Cremona SV-500 Series Violin Outfit","5.0 of 5 stars (1) Reviews","The clear, lovely varnish is orange-brown, slightly shaded, and the tone and workmanship are first-rate. Supplied with a lightweight, 4-tuner tailpiece and D'Addario Prelude steel strings, this violin offers the best tone quality for the advanced student. This outfit comes complete with a genuine horsehair bow, a hardshell case and violin care products. Of the many available student violin starter kits available, this one merits particular consideration. Cremona is a respected brand, and the final inspections on these instruments are made by expert violin makers. Each instrument is setup to Cremona standards at their U.S. workshop and is ready to play the day they arrive, adorned with all of the extras you need to get started. There many things that can interrupt a student's development on his or her instrument. The Cremona SV-500 will not be one of them.","CNY 2,24241",1376326643103769814
368,"2018-01-23 21:03:01",image/jpeg,e7041d31947c455185e9f6348a087d381c6a5788,41334,/e7/04/1d/31/e7041d31947c455185e9f6348a087d381c6a5788.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e7/04/1d/31/e7041d31947c455185e9f6348a087d381c6a5788.jpg,372,"2018-01-23 03:09:44","Allora Vienna Series Intermediate Tenor Saxophone","5.0 of 5 stars (1) Reviews","The Vienna Series Tenor Saxophone is a free blowing sax with a good scale. Features include a fully ribbed body, professionally styles keys, lacquer finish, and a high F# key. Choose between black nickel or silver plating. Comes with a soft carrying bag.","CNY 5,76617 - CNY 6,72736",1283556733417
369,"2018-01-23 21:03:02",image/jpeg,b7e43fd5e3c9c19ed4bf7fa14030571dd37de73b,11501,/b7/e4/3f/d5/b7e43fd5e3c9c19ed4bf7fa14030571dd37de73b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b7/e4/3f/d5/b7e43fd5e3c9c19ed4bf7fa14030571dd37de73b.jpg,373,"2018-01-23 03:09:47","Gemeinhardt 2SP Series Student Flute","5.0 of 5 stars (2) Reviews","Durably constructed for years of playability, the Gemeinhardt 2SP allows the beginning flutist to grow musically with every note he or she plays. Each Gemeinhardt 2SP student flute features a silver plated head, body and foot, plateau (closed hole) keys and a C foot. Complete with a strong plastic case and cleaning supplies, the Gemeinhardt 2SP is the ideal flute for the student or beginning adult flutist.This instrument is a legend in school band programs across the world. It satisfies the requirements of playability, sound quality and affordability that make a great student instrument. Very few other flutes rival it in these three categories. Tens of thousands of these flutes have found their way into the hands of students, many of whom have gone on to advanced playing.A fourth generation flutemaker, Kurt Gemeinhardt dedicated himself to creating remarkably responsive instruments with a beautiful tone which would distinguish them from all others. Today Gemeinhardt continues his legacy by crafting flutes that achieve a delicate balance between superb artistry and sophisticated technology for flutists of all talents and abilities.Durably constructed of the finest materialsGemeinhardt flutes feature integrally drawn and rolled tone holes, power-coined keys, and our exclusive four post footjoint construction which make our flutes exceptionally strong. Other features include Gemeinhardt's unique embouchure hole design, proportioned tone holes and pad cups to ensure even response and extraordinary tone throughout all registers. In addition, a Gizmo key (high C facilitator) is standard on every B foot model flute. Gemeinhardt flutes also feature superior key mechanisms for fast action and outstanding playabilityKnown and trusted for their acoustic and mechanical excellenceGemeinhardt flutes have become the preference of more flutists than any other flute in the world. A preference you'll understand once you play any one of our remarkable instrumentsThe Model 2SPGemeinhardt student flutes are durably constructed to provide years of outstanding performance with minimum maintenance. Young players benefit from Gemeinhardt's sure, even response. And Gemeinhardt flutes offer beginning players exceptionally reliable intonation with little effort.","CNY 3,06899 - CNY 4,15819",127474182843775028
370,"2018-01-23 21:03:06",image/jpeg,4a27d6cc0ebd5dbf777dde76309a5400ad73ece4,36921,/4a/27/d6/cc/4a27d6cc0ebd5dbf777dde76309a5400ad73ece4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/4a/27/d6/cc/4a27d6cc0ebd5dbf777dde76309a5400ad73ece4.jpg,374,"2018-01-23 03:09:50","Allora Paris Series Professional Alto Saxophone","4.5 of 5 stars (6) Reviews","Precise intonation, quick response, and a big sound are just a few of the great features you will find in the Allora Paris Series Saxophones. The attention to detail, from the hand-engraving to the key adjustment is usually reserved for instruments that are much more expensive. You truly cannot go wrong with this alto saxophone.Featuring ribbed construction, a red brass body, Pisoni Pro pads, hand engraving, and a choice of finishes, the Paris Series Alto Saxophone is as fun to play as it is good looking. Every Allora instrument undergoes a shop key adjustment usually reserved for instruments that are much more expensive. You truly cannot go wrong with this fine alto.","CNY 8,00877 - CNY 9,29019",1283556633073
371,"2018-01-23 21:03:09",image/jpeg,19da2640286ed0fde77882cd59294537426dd615,49320,/19/da/26/40/19da2640286ed0fde77882cd59294537426dd615.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/19/da/26/40/19da2640286ed0fde77882cd59294537426dd615.jpg,375,"2018-01-23 03:09:54","Cremona SV-75 Premier Novice Series Violin Outfit","4.5 of 5 stars (7) Reviews","The Cremona SV-75 is a favorite school violin outfit that equips a student with a quality instrument, a case, a bow, US-made D'Addario Prelude strings, the educator's preferred strings for students, and everything he or she needs to get started on violin studies. All fittings and woods are selected to assure that it performs beautifully-the carefully hand-carved spruce and maple, the inlaid purfling and fine workmanship that have given this Cremona model its sterling reputation for tone and value. Each instrument is setup to Cremona standards at their U.S. workshop.","CNY 86489 - CNY 92896",1337200135551706216
372,"2018-01-23 21:03:10",image/jpeg,1d65c07d9257525cf00b6dd8d67e64b8680f0842,45068,/1d/65/c0/7d/1d65c07d9257525cf00b6dd8d67e64b8680f0842.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1d/65/c0/7d/1d65c07d9257525cf00b6dd8d67e64b8680f0842.jpg,376,"2018-01-23 03:09:55","Cremona SV-75BK Premier Novice Series Sparkling Black Violin Outfit","4.0 of 5 stars (9) Reviews","Cremona now offers the SV-75 violin outfit in a selection of eye-catching, sparkling colors. The SV-75BK is a handsome sparkling black and possesses all of the same quality features as the SV-75-the carefully hand-carved spruce and maple, the inlaid purfling and fine workmanship that have given this Cremona model its sterling reputation for tone and value. Featuring US-made D'Addario Prelude strings, the educator's preferred strings for students; nothing will inspire your student more than a violin in sparkling color paired with a case and bow to match. Each instrument is setup to Cremona standards at their U.S. workshop.",,1337009672091
373,"2018-01-23 21:03:10",image/jpeg,55159b414629b03d339fa7933c73ca73b01b6d11,21940,/55/15/9b/41/55159b414629b03d339fa7933c73ca73b01b6d11.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/55/15/9b/41/55159b414629b03d339fa7933c73ca73b01b6d11.jpg,378,"2018-01-23 03:10:00","Allora AASS-301 Series Student Soprano Saxophone","2.5 of 5 stars (4) Reviews","With a sound that is rich, strong and even, the Allora AASS-301 soprano saxophone will get students off to a great musical start. Features include professional-style keywork, a high F# note, tilting G# key/Bb table keys, leather pads and an adjustable thumb rest. Recommended by students, parents and teachers, the Allora Soprano Saxophone is an amazing buy. Includes wood frame case, mouthpiece, ligature and cap.The Allora line of instruments was developed to offer the student musician an excellent start to their music career, at prices that parents can afford. Allora instruments meet exacting standards for intonation, comfort, and mechanical reliability and are an ideal alternative to renting.",,1274228077009
374,"2018-01-23 21:03:11",image/jpeg,95596ef8fd0f72419f392af85cbc29dbe80d97de,26550,/95/59/6e/f8/95596ef8fd0f72419f392af85cbc29dbe80d97de.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/95/59/6e/f8/95596ef8fd0f72419f392af85cbc29dbe80d97de.jpg,379,"2018-01-23 03:10:06","Bellafina Prodigy Series Cello Outfit","0 Reviews","The Bellafina Prodigy Cello is an instrument designed to make your own prodigy player a standout. This cello features a hand-select spruce top, maple back and sides, and an all-ebony fingerboard and pegs. A Glasser composite tailpiece with four fine tuners, custom bag and a well-aged brazilwood octagonal bow, selected for its optimal grain density set this instrument apart from others. Each Bellafina instrument is set up in the USA to MENC specifications, which means that your instrument will sound great and play well as soon as you take it out and tune it to pitch.The Bellafina Prodigy includes premier D'Addario Prelude strings - the top choice among music educators across the country. The culmination of all these features produces a cello with great sound and playability, truly exceeding expectations of a student instrument.","CNY 5,12559",1399328723068801868
375,"2018-01-23 21:03:12",image/jpeg,8dc44f635bb978353364b6b4b62bfd946a905e8a,43667,/8d/c4/4f/63/8dc44f635bb978353364b6b4b62bfd946a905e8a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/8d/c4/4f/63/8dc44f635bb978353364b6b4b62bfd946a905e8a.jpg,380,"2018-01-23 03:10:08","Sound Percussion Labs 2-2/3 Octave Xylophone","0 Reviews","Unlike traditional bell kits, the SPL 2-2/3 Octave Wooden Practice Xylophone is the ideal instrument that gives you the same sound and feel as a wooden mallet instrument. It' an excellent choice for the beginning mallet player as well as an superior tool for home practice for the experienced player.Some introductory xylophones use a single pin to hold the key to the frame. SPL uses the time-tested method of a Bar Cord with spring tension connectors. This allows precise bar positioning and minimizes the movement of the bar when striking. When learning, the position of the bar is crucial. The traditional pin method allows the bar to move sideways, which does not give true, consistent positioning. Plus, better tonal quality is achieved when the bar is suspended as opposed to pinned to the frame.The matching custom, heavy-duty stand with interlocking positioners allow for a sturdier structure with no movement of the keyboard. The stand also incorporates the ability to add the 2 sets of resonators that enhance the sound quality and allowing the instrument to be used in an ensemble, unlike other practice models.Sound Percussion Labs give you the very best sound quality and construction within its price class. Mallets included.",,1426517446506
376,"2018-01-23 21:03:12",image/jpeg,f7071af9c725b0de9fe50144db76deea7f9bec59,30431,/f7/07/1a/f9/f7071af9c725b0de9fe50144db76deea7f9bec59.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f7/07/1a/f9/f7071af9c725b0de9fe50144db76deea7f9bec59.jpg,381,"2018-01-23 03:10:12","Allora ATR-450 Vienna Series Intermediate Bb Trumpet","0 Reviews","The ATR-450S Vienna Series Intermediate offers amazing features and performance for a fraction of the cost for most trumpets. The ATR-450S features a one-piece yellow brass bell combined with a rose brass standard leadpipe for a centered tone with excellent response. Monel valves, 5-inch bell and medium large bore make this a perfect choice for the advancing player.",,1500000040923
377,"2018-01-23 21:03:14",image/jpeg,9b98aac8e20a05605bfce464fabb1e5188051dbf,54917,/9b/98/aa/c8/9b98aac8e20a05605bfce464fabb1e5188051dbf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/9b/98/aa/c8/9b98aac8e20a05605bfce464fabb1e5188051dbf.jpg,382,"2018-01-23 03:10:14","Allora AAEU-204 Series 4-Valve Euphonium","5.0 of 5 stars (1) Reviews","The Allora AAEU-204 Series 4-Valve Euphonium is designed to meet the needs of the intermediate player looking for an affordable 4-valve instrument. The AAEU-204 is a non-compensating instrument that features 4 top-action, nickel piston valves with smooth action plus a gold brass leadpipe for proper note placement.",,1274228077005
378,"2018-01-23 21:03:19",image/jpeg,5ce440ddddb1b70e88fb5a90846f4dffae73697c,32383,/5c/e4/40/dd/5ce440ddddb1b70e88fb5a90846f4dffae73697c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/5c/e4/40/dd/5ce440ddddb1b70e88fb5a90846f4dffae73697c.jpg,383,"2018-01-23 03:10:19","Etude Student Series Violin Outfit","4.0 of 5 stars (14) Reviews","Laminate spruce top with laminate maple back and sides. The neck is solid maple with an oiled finish and the fingerboard and fittings are ebonized hard wood. It features a composite tailpiece with four fine tuners, a Stradivarius-style chinrest, an aged maple bridge and a traditional red finish. It comes with a brazilwood round rosewood frog half-lined with silver wire grip and a standard shaped lightweight foam case.","CNY 64064",1389984691618786530
379,"2018-01-23 21:03:23",image/jpeg,916af1dba4fc1d47c496c029a47a9a69a1c0524f,23772,/91/6a/f1/db/916af1dba4fc1d47c496c029a47a9a69a1c0524f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/91/6a/f1/db/916af1dba4fc1d47c496c029a47a9a69a1c0524f.jpg,384,"2018-01-23 03:10:27","Barcus Berry Vibrato-AE Series Acoustic-Electric Violin","5.0 of 5 stars (1) Reviews","The Barcus Berry BAR AE model is hand-crafted in Romania, a place whose association with string instruments dates back many centuries. Fully-carved and graduated select seasoned Carpathian Maple and Spruce. Authentic Barcus-Berry electronics. Set-up to MENC standards. Includes Ebony fittings, Super Sensitive Red Label strings, four Wittner tuners and a hand-rubbed lacquer finish. Complete outfit, including color-matching Glasser bow with horse hair, black Barcus-Berry embroidered soft-shape case with detachable shoulder strap, and full cake dark rosin. Available in a wide variety of finishes.","CNY 4,48488",1379025166027773568
380,"2018-01-23 21:03:23",image/jpeg,fd353dea52787b49a3a86374bb28d45463d2e803,36529,/fd/35/3d/ea/fd353dea52787b49a3a86374bb28d45463d2e803.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fd/35/3d/ea/fd353dea52787b49a3a86374bb28d45463d2e803.jpg,385,"2018-01-23 03:10:32","Rees Harps Harpsicle Harp","5.0 of 5 stars (9) Reviews","The Harpsicle Harp is well designed, sturdily built. and has the correct string spacing which makes it an excellent selection for a first time harper. Light and portable, its a wonderful choice for harp therapy practitioners and are recommended by many harp therapy programs, with good volume and a pleasant tone.The Harpsicle Harp can be played in the key of C and A minor or tuned to any other scale. All of our Harpsicle Harp music sets are in the Key of C and A minor. Also, there is a lifetime of music already published in these keys. Like the Renaissance harp, the Harpsicle Harp has no Bridge pins so levers cannot be added. This is the perfect harp for beginners or the casual harpist.Perhaps you have always wanted to play the harp? Maybe you have thought about dabbling with a harp but harps just seemed too expensive? Harpsicle Harps are the answer for you. Harpsicle Harps are well designed, sturdily built and have the correct string spacing which make them an excellent selection for a first time harper. Light and portable, they are also a wonderful choice for harp therapy practitioners and are recommended by many harp therapy programs. These simple harps have nice volume and tone. Harpsicle Harps are well made and maintain tuning as well as any professional harp.Not to be confused with Pakistani and Chinese imported ""harps,"" Harpsicle Harps have the correct string spacing and maintain tune as soundly as any professional harp. Light and portable, Harpsicle Harps fit in the overhead storage bin or garment closet of most airliners. Even standing to play or marching in a parade is possible with a Harpsicle Harp. Harpsicle Harps are so portable, they make chairs optional! Case sold separately.","CNY 2,81270",127474180459366848
381,"2018-01-23 21:03:28",image/jpeg,abf7ebd1d5de59919085d44012ebb0ee0ee2ac8b,25085,/ab/f7/eb/d1/abf7ebd1d5de59919085d44012ebb0ee0ee2ac8b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ab/f7/eb/d1/abf7ebd1d5de59919085d44012ebb0ee0ee2ac8b.jpg,386,"2018-01-23 03:10:34","Silver Creek Thumper Upright String Bass Outfit","4.0 of 5 stars (2) Reviews","Quality 3/4 size bass, perfect for bluegrass. It features a laminated spruce top, laminated maple back and sides, a solid maple neck, ebony fingerboard and Helicore Orchestra strings. The nut and saddle are crafted of ebony, and it has an adjustable maple bridge. Inlaid purfling enhance the charm and beauty of the instrument, as does its shaded matte finish. Comes with a padded gig bag,",,1399302059553
382,"2018-01-23 21:03:30",image/jpeg,3f62e911103d2b6764109a1237a09b975f22dedd,26602,/3f/62/e9/11/3f62e911103d2b6764109a1237a09b975f22dedd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/3f/62/e9/11/3f62e911103d2b6764109a1237a09b975f22dedd.jpg,387,"2018-01-23 03:10:40","Allora ATB100 Aere Series Plastic Trombone","3.0 of 5 stars (2) Reviews","The advent of extrusion technologies and wild imaginations on the part of musical instrument builders has resulted in the availability of a generation of plastic construction instruments. The first such instrument to hit the market was a plastic trombone. This is the ATB100 Aere Plastic Trombone, a low-cost alternative to a brass trombone.The most important criterion in selecting an instrument is sound quality, and each ATG100 Aere plastic trombone is precision-made to a detailed specification developed through extensive research. The result is a truly responsive instrument suitable for novice and pro players alike.Made from lightweight super-resilient toughened ABS plastic, these instruments are easy to hold and easy to transport, and no more worries about dents and damage.Allora, maker of exceptional and affordable brass instruments, is now offering a revolutionary design in the form of their AERE Series composite instruments. Developed from durable ABS plastic the AERE trumpets and trombones are lighter and more affordable than their brass counterparts, but still function as truly exceptional and versatile instruments.Like all Allora instruments, the new AERE Series is designed with True Note Technology, combining metal with ABS plastic to create structurally sound instruments with a unique blended brass instrument tone. AERE also benefits from a unique plating process that enables the instruments to radiate with an outstanding metallic finish. From the football field to the concert stage the look of these instruments get almost as much attention as the sound.","CNY 89693",1393891643206792685
383,"2018-01-23 21:03:30",image/jpeg,2dae8dcc0bb55b9d10f9d2e4cecc8d5896c3babd,31202,/2d/ae/8d/cc/2dae8dcc0bb55b9d10f9d2e4cecc8d5896c3babd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/2d/ae/8d/cc/2dae8dcc0bb55b9d10f9d2e4cecc8d5896c3babd.jpg,388,"2018-01-23 03:10:44","Nuvo jSax Plastic Saxophone","3.5 of 5 stars (2) Reviews",,"CNY 64064",1500000000023359
384,"2018-01-23 21:03:32",image/jpeg,3d746c73edd866bc3374ff0e9801fc07e37b619d,34999,/3d/74/6c/73/3d746c73edd866bc3374ff0e9801fc07e37b619d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/3d/74/6c/73/3d746c73edd866bc3374ff0e9801fc07e37b619d.jpg,389,"2018-01-23 03:10:49","Cremona SV-165 Premier Student Series Violin Outfit","5.0 of 5 stars (1) Reviews","Cremona Premier outfits are amongst the best student violin outfits value anywhere. Each instrument starts with a traditional design using the finest, most select tonewoods and quality workmanship for the finest possible tone; and is carefully fashioned into musical instruments that not only look beautiful but encourage the inspired student. One of the more popular models in the Premier Student line is the SV-165. This fantastic outfit was constructed using traditional hand-carved methods using select woods like spruce and maple, and fittings of rare and beautiful rosewood. This hard, dense wood ensures tuning stability and accuracy, and nicely complements the classic proportions of the SV-165. As an added bonus, each outfit also includes high-quality Prelude strings by D'Addario that naturally bring out the true tone of these lovely instruments, and is protected by the ever popular TL-33 case for the best in lightweight, yet durable instrument protection. Each instrument is setup to Cremona standards at their U.S. workshop.","CNY 1,56967",1398273742986800332
385,"2018-01-23 21:03:33",image/jpeg,8076eee57f88fe8b812d8359c2f2fdad7f924b86,42305,/80/76/ee/e5/8076eee57f88fe8b812d8359c2f2fdad7f924b86.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/80/76/ee/e5/8076eee57f88fe8b812d8359c2f2fdad7f924b86.jpg,390,"2018-01-23 03:10:52","Gemeinhardt Model 3 Flute","5.0 of 5 stars (2) Reviews",,"CNY 3,61999 - CNY 4,28633",127474176221952450
386,"2018-01-23 21:03:38",image/jpeg,e8fdd4006f6c9380fc088b5a6eed1f62fe491083,33316,/e8/fd/d4/00/e8fdd4006f6c9380fc088b5a6eed1f62fe491083.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e8/fd/d4/00/e8fdd4006f6c9380fc088b5a6eed1f62fe491083.jpg,421,"2018-01-23 03:10:56","Recording King Century33 Limited Edition #1 Acoustic Guitar","3.5 of 5 stars (6) Reviews","Recording King has been known for over 85 years as a choice for players that truly understand great value and don’t have to run with the pack. A perfect example is the Century33 Limited Edition #1 guitar. In a nod to specific historical instruments of 1933, the Century33 #1 is unmistakable from the first glance. The pearloid fretboard and pickguard are showy while still keeping a sense of class, and the solid spruce top is supported by Recording King's Cross Lap Bracing for more projection and focused midrange. The Century33 #1 has the even frequency response across the tonal spectrum a 000 body is known for, all wrapped up in a look one can't find anywhere else.",,1500000048793
387,"2018-01-23 21:03:42",image/jpeg,9c6e6103276ca168552f9c9fcfa656695423d168,52755,/9c/6e/61/03/9c6e6103276ca168552f9c9fcfa656695423d168.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/9c/6e/61/03/9c6e6103276ca168552f9c9fcfa656695423d168.jpg,422,"2018-01-23 03:10:58","Alvarez Artist Series AC65HCE Classical Hybrid Acoustic-Electric Guitar","4.5 of 5 stars (9) Reviews","Artist Series classical guitars are beautifully made using a traditional Spanish heel construction. Their thoughtful bracing helps deliver sustain, balance and volume. This Hybrid version AC65HCE is a classical guitar with a narrower nut (48mm) and therefore thinner neck. The fingerboard is also arched with a radius similar to that of steel string guitars. So really, it's a nylon string guitar that sounds like a classical but plays like steel string. It's also fitted with the wonderful SYS550 EQ and pickup.The Alvarez Artist Series AC65HCE Classical Hybrid Acoustic-Electric Guitar is a member of the Alvarez Artist '60 Series. Alvarez was careful to get the construction just right to allow this series to sing, and deliver a player experience that's exceptional for a mid price instrument.The term ""solid top"" of course refers to the soundboard of an acoustic guitar being made of solid wood, rather than being laminated. However, just because the top is solid, it doesn't necessarily mean the sound automatically benefits from this feature. The tone of the instrument only improves significantly when the whole guitar is built correctly to really release the energy a solid soundboard can generate. The Artist Series is built to do exactly this.Each model is designed to get the best out if its components, and for them to work together to produce a tone and player experience, rarely found in affordable instruments.The sound is warm, open and powerful, and both the treble and bass registers are clearly present and balanced in relation to each other. These guitars feel right and are exciting to play and responsive.The solid 'A' grade cedar tops are hand selected from quarter-sawn wood. This ensures consistent quality, and its no secret better guitars are made from better wood. These tops not only look great but they are stiff and strong and finely grained. This allows them to be cut just that tiny bit thinner, which lets them dance a little more and produce a lot more vibration, and ultimately a richer tone.All of the components are made of natural materials such as mother of pearl and abalone inlays, real bone saddles and nuts and rosewood appointments.SYS550 dual pickupThe SYS550 designed by B-BAND is a pro-level EQ and pickup that reproduces the sound of the guitar very closely with great clarity. B-BAND use a patented under saddle electret film pick up which eliminates synthetic or processed sounds often heard with piezo or other styles of pickup. The result is a very true, acoustic sound. SYS550 also has an accurate, backlit chromatic digital tuner.Case sold separately.",,1319721757844
388,"2018-01-23 21:03:43",image/jpeg,e69bd4f8a3dfe846df9d374281b220c0e3a27d94,45693,/e6/9b/d4/f8/e69bd4f8a3dfe846df9d374281b220c0e3a27d94.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e6/9b/d4/f8/e69bd4f8a3dfe846df9d374281b220c0e3a27d94.jpg,423,"2018-01-23 03:11:02","Mitchell TD400 Double Cutaway Electric Guitar","4.5 of 5 stars (5) Reviews","The Mitchell TD400 electric guitar features a traditional double cutaway design with premium alder body, maple neck and rosewood fretboard. A versatile pickup configuration includes one humbucker and two single-coil paraffin-dipped alnico V pickups that guard against microphonics and unwanted feedback. The slim-taper neck profile will feel instantly comfortable in any player’s hands. The TD400 also features staggered-height tuners, which keep tension on the nut without the use of string trees, while the locking tuners provide great tuning stability. The ultra-carve heel joint allows access to the upper frets with ease. Add to these a pull-pot coil-tap, providing great single-coil sounds from the bridge-position humbucker, and a Wilkinson VS50-II tremolo with locking saddles, and you’ve got a great sounding, modern take on tradition. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Black (BK) or Sunburst (SB). Case sold separately.TD400 Features• Traditional offset double cutaway design in premium alder and a maple neck and rosewood fretboard• H/S/S alnico V pickup configuration with paraffin-dipped pickups reduce microphonics and feedback• Ultra-carve heel joint allows easy access to upper frets• Pull coil-tap humbucker function provides single-coil sounds• Ultra-comfortable slim-taper neck feels comfortable in any player’s hands• Staggered-height, locking tuners and Graph Tech TUSQ XL reduced-friction nut enhance tuning stability• Wilkinson VS50-II with locking saddles and heavy bridge block adds tone and sustain• High-tensile strength fretwire provides durability and smooth playability","CNY 1,47343 - CNY 2,56276",1500000000009711
389,"2018-01-23 21:03:47",image/jpeg,21f414e33cc23f07a2ed49f68fe39fbdaf793ff4,48252,/21/f4/14/e3/21f414e33cc23f07a2ed49f68fe39fbdaf793ff4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/21/f4/14/e3/21f414e33cc23f07a2ed49f68fe39fbdaf793ff4.jpg,424,"2018-01-23 03:11:04","B.C. Rich Warbeast with Double Locking Tremolo Electric Guitar","4.0 of 5 stars (6) Reviews","The B.C. Rich Warbeast Electric Guitar features single volume and 3-way pickup selection, string through construction, and a 25.5” scale with Ernie Ball “Slinky” strings. The Warbeast comes with contrasting black or red bound headstocks and body finish painted necks that have a slick, ‘fast’ feel to them for blazing licks. Case sold separately.Key features“Black Devil” finish accentuates the demeanor of this “beast”High output pickups for searing toneUltra stable, double-locking tremoloContrasting black or red bound headstocksContrasting red diamond inlays","CNY 2,65861 - CNY 2,69097",1500000000025151
