shichangguancha.id,shichangguancha.ts,shichangguancha.title,shichangguancha.list_date,shichangguancha.content,shichangguancha.publishing,shichangguancha.source,shichangguancha.author,shichangguancha.date,shichangguancha.keywords
170,"2017-09-18 04:55:35",浅析我国海上风能电力发展的现状,2013-06-04,"我国海上风能资源丰富，国家在“十二五”期间对海上风电发展做了详细的规划与部署，面对海上风电市场的巨大商机，国内多家企业都跃跃欲试。 但是，针对第一批海上风电特许权招标项目所面临的尴尬局面，各方对此也表现得更加谨慎。 截至2012年底，全国已建成海上风电项目总装机38.96万kW.这一数字还不到“十二五”规划500万kW海上风电装机目标的1/10，与陆上风电的装机规模相距甚远。 首批4个特许招标项目的进展 早在2010年9月，国家能源局就组织了江苏省盐城市海域内4个海上风电特许权项目的招标，这是我国首轮海上风电特许权招标，总建设规模100万kW.目前，因为各种原因，这4个项目迟迟未能开工。 虽然2010年初，由国家能源局和国家海洋局共同颁布的《海上风电开发建设管理暂行办法》规定，海上风电项目核准后两年内未开工建设的，国家能源主管部门将收回项目开发权。但从目前形势和相关专家分析来看，首批海上风电场特许权招标项目由于原因较复杂，重新选定区域已成最大可能。 重新划分风电场就相当于前期所做的工作都要推翻重新来过，这样也会带来很多新的问题。据了解，随着用海位置的调整，已经完成的海域使用论证报告、海缆路由调查、通航安全评估报告、环境影响评价报告等都要推倒重来；地震安全评价报告、可行性研究报告、风电机组基础专题报告等也需要根据前期工作成果进行补充和完善。 对于这批项目，很多业内人士都表示，当时的第一批招标价格就不合理，不是一个商业性的、可持续发展的盈利性电价。如果项目重新选定，各方面成本势必增加，当初就有“赔钱赚吆喝”之嫌的招标价格也必定会上升。更重要的是，选址的更改还会带来各种技术上的难题。 我国海上风电发展瓶颈 虽然我国在积极推进海上风电项目的开发建设，但海上风电发展却迟迟没有实质性的进展，这是各方因素共同作用的结果。 我国海上功能区划不是很明晰，海上风电开发牵涉到海洋局、海事、军事、交通、渔业等多个部门的利益。风电场项目离海岸近时，会和渔业、生态保护问题发生冲突；离海岸远时，又会影响航道。 此外，我国海上风电建设进展缓慢还有很多更深层次的原因。 首先，制约海上风电发展的根本原因还是成本过高。由于远离海岸，维护需要特殊的设备和运输工具，并网均需要进行额外投入，而且配套零部件以进口为主，目前，无论是建设成本还是运行成本，海上风电场都要高于陆上风电场。 其次，电价水平较低。从2010年招标的4个海上风电特许权项目来看，为了中标，开发商在方案中都将概算和风险因素压到最低，并将中标电价控制到非常低的水平。4个项目的加权平均中标电价仅为0.6854元/kW/h，仅比陆上最高风电标杆电价0.61元高12%.这种电价水平并不能全面反映海上风电项目的高额投资成本，将严重制约风电场运营企业项目的盈利能力，并直接影响风电开发商对海上风电的投资热情。 再次，是海洋规划问题。我国海上风电的发展必须建立在国家统筹规划的基础上，而现阶段我国在此方面工作尚未到位，只有等到中央和各地区能源、海洋主管部门结合起来对我国适合进行海上风电开发的沿海和滩涂地区进行精确规划后，海上风电才可能有实质性进展。 最后，是技术不够成熟。海上风电具有不同于陆地风电的特殊性，代表着风电技术的制高点和发展方向。海上风电的开发、建设和运行都要比陆上复杂，特别是对风电设备承受海浪、风力的运行稳定性以及设备的耐腐蚀性等方面提出了更高的要求。我国风电产业本身起步相对较晚，生产的风电关键部件技术不够成熟，缺乏基础研究积累和人才，具备成熟海上风电发展经验的风机制造商也非常有限。 因此，从我国风电陆上发展经验和海上发展各方面的准备情况来看，我国海上风电发展的道路仍然艰辛。笔者认为，国家海上风电的发展应该稳扎稳打，一步一步走，坚持先容易后困难，先近海再远海，先示范再批量的原则；还需要在环境、政策、体制机制、技术投入等方面投入更多的力量，以解决实际问题，突破瓶颈。",国际电力网,中国机经网,本站整理,2013-06-04,"海上风能 电力"
171,"2017-09-18 04:55:39","简化电价分类或引领电价改革 大用户直购电今年料铺开",2013-05-25,"推进电力体制改革一直是国务院深化经济体制改革的重点工作。在今年的国务院机构改革中，电监会并入发改委，电力体制改革被赋予更多期望。《关于2013年深化经济体制改革重点工作的意见》提出，推进电价改革，简化销售电价分类，扩大工商业用电同价实施范围，完善煤电价格联动机制和水电、核电上网价格形成机制。 《意见》提出，推进大用户直购电和售电侧电力体制改革试点。这一工作是电监会一直坚持的重点工作，而《意见》的此番表述是近4年来国务院层面首次公开提出这一方案。 重申简化电价分类 国家发改委近日下发通知，从6月起进一步降低农产品生产和流通环节用电价格，降幅最大可达一半。在全国范围内对生猪、蔬菜生产用电执行农业生产用电价格；农产品批发市场、农贸市场用电、农产品冷链物流的冷库用电价格实现与工业用电同样的价格。 这则通知显示，仅就农产品的生产和流通这一领域而言，就执行了不同类的销售电价。我国销售电价分类复杂，通常分为居民生活电价、非居民照明电价、商业服务业电价、非工业电价、普通工业电价、大工业电价、农业生产电价、贫困县农业排灌用电和一般工业用电等大类。同时，大工业电价中还根据用户不同的用电性质分出多个子类，农业生产类别还根据灌溉的不同分为若干子类。 随着时间的推移，如此复杂的分类已不适应形势发展的要求。2003年，发改委着手研究完善销售电价分类并于2005年制定《销售电价管理暂行办法》。《办法》明确电价的分类改革目标是把电价分为居民生活用电、农业生产用电、工业商业及其他用电价格三类。 然而，改革不能一步到位。多年以来，实际销售电价的分类仍较多。国务院在2010年提出：“调整销售电价分类结构的实施办法，简化电价分类结构，推行居民用电阶梯价格制度，健全可再生能源发电定价和费用分摊机制。” 目前，居民用电阶梯价格制度已推出，可再生能源发电也有各自的上网标杆电价。分析人士指出，电价分类改革今年可能取得较大进展。 大用户直购电或铺开 《意见》提出，推进大用户直购电和售电侧电力体制改革试点。这是国务院最近4年来首次在资源性产品价格改革重点中提出这一方向。 电监会曾在大用户直购电方面做了很多努力。厦门大学能源研究所主任林伯强介绍，我国曾于2009年在内蒙古推行电力用户与发电企业直接电力交易试点，当时也提出向全省及全国推广。但就目前来看，仅少数企业实现电力直购，电力直购并未大面积铺开。 原电监会相关负责人曾介绍，电力用户直购电模式有利于优化配置资源，促进输配电价竞争机制形成，是推进电力体制改革的重要一步。《意见》显示，大用户直购电已上升为推进资源性产品价格改革的工作重点。基于此，分析人士认为，大用户直购电有望在全国大面积铺开。国务院近日决定取消和下放一批行政审批项目，取消“电力用户向发电企业直接购电试点”的行政审批项目。",国际电力网,中国证券报,本站整理,2013-05-25,"电价 购电"
172,"2017-09-18 04:55:47","黔源电力跟踪报告 改革红利和外延扩张值得期待",2013-03-01,"国际电力网讯：预计公司12-14年EPS分别为0.67、0.77和0.91元，对应PE分别为21.1X、18.4X和15.7X，估值较为合理。我们认为公司未来在水电电价改革、利用小时数和资产注入方面有望超预期，上调投资评级至“强烈推荐”。 业绩的电价弹性大，有望优享改革红利：根据测算，黔源电力利润对电价上调的弹性为3.03，远高于其他水电上市企业。公司位于贵州，贵州有望成为电价改革的首个试点省份；且公司重视电价工作，已有一定的成效。我们认为公司电价上调的进程可能会快于其他水电企业。来水敏感性较高，上半年业绩有保障：水电上市企业中，黔源电力每多发1%的电量，利润增加的幅度最大。12年贵州省降雨丰沛，公司超计划完成发电任务的同时，积极蓄水。各电站当前蓄水量处于较高水平，保障了上半年的业绩。从目前来看，13年发电量好于12年是大概率事件，黔源电力受益最大。 资产负债率逐步降低，降息影响将逐步释放：公司资产负债率自09年最高位至今已逐步降低，考虑同行业水平，公司未来资产负债率仍有进一步下降空间。此外，中国人民银行于2012年6月8日和7月6日两次下调利率。公司作为资产负债率高、财务费用率高的公司，将显著受益。考虑到贷款/债券替换或者重新协商需要一定时间，我们认为降息对公司的影响将逐渐释放，13年将大幅受益于12年降息。 乌江公司有望注入，外延扩张值得期待：乌江公司是大股东华电集团的控股子公司，其水电装机754.5万千瓦，权益装机730.05万千瓦，分别是黔源电力装机和权益装机的3.06倍和5.1倍。一旦进行资产注入，公司装机量有可能实现数倍扩张。根据测算，乌江公司13年归属于母公司股东的净利润约为11.43亿元。假设发行价格为20日均价的90%，即13.23元/股，增值率为近年来水电资产收购的平均增值率43.93%，则资产注入后黔源电力13年的EPS约为1.48元，2013年可比公司的估值水平约为16.1XPE，对应的股价为23.83元，较目前股价还有70.08%的上涨空间。 风险提示：来水偏枯，电力体制改革和资产注入低于预期。",国际电力网,长城证券,本站整理,2013-03-01,"电力 改革"
173,"2017-09-18 04:55:51",8月发电量、日均发电量环比均下降,2012-09-05,"　　今天（9月5日），电监会发布了8月份全国电能交易情况。数据显示8月份，全国电力供需总体平衡，全月发电量4444.92亿千瓦时。日均发电143.38亿千瓦时，最大日发电148.72亿千瓦时（8月16日），统调日最大负荷63996万千瓦（8月20日），统调日均最大负荷61225万千瓦。 　　7月份，全月发电4536.85亿千瓦时，日均发电146.35亿千瓦时，最大日发电152.81亿千瓦时（7月12日），统调日最大负荷65712万千瓦（7月30日），统调日均最大负荷62373万千瓦。 　　通过对比发现，8月份月发电量、日均发电量、日最大负荷、日均最大负荷较7月份环比均有所下降。 　　厦门大学中国能源经济研究中心主任林伯强也表示，8月发电量环比减少受季节性因素影响较大，预计下半年随着经济的好转，发电量将企稳回升。 　　国家电力监管委员会办公厅副主任俞燕山7月16日曾表示，下半年全国电力供需总体平衡，初步判断下半年全社会用电量将呈现前低后高走势，并在年内实现企稳回升。 　　俞燕山介绍，虽然今年上半年全社会用电量增速放缓，但下半年，随着国家“稳增长”政策措施的相继出台和政策效应逐步显现，初步预计全年全社会用电量将达到5 .1万亿千瓦时左右，同比增长达到7%左右。 　　“1至5月份，我国东部地区全社会用电量增速下降幅度逐月降低。预示东部地区经济下行压力在减缓，经济逐步见底，下半年我国经济有望企稳回升，实现全年增长目标。”俞燕山说。 　　根据快报，1至6月份，全社会用电量23744亿千瓦时，同比增长5.5%，增速较上年同期下降6.7个百分点。国家统计局发布的数据显示，6月份，全国发电量3934亿千瓦时，四月份为3718亿千瓦时。",国际电力网,观察者网,本站整理,2012-09-05,"发电量 国家电力"
174,"2017-09-18 04:55:54",德国可能取消针对可再生能源发电的上网电价补贴,2012-08-21,"　　德国环境部长阿尔特迈尔近日暗示，德国可能在中期内取消针对可再生能源发电的绿色电力上网电价补贴，可再生能源企业应学会“自力更生”。 　　现阶段，德国正积极推动能源转型，弃用核能，大力发展可再生能源。所谓绿色电力上网电价补贴，是指德国法律就可再生能源发电的入网价格作出规定，电力运营商需优先、按规定价格收购这些绿色电力。不过，电力公司高价收购电力的成本最终还是会分摊到消费者身上。 　　随着可再生能源迅速推广，电价也随之被推高，德国社会反对高昂电价的声音不绝于耳。阿尔特迈尔一再强调，要让民众“买得起电”，他将在下个月就上网电价补贴改革征求意见。",国际电力网,新华网,本站整理,2012-08-21,"德国 能源 电价"
175,"2017-09-18 04:55:56","电煤有望企稳 电厂盈利仍不乐观",2012-07-18,"　　7月17日，分析师李倩接受记者采记时表示，目前电煤季节性需求得以改善，六大电厂耗煤水平持续上升，随着夏季用电高峰的到来，电厂的采购意愿或将有所提高，煤价企稳可期。 　　数据显示，截至7月13日，沿海六大电厂合计存煤1574.07万吨，比月初下降14.67万吨六大电厂日均耗煤68.06万吨，比月初上升11.14万吨，升幅为19.57%.六大电厂库存燃煤可用天数为23.13天，比月初下降15.58%。 　　分析师关大利接受记者采访时表示，各地电厂去库存需要时间，电厂也只有在库存消耗后，才有资金和场地去继续购煤，因此7月动力煤市场仍将延续弱势行情，到8月后煤价企稳的预期比较大。 　　他表示，近期受沿海电厂煤耗增加拉动，港口市场有触底企稳的状态，但是在产煤地市场，煤企滞销情况依然比较严重，不过产能出现下降。煤价已经接近成本线附近的情况下，煤价进一步下滑趋势受到抑制，各地煤价降幅都已经开始缩窄。 　　李倩认为，现在煤价基本跌破小煤炭企业的成本线，工业用电量上不去还会使煤价有所下跌，但跌幅不会太大，煤价企稳的呼声渐高。此外，环渤海的港口为了降库存，铁路调入基本暂停，一是为了防止煤炭压港，二是为煤价回稳。 　　关大利认为，目前煤价下调主要是市场煤，重点合同煤价格没有变化，而且总体还低于市场煤，这对于主要采用合同煤的重点电厂来说影响不大。不过由于目前煤价虽然很大程度上缓解火电厂的成本压力，但是受今年整体发电量增速不足影响，电厂盈利情况仍不乐观。",国际电力网,证券网,高素英,2012-07-18,"电厂 电煤"
176,"2017-09-18 04:56:02","电力企业冰火两重天 钢企颓势不减",2012-07-13,"　　多家公司13日公布上半年业绩预告，其中多家出现亏损。*ST科健预计亏损约1.2亿元，金路集团亏损约7900至8900万元，中福实业亏损1700万元至2100万元。电力企业业绩出现分化，而钢铁企业则由于需求不旺、价格下跌等因素整体业绩不佳。 　　电力企业现分化 　　13日公布上半年业绩预告的电力企业业绩可谓冰火两重天，建投能源上半年将实现扭亏，皖能电力上半年净利润同比增长超过一倍，吉电股份和*ST漳电则出现亏损。 　　皖能电力预计上半年盈利约9600-11600万元，同比上升121.86%-168.08%.公司表示，由于上网电价较上年同期上涨，发电量较上年同期增加，公司主营业务收入较上年增加约为58.85%，公司主营业务电力产品实现了扭亏为盈。 　　建投能源预计实现盈利约5700万元。公司控股发电企业上网电价于2011年12月上调，影响2012年上半年公司火电主业毛利同比增加，同时公司对参股公司投资收益亦同比增长，导致公司上半年实现扭亏。 　　吉电股份预计上半年亏损约2.4亿元—2.7亿元，同比下降2922.67%—3300.50%。 　　*ST漳电预计亏损3.7亿元。对于亏损的原因，公司表示，临汾热电公司投产运营后经营亏损；银行贷款增加导致财务费用升高；上半年电煤价格仍呈高位运行，煤价虽有所回落，但下降幅度较小；公司投资收益与上年同期相比有较大幅度下滑。 　　钢企延续颓势 　　由于国内外宏观经济形势不佳，钢铁行业市场需求不旺，钢材价格大幅下降，而原燃料价格下降幅度较低，上半年钢铁企业业绩也将延续一季度的下滑态势。 　　太钢不锈预计上半年实现净利润2.52亿元-4.19亿元，同比下降50%-70%.本钢板材预计盈利约1.2亿元-1.8亿元，下降69.77%-79.85%.河北钢铁盈利约9880万元-3.95亿元，同比下降60%-90%. 　　攀钢钒钛依靠重组业绩预增约3倍。公告称，预计上半年实现盈利6.5亿元-7.5亿元，增长272%-329%.公司2011年实施重大资产重组，且以2011年12月31日为资产交割日进行资产交割，交割完成后，公司主业发生变化，故公司业绩同比大幅度上升。",国际电力网,中国证券报,本站整理,2012-07-13,"电力 发电量"
177,"2017-09-18 04:56:03",光伏发电补贴方式受考验：“金太阳”工程事前补贴或存弊端,2012-07-12,"　　7月10日，张永慧公开的手机号码再也没法接通，作为绥化市宝利光伏材料科技有限公司总经理的他，似乎成了光伏行业寒冬中最早“遁隐”的一个。 　　这家被寄予当地光伏产业最大希望的明星企业，仅仅三年的时间就早早“折戟”两个月前，宝利光伏公司被当地法院查封。 　　值得注意的是，这家公司早在2010年，成为国家“金太阳”示范工程（项目装机容量为2000千瓦），这也意味着该项目获得过大量的财政补贴。 　　随着光伏行业的寒冬已至，诸如宝利公司在内的一些企业，在获得过财政补贴之后，并未能独秀长久，早前的“事前补贴”模式成为业内诟病。 　　业内人士一直呼吁，这种模式应该尽早改为 “度电补贴”模式。2009年7月21日，财政部、科技部、国家能源局联合发布了 《关于实施金太阳示范工程的通知》，决定综合采取财政补助、科技支持和市场拉动方式，扶持国内光伏发电的产业化和规模化发展。 　　进入2012年之后，财政支持的项目规模大幅提高。财政部官网的通知，2012年已经确定下来的金太阳示范工程总规模为1709兆瓦。 　　事实上，对于这项新能源的财政支持，在其力度上几经更迭。 　　比如，仅在2011年一年间，补贴就由原来的9元/瓦调整至8元/瓦。而2012年21号金太阳政策文件又称，用户侧光伏发电项目补助标准进一步下调到7元/瓦。2012年5月3日财政部官网通告指出，今年的补贴进一步下调为5.5元/瓦。 　　此前接受记者采访的国家发改委能源研究所的一位研究员称，“这样的调整主要在于光伏组件价格的下降，未来是否会提高还不好说。” 　　这些补助，主要采取 “事前补贴”的方式，即项目投资方在项目开建之前拿到补贴。 　　国家某部委有关人士向记者称，“这样的结果是，只要有人声称可以做太阳能发电，就可以得到大量的财政补贴，结果太阳能发电量没人监管，建成之后的项目质量缺乏监管，建成之后被人拆卖也无从得知。” 　　他说，发展新能源最终需要的是发电量，而不是装机容量，因此建议采取“度电补贴”模式，发一度电补一度电，这样才能保证补贴的不被浪费。 　　据了解，在“金太阳”工程实施的这三年来，各地申报非常踊跃，早前根据政策规定每个省的申报不得超过20兆瓦，但有些省一个省的申报就超过100兆瓦。业内人士指出，这些积极的申报背后，有些是对财政补贴的“觊觎”，有些建了之后根本发不了电。 　　为了遏制这种状况，有关部委每年专门拨款数百万元，委托相关机构在全国范围内进行检查，希望减少“骗补”行为。但前述部委有关人士建议，解决的根本办法就是要把“事前补贴”模式改为“度电模式”。",国际电力网,每日经济新闻,李泽民,2012-07-12,"光伏 发电"
178,"2017-09-18 04:56:14",上市电企半年发电量大幅下滑,2012-07-11,"　　电力行业上市公司业绩快报印证了经济增长放缓。 　　国电电力今日公布2012年上半年发电量情况，公司全资及控股各运行发电企业2012年上半年已累计完成发电量和上网电量较去年同期分别增长3.25%和3.27%. 　　其中，经济热门地区及新兴发展地区受上半年区域用电需求下降影响明显。国电浙江北仑第一发电有限公司发电量同比下降21.43%，上网电量同比下降21.57%；国电江苏谏壁发电有限公司发电量同比下降15.80%，上网电量同比下降16.44%；国电库车发电有限公司的发电量同比下降18.16%，上网电量同比下降18.97%。 　　华南和中西部地区的电力企业发电量也呈下降态势。 　　九龙电力今日发布2012年半年度业绩快报显示，虽然与去年同期相比，公司新增脱硫特许经营业务利润贡献较大，但公司火电机组利用小时数下降。 　　深南电A今日公布的2012年半年度业绩预告也透露区域发电量呈下降趋势，公司预计归属于上市公司股东的净利润为负1.2亿元至负1亿元。 　　川投能源昨日发布的上半年业绩快报指出，受主营水电业务受社会用电需求下降和来水量同比有所减少的影响，公司主要发电企业田湾河公司、二滩公司利润同比上年均有不同程度下降，其中田湾河公司电量同比下降15%. 　　根据国家统计局上月发布的数据，今年1至5月火力发电量同比仅增长4.1%，其中5月份甚至出现1.5%的同比下降，为2008年以来所罕见。此前，我国多年来发电量一直保持双位数增长。",国际电力网,上海证券报,周桓,2012-07-11,"电力 发电量"
179,"2017-09-18 04:56:18","防御性凸显 900万资金逆市涌入电力行业",2012-07-10,"　　6月以来至今，电力行业不惧大盘调整，累计涨幅达5.21% 　　昨日在外围市场下跌以及上周市场整体调整的拖累下，大盘呈现低开低走的格局，沪指再创本轮调整以来的新低。截至收盘，沪指收盘报2170.81点，跌52.77点，跌幅2.37%.但电力行业却逆势走强，位居板块涨幅前例。 　　据数据显示，电力行业整体涨幅0.23%，在可交易57只个股中有12只股票上涨，占比21%.其中，华能国际、华电国际、粤电力A涨幅居前。 　　在目前大盘疲软，场外资金不愿入场的情况的下，电力行业整体资金呈流入状态，共计891.31万元。国电电力（5408.26万元）、粤电力A（2927.10万元）、华电国际（2619.88万元）、长江电力（1308.70万元）、皖能电力（1037.91万元）资金净流入在1000万元以上。 　　对此，分析人士指出，华电能源上网电价出现竞价格局，也就是说可以自己自由竞争上网电价。从这个角度来讲，对整个电力板块是一个刺激，同时电力板块较多上市公司上半年业绩将出现预增或者大幅预增，也成为资金追逐电力板块的动力之一。 　　三大利好叠加 行业防御性凸显 　　值得注意的是，今年6月以来至今，电力行业不惧大盘调整，累计涨幅达5.21%，与同期大盘-6.27%的跌幅相比，强势可见一斑。共有10只个股涨幅在10%以上，其中华电国际、皖能电力、华能国际、粤电力A涨幅均在20%以上。 　　对此，市场人士指出，近期电力行业无论在是政策面，还是行业的基本面都是利好不断，为行业今后业绩增长提供了保障。 　　政策方面的利好，最引人注意的当属阶梯电价的推出。6月14日发改委相关负责人在京表示，酝酿四年之久的阶梯电价，将于7月1日起试行。此消息已经公布，便有分析人士指出，阶梯电价最终受益的是电力企业，首先是价格上调；另外，即使不调或者优惠范围扩大，政府也会有相应的补贴。因此，这对电力企业来说肯定是利好消息。 　　持续的降息对电力行业犹如雪中送碳，电力是重资产行业，资产负债率普遍较高。持续的降息对于缓解电力公司财务成本压力，提升业绩的效果十分显著。 　　从电力行业基本面来看，最近半年煤价的大幅下跌，对电力行业构成实质利好。因为电力行业第一是成本，第二是销售需求，如果成本下降比较大，这样对于公司业绩提升比较快。 　　盈利恢复 有望迎来投资机遇 　　今年5月全社会用电量4061亿千瓦时，同比增长5.2%，增速较4月略回升1.73个百分点。1至5月，全社会累计用电量19618亿千瓦时，同比增长5.8%。 　　对此，中信证券表示，在目前煤价持续回落及2011 年平均上网电价上调的背景下，火电行业的盈利能力不断提升；根据目前的来水情况，水电行业的盈利能力也在逐步恢复。建议重点关注国电电力、内蒙华电、粤电力A、长江电力、桂冠电力等。 　　银河证券表示，当煤价加速下跌过程结束后，投资节凑将从“预期驱动”向“业绩推动”过渡。在季度业绩得到确认后，有业绩释放的公司的股价有望持续表现。维持行业“推荐”评级。",国际电力网,证券明日报,本站整理,2012-07-10,"电力 电量"
180,"2017-09-18 04:56:27",外媒称中国省级政府补贴电价以支持25%铝产量,2012-07-09,"　　据外电报道，咨询机构AZChina表示，尽管全球需求疲软，中国省级政府透过电费补助支撑了国内四分之一的铝产能。AZChina称，这些补助在帮助扭亏为盈方面扮演了重要角色，陷于亏损的厂商数量降至屈指可数。 　　AZChina并称，目前中国有五个省份对精炼铝厂提供电费成本补助，现行运作的铝产能中有超过500万吨受到最高0.1元人民币/每千瓦时（KWH）的补助。其并指出，另外两百万吨铝产量则是获得季节性电价优惠，特别是在中国西南部，因雨季提供更多水源用于水力发电。",国际电力网,网易财经,本站整理,2012-07-09,"电价 发电"
181,"2017-09-18 04:56:38",拟进入大型风电变流器市场,2012-07-06,"　　海得控制近日表示，在努力扩大现有风电变流器市场的同时，以市场需求为导向，考虑研发大功率变频器，如3MW、5MW等大功率变流器并开发新能源相关产品。 　　数年来，海得控制从单板元器件选型、软件代码编写，再到功率电路设计造型和结构设计，全部自主研发。据了解，目前海得控制开发研制的1.5MW、2.0MW双馈风机变流器，均达到国际先进技术水平并批量生产。1.5MW变流器供货国内各大整机厂商，2MW变流器目前已有数百台在风场运行。 　　今年4月20日，海得新能源有限公司自主研发的2.0MW双馈变流器，配套中航惠德HD2000型风电机组，在张北风电试验基地一次性通过中国电力科学研究院的低电压穿越测试，各项指标均满足且优于国家最新标准《风电场接入电力系统技术规定》。这标志着海得风电变流器在低电压穿越技术上已进入行业先进行列。 　　另外，在海得控制位于浙江桐乡的工业园里，占地25000平方米的新厂房即将建成，届时海得园区将扩展到45000平方米，建成后将拥有年产3000套大型电气柜的制造能力。",国际电力网,中国证券报,李晓辉,2012-07-06,"风电 电力"
182,"2017-09-18 04:56:52",海南电力需求旺势将持续较长时期,2012-07-05,"　　在国内多个省份电量增速放缓的大背景下，海南电力需求却逆势上扬，电力供应趋紧。国家电力监管委员会输电监管部相关负责人今天在海南电网公司调研时说，上述现象从侧面充分表明海南战略地位凸显，国际旅游岛建设形势向好，预计海南电力需求旺势将持续较长时期。 　　海南经济社会发展正处于快速上升期，电力需求十分旺盛，电力短缺现象较为严重。“十二五”期间，海南全社会用电量预计年均增长14%，2015年将达300亿度。2013-2014年，全省电力缺口将达140万千瓦。 　　据悉，2012年是省委、省政府抓项目建设的关键一年，西环高铁等一批重大基础设施项目将开建，一批大工业项目将竣工投产，百万吨乙烯等一批产业项目将相继进驻海南。受大项目建设带动，全省电力需求仍将保持较快增长，预计2012年统调最高负荷将达295万千瓦，同比增长13.68%，海南电网售电量约155亿度，同比增长12.36%.受水、煤、气等一次能源供应紧张的影响，全年电力供需形势十分严峻，可能出现较长时间的电力短缺局面。 　　仅在2012年上半年，海南电网统调负荷七创新高，达279.1万千瓦，同比增长10.75%.今年前5个月，海南电网完成售电量59.54亿度，同比增长16.2%.海南未出现窝电现象。预计今年海南最大用电负荷将达295万千瓦，电力供应呈现趋紧态势，下半年最大电力缺口或超30万千瓦。2013至2014年，海南无新增发电机组，电力供应形势将更加严峻。 　　海南电网公司董事长、党组书记刘映尚表示，随着省委、省政府抓规划、抓建设、抓发展的力度加大，以及国际旅游岛政策的相继落地，不少大项目陆续进驻海南，全省经济将保持平稳增长态势。全力做好电力供应保障，对巩固经济社会发展良好势头、为党的十八大召开创造良好环境具有重要意义。 　　据介绍，今年电网建设投资22.14亿元，其中35千伏及以上新建项目33个，续建项目61个，特别是洋浦PTA、LNG、东方DCC等重点项目建设，任务艰巨，必须确保重大和重点工程按期投产。 　　“完善主网架项目、满足海南重点项目用电需求的配套电网项目、海南农村电网改造升级工程、海口和三亚等城市电网改造建设，这是公司今年着力推进建设的四大板块，其中第四板块约占总投资三分之一。”海南电网计划发展部投资计划科负责人陈焕飞透露。 　　据透露，“十二五”期间，南方电网公司将在海南投入230亿元，相当于“十一五”投资总额的2.5倍。其中海南主网和城乡电网建设改造及配套设施投资152亿元，相当于“十一五”期间的1.69倍，这必将为国际旅游岛建提供更加坚实的能源保障。",国际电力网,海南日报,梁振君,2012-07-05,"电力 电网 用电"
