book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.price,book.format,book.vendor,book.publication_date,book.isbn_10,book.isbn_13,book.description
56,"2017-12-05 21:54:00",image/jpeg,ca9cfaa9757eeefe0ee430e41619b1466d065922,10169,/ca/9c/fa/a9/ca9cfaa9757eeefe0ee430e41619b1466d065922.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/ca/9c/fa/a9/ca9cfaa9757eeefe0ee430e41619b1466d065922.jpg,56,"2017-11-26 22:05:53","My Very Own Bible",$2.99,Hardcover,"Harvest House Publishers",2008,0736921532,9780736921534,"Toddlers and preschoolers will feel all grown up carrying their own 'Bible' to church! Each of these beloved stories--20 each from the Old and New Testaments--use only about 100 words, with easy-to-understand language that accurately conveys the longer narratives. Along with full-page colorful illustrations, children will be captivated while learning stories from God's Word. This small Bible storybook is the perfect gift for parents, grandparents, and others who want to share the greatest stories of the Bible with little ones to give at baby dedications, showers, Easter baskets, Christmas stockings, and birthdays. Measures 4' x 5.75', and has 96 pages. Recommended for ages 3 to 5. My Very Own Bible (9780736921534) by Betty Fletcher"
57,"2017-12-05 21:54:01",image/jpeg,4d80761b1352cec1881e5002c7334868450a69d1,15265,/4d/80/76/1b/4d80761b1352cec1881e5002c7334868450a69d1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/4d/80/76/1b/4d80761b1352cec1881e5002c7334868450a69d1.jpg,57,"2017-11-26 22:05:56","The Comic Book Bible",$3.99,Paperback,"Barbour Publishing",2009,1602606854,9781602606852,"Looking for a Bible that will spark your kids' imagination and spirit? Here it is! Highlighting stories from Genesis to Revelation, this 'cartoon' treatment of the greatest book ever written features full-color illustrations, age-appropriate text, and KJV Scripture verses on every page. A wonderful introduction to God's Word for your 8- to 12-year-olds. 264 pages, 5' x 7' softcover from Barbour. The Comic Book Bible (9781602606852) by Rob Suggs"
58,"2017-12-05 21:54:03",image/jpeg,af11df889d3432e81ef716cfc9d5d48f312e741f,9398,/af/11/df/88/af11df889d3432e81ef716cfc9d5d48f312e741f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/af/11/df/88/af11df889d3432e81ef716cfc9d5d48f312e741f.jpg,58,"2017-11-26 22:06:00","ESV Holy Bible for Kids, Softcover Economy Edition",$4.49,Paperback,Crossway,"2017Dimensions: 8.44 X 5.75 (inches)ISBN: 1433554712ISBN-13: 9781433554711Text Layout: Double Column",1433554712,9781433554711,"The ESV Holy Bible for Kids, Economy Edition is a great first Bible for kids. Highly affordable, it features the full ESV text in readable 10-point type. With illustrations and a new kid-friendly explanation of God's plan of salvation, this edition depicts how, like Bible characters, readers and their stories fit into God's plan. The addition of simple and colorful content pages make this a perfect choice for introducing kids to the Bible at an early age.Features:Double-column, paragraph formatGod's Plan of Salvation'Where to go from here' resource section24 pages of illustrationsWords of Christ in Black ESV Holy Bible for Kids, Softcover Economy Edition (9781433554711)"
59,"2017-12-05 21:54:05",image/jpeg,d44b968a0431d12afafd0cee2b552eb38b2d6f3f,16321,/d4/4b/96/8a/d44b968a0431d12afafd0cee2b552eb38b2d6f3f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/d4/4b/96/8a/d44b968a0431d12afafd0cee2b552eb38b2d6f3f.jpg,59,"2017-11-26 22:06:05","NIV Adventure Bible",$14.99,Paperback,ZonderKidz,"2013Dimensions: 8.50 X 5.50 X 1.50 (inches)ISBN: 0310727480ISBN-13: 9780310727484Ages: 9-12",0310727480,9780310727484,"Ready for Adventure? Embark on a fun, exciting journey through God's Word with the NIV Adventure Bible---now in full color throughout! Along the way you'll meet all types of people, see all sorts of places, and learn all kinds of things about the Bible. Most importantly you'll grow closer in your relationship with God. Features include:Full color throughout -- makes learning about the people, places, and culture of the Bible even more engagingLife in Bible Times---Articles and illustrations describe what life was like in ancient daysWords to Treasure---Highlights great verses to memorizeDid You Know?---Interesting facts help you understand God's Word and the life of faithPeople in Bible Times---Articles offer close-up looks at amazing people of the BibleLive It!---Hands-on activities help you apply biblical truths to your lifeTwenty special pages---Focus on topics such as famous people of the Bible, highlights of the life of Jesus, how to pray, and the love passage for kids, all with a jungle safari themeBook introductions with useful facts about each book of the BibleDictionary/concordance for looking up tricky wordsColor map section to help locate places in the BibleComplete text of the New International Version (NIV) NIV Adventure Bible (9780310727484) by Lawrence O. Richards"
60,"2017-12-05 21:54:07",image/jpeg,7a18d8e70a86612957769eb71b24384d6cca0938,12695,/7a/18/d8/e7/7a18d8e70a86612957769eb71b24384d6cca0938.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/7a/18/d8/e7/7a18d8e70a86612957769eb71b24384d6cca0938.jpg,60,"2017-11-26 22:06:10","NIV Outreach Bible for Kids, softcover",$2.99,Paperback,Zondervan,"2015Dimensions: 8.50 X 5.50 X 1.0 (inches)ISBN: 1623370604ISBN-13: 9781623370602Ages: 6-12",1623370604,9781623370602,"The NIV Outreach Bible for Kids enables you to present first-time Bible readers with an easy way of discovering the Scriptures as an unfolding story. Includes additional study helps that make understanding the Bible that much easier.FeaturesThe full-text of the New International Version (NIV) BibleBook introductionsTable of weights and measures'The Drama of the Bible in Six Acts' providing an overview of the story of the Bible'Living the Script' giving guidance for responding to the message'A Visual Chronology of the Drama''A Guide to the Books of the Holy Bible'Maps of the Bible world7-point text size8.50' x 5.50 x 1.00' NIV Outreach Bible for Kids, softcover (9781623370602)"
61,"2017-12-05 21:54:08",image/jpeg,37a1b4bd7d82fb2182897123a60e33c69d288582,10493,/37/a1/b4/bd/37a1b4bd7d82fb2182897123a60e33c69d288582.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/37/a1/b4/bd/37a1b4bd7d82fb2182897123a60e33c69d288582.jpg,61,"2017-11-26 22:06:13","The Action Bible Christmas Story, Package of 25",$14.99,Paperback,"David C. Cook",,1434703010,9781434703019,"Excellent for church ministry, ministering to youth, and more this package of 25 pamphlets feature 17 full-color pages adapted from The Action Bible with illustrated art from Sergio Cariello. Kids will learn of the Christmas story, beginning with Gabriel's visit to Mary, Joseph's dream, and the birth of our Savior, which includes the Shepherd's visit, the Wisemen and Herod, and the flight to Egypt. Also includes a coloring page. The Action Bible Christmas Story, Package of 25 (9781434703019)"
62,"2017-12-05 21:54:09",image/jpeg,3695d28f90d54a796967142c9a95276f152f75ea,14149,/36/95/d2/8f/3695d28f90d54a796967142c9a95276f152f75ea.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/36/95/d2/8f/3695d28f90d54a796967142c9a95276f152f75ea.jpg,62,"2017-11-26 22:06:17","NIV Beautiful Word Coloring Bible for Girls Teal, Imitation Leather",$22.99,"Imitation Leather",Zondervan,"2017Dimensions: 8.25 X 6.5 X 2 (inches)",0310763541,9780310763543,"With hundreds of inspiring verses illustrated in detailed, ready-to-color line art, the NIV Beautiful Word Coloring Bible for Girls was created just for girls ages 8-12. Thick white paper with lightly ruled lines in the extra-wide margins provides ample space for your own artistic expressions and journaling. The NIV Beautiful Word Coloring Bible for Girls is a perfect gift that will become a cherished keepsake full of personalized creative expressions of faith.Features of this treasured Bible include:Hundreds of verses illustrated in ready-to-color line artThicker white paper for enduring note-takingLined, wide margins for notes, reflections and artFull text of the most read, most trusted modern-English Bible; the New International Version (NIV)Easy-to-read black letter text in single-column formatLays flat in your hand or on your deskRibbon markerBeautiful debossed and screen-printed leathersoft binding NIV Beautiful Word Coloring Bible for Girls Teal, Imitation Leather (9780310763543)"
63,"2017-12-05 21:54:10",image/jpeg,5dd4e62b253ce888d3d209f48bb37823639460ed,16785,/5d/d4/e6/2b/5dd4e62b253ce888d3d209f48bb37823639460ed.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/5d/d4/e6/2b/5dd4e62b253ce888d3d209f48bb37823639460ed.jpg,63,"2017-11-26 22:06:22","NirV Adventure Bible for Early Readers, Lenticular (3D Motion), Hardcover",$14.99,Hardcover,ZonderKidz,"2014Dimensions: 8.7 X 5.80 X 1.5 (inches)ISBN: 0310727464ISBN-13: 9780310727460Ages: 6-12Series: Adventure Bible",0310727464,9780310727460,"Kids ages 6-10 will be even more captivated with learning about the Bible and growing closer in their relationship with God. Now available with full-color throughout, the bestselling NIrV Adventure Bible for Early Readers includes the complete New International Reader's Version (NIrV) written for a third grade reading level. This special edition features lenticular 3D motion on the cover.Special Features include:Life in Bible Times: Articles and illustrations that describe what life was like in ancient timesPeople in Bible Times: Close-up looks at amazing people of the BibleWords to Treasure: Great verses to memorizeLive it!: Hands-on activities to apply biblical truths to your lifeDid You Know?: Interesting facts that help you understand God's Word20 full-color pages: Fun Bible information with a jungle safari themeBook introductionsA dictionaryColor Maps NirV Adventure Bible for Early Readers, Lenticular (3D Motion), Hardcover (9780310727460) by Lawrence O. Richards"
64,"2017-12-05 21:54:13",image/jpeg,8dfd291e62fe7b36183149ef09cdd0d567e35c97,11759,/8d/fd/29/1e/8dfd291e62fe7b36183149ef09cdd0d567e35c97.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/8d/fd/29/1e/8dfd291e62fe7b36183149ef09cdd0d567e35c97.jpg,65,"2017-11-26 22:06:27","KJV Holy Bible for Kids",$10.99,Hardcover,"Hendrickson Publishers","2008Dimensions: 9.0 X 6.0 X 1.5 (inches)ISBN: 1598562924ISBN-13: 9781598562927Ages: 8-12",1598562924,9781598562927,"A Bible that encourages kids to dig in and grow their faith!The stories of how God created the universe, rescued His people Israel from slavery and sent His Son to forgive our sins are amazing. But how do young people find out all about them? This colorful, affordable Bible&mdash;containing the complete Old and New Testament of the King James Version&mdash;is just what they need.It has big, easy to read text and the words of Jesus in eye-catching red letter text. And, there are 24 striking illustrations throughout that help tell the Bible&rsquo;s story in a powerful way.Features24 pages of color illustrationsWords of Jesus in redPresentation page12-page section that includesHarmony of the GospelsMiracles of the Old TestamentMiracles of the New TestamentParables of the Old TestamentOld Testament Prophecies of the PassionParables of the New TestamentRecommended for ages 8&ndash;1210-point text size9.00"" x 6.00"" x 1.50"" KJV Holy Bible for Kids (9781598562927)"
65,"2017-12-05 21:54:15",image/jpeg,66dee2473c39e7b33891432065bf059df453b519,11224,/66/de/e2/47/66dee2473c39e7b33891432065bf059df453b519.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/66/de/e2/47/66dee2473c39e7b33891432065bf059df453b519.jpg,66,"2017-11-26 22:06:33","The Beginner's Bible ®: Timeless Children's Stories, Deluxe Edition",$9.49,Hardcover,ZonderKidz,"2011Dimensions: 7.50 X 6.25 (inches)",0310725887,9780310725886,"Eager 2- to 6-year-olds can now hear and learn God's Word with this read-along edition of their favorite children's Bible!Two enhanced audio CDs with narration, music, and sound effects bring more than 90 Old and New Testament stories to life * Brightly colored illustrations * Easy-to-understand text * Size: 6.5' x 7.75' x 1.5' * 512 pages, hardcover from Zonderkidz The Beginner's Bible &#174: Timeless Children's Stories, Deluxe Edition (9780310725886)"
66,"2017-12-05 21:54:17",image/jpeg,4d11acd474d411c6dc6937fc8e536f70751c6fed,8540,/4d/11/ac/d4/4d11acd474d411c6dc6937fc8e536f70751c6fed.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/4d/11/ac/d4/4d11acd474d411c6dc6937fc8e536f70751c6fed.jpg,67,"2017-11-26 22:06:39","NIV Adventure Bible, Italian Duo-Tone, Clip Closure, Gray/Blue",$23.99,"Imitation Leather",ZonderKidz,"2013Dimensions: 8.75 X 5.75 X 1.50 (inches)ISBN: 0310727537ISBN-13: 9780310727538Ages: 9-12",0310727537,9780310727538,"Ready for Adventure? Embark on a fun, exciting journey through God's Word with the NIV Adventure Bible---now in full color throughout! Along the way you'll meet all types of people, see all sorts of places, and learn all kinds of things about the Bible. Most importantly you'll grow closer in your relationship with God. Features include:Full color throughout -- makes learning about the people, places, and culture of the Bible even more engagingLife in Bible Times---Articles and illustrations describe what life was like in ancient daysWords to Treasure---Highlights great verses to memorizeDid You Know?---Interesting facts help you understand God's Word and the life of faithPeople in Bible Times---Articles offer close-up looks at amazing people of the BibleLive It!---Hands-on activities help you apply biblical truths to your lifeTwenty special pages---Focus on topics such as famous people of the Bible, highlights of the life of Jesus, how to pray, and the love passage for kids, all with a jungle safari themeBook introductions with useful facts about each book of the BibleDictionary/concordance for looking up tricky wordsColor map section to help locate places in the BibleComplete text of the New International Version (NIV) NIV Adventure Bible, Italian Duo-Tone, Clip Closure, Gray/Blue (9780310727538) by Lawrence O. Richards"
67,"2017-12-05 21:54:17",image/jpeg,6ec9c1b3b8acc81a808c3e59d83ab54b66d6d711,10248,/6e/c9/c1/b3/6ec9c1b3b8acc81a808c3e59d83ab54b66d6d711.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/6e/c9/c1/b3/6ec9c1b3b8acc81a808c3e59d83ab54b66d6d711.jpg,68,"2017-11-26 22:06:42","NIV Larger-Print Children's Bible, softcover",$4.49,Paperback,Zondervan,"2015Dimensions: 8.50 X 5.50 (inches)ISBN: 1623370469ISBN-13: 9781623370466Ages: 6-10",1623370469,9781623370466,"The NIV Larger Print Children's Bible combines the easy-to-read text of the New International Version (NIV) with 24 color illustrations and call-out Scripture passages, making the Bible more accessible to children ages 6 to 10.Features9.75-point text size&mdash;comfortable on young readers' eyesThe full-text of the easy-to-read New International Version of the Bible24 color illustrations and call-out Scripture passagesPresentation page8.50' x 5.50' x 1.25' NIV Larger-Print Children's Bible, softcover (9781623370466)"
68,"2017-12-05 21:54:19",image/jpeg,818cfbddbb4a98fa90b810611e38be622225f648,16299,/81/8c/fb/dd/818cfbddbb4a98fa90b810611e38be622225f648.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/81/8c/fb/dd/818cfbddbb4a98fa90b810611e38be622225f648.jpg,69,"2017-11-26 22:06:47","NLT Hands-On Bible, Softcover",$12.99,Paperback,"Tyndale House","2010Dimensions: 8.50 X 5.50 (inches)ISBN: 1414337698ISBN-13: 9781414337692Ages: 6-12Series: Hands-On Bible",1414337698,9781414337692,"Jesus taught with hands-on lessons and illustrations. The Hands-On Bible uses the same experience-based learning to communicate God&rsquo;s Word in an active, understandable way. This new edition features updated tip-ins, a more portable size for kids, an attractive cover, and online parenting helps. With hundreds of fun, memorable activities (A &ldquo;Do-It&rdquo; activity in EVERY feature!) and the full New Living Translation text, the Hands-On Bible is packed with activities and experiences that invite kids to crawl inside the Scriptures and 'do' God's Word!Features New Living Translation (NLT)Hand-On Bible Experiences, invite kids to do the bible with science experiments, crafts, snacks, journals&mdash;the way kids learn best!52 Key Verse Activities, help kids learn, understand, and live important Bible truthsBible Hero Biographies, talk straight to kids, making characters come aliveBible Bonanza Experiences, introduce kids to the biggest and best Bible storiesBible Book Introductions, make kids want to read every book of the Bible by using humor and hilarious graphicsFun Facts, help kids see the Bible as true and amazingFrequently Asked Questions About the Bible Personal Reading Plan Kids' Dictionary/Concordance 8 Full-color maps Color illustrations through-out the BiblePresentation pageOnline resources NLT Hands-On Bible, Softcover (9781414337692)"
69,"2017-12-05 21:54:21",image/jpeg,d44d514e8a50d408286cc8139117db80c90b4fb4,8815,/d4/4d/51/4e/d44d514e8a50d408286cc8139117db80c90b4fb4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/d4/4d/51/4e/d44d514e8a50d408286cc8139117db80c90b4fb4.jpg,70,"2017-11-26 22:06:51","NIrV Adventure Bible for Early Readers, Hot Pink",$23.99,"Imitation Leather",ZonderKidz,"2014Dimensions: 9 X 6 X 1.10 (inches)ISBN: 0310745209ISBN-13: 9780310745204Ages: 6-10Series: Adventure Bible",0310745209,9780310745204,"The Adventure Bible for Early Readers takes you on a fun, exciting journey through God's Word. Along the way you'll meet all types of people, see all sorts of places, and learn all kinds of things about the Bible. Most importantly, you'll grow closer in your relationship with God. Here's a quick tour through the features:Life in Bible Times - Articles and illustrations describe what life was like in ancient daysPeople in Bible Times - Articles offer close-up looks at amazing people of the BibleLet's Live It! - Hands-on activities help you apply biblical truths to your lifeDid You Know? - Interesting facts help you understand God's WordWords to Treasure - Great verses to memorizeTwenty special pages - Games and other Bible fun, all with a jungle safari themeBook introductions, a dictionary, and color mapsIncludes the complete New International Reader's Version (NIrV), perfect for children learning to read and explore the Bible for the first time on their own. NIrV Adventure Bible for Early Readers, Hot Pink (9780310745204) by Lawrence O. Richards"
70,"2017-12-05 21:54:22",image/jpeg,85b1a12b24a3d013822f6a169ac1bf5d68e51c73,8371,/85/b1/a1/2b/85b1a12b24a3d013822f6a169ac1bf5d68e51c73.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/85/b1/a1/2b/85b1a12b24a3d013822f6a169ac1bf5d68e51c73.jpg,71,"2017-11-26 22:06:55","NirV Adventure Bible for Early Readers, Italian Duo-Tone, Jungle Green",$20.49,"Imitation Leather",ZonderKidz,"2014Dimensions: 9.2 X 6.10 X 1.70 (inches)ISBN: 0310727456ISBN-13: 9780310727453Ages: 6-12Series: Adventure Bible",0310727456,9780310727453,"The Adventure Bible for Early Readers takes you on a fun, exciting journey through God's Word. Along the way you'll meet all types of people, see all sorts of places, and learn all kinds of things about the Bible. Most importantly, you'll grow closer in your relationship with God.Features include:Life in Bible Times - Articles and illustrations describe what life was like in ancient daysPeople in Bible Times - Articles offer close-up looks at amazing people of the BibleLet's Live It! - Hands-on activities help you apply biblical truths to your lifeDid You Know? - Interesting facts help you understand God's WordWords to Treasure - Great verses to mem orizeTwenty special pages - Games and other Bible fun, all with a jungle safari themeBook introductionsDictionary8 pages of full-color mapsPresentation page9-point text size8.75"" x 5.75"" x 1.50""Includes the complete New International Reader's Version (NIrV), perfect for children learning to read and explore the Bible for the first time on their own. NirV Adventure Bible for Early Readers, Italian Duo-Tone, Jungle Green (9780310727453) by Lawrence O. Richards"
71,"2017-12-05 21:54:25",image/jpeg,69d9198990ecc0d19e2656ed5d479f0a985e763b,11734,/69/d9/19/89/69d9198990ecc0d19e2656ed5d479f0a985e763b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/69/d9/19/89/69d9198990ecc0d19e2656ed5d479f0a985e763b.jpg,72,"2017-11-26 22:07:00","NIV Boys Bible--soft leather-look, electric blue with elastic closure",$11.99,"Imitation Leather",Zondervan,"2015Dimensions: 8.50 X 5.40 (inches)ISBN: 0310751101ISBN-13: 9780310751106Ages: 8-12",0310751101,9780310751106,"The NIV Boys Bible was created especially and helps them grow into the young men God wants them to be. Fun in-text features help boys dig deep into the Word and learn about amazing people, facts, and stories of the Bible.Grow into the young man God wants you to be. Dig deep into God&rsquo;s Word and learn amazing new facts, discover inspiring people and stories, and uncover all kinds of stuff that you never ever imagined was in the Bible. Helpful, fun, and often downright astonishing, the NIV Boys Bible features unique and meaningful content. Designed for boys ages 9 to 12.FeaturesWhat&rsquo;s the Big Deal?&mdash;Need-to-know biblical stories and peopleCheck It Out&mdash;Interesting and funny facts about Bible times and charactersGrossology&mdash;Gross and gory stuff you never knew was in the BibleMakin&rsquo; It Real&mdash;Help for applying Bible stories to your everyday lifeHundreds of highlighted verses worth memorizingIntroductions to each book of the BibleComplete NIV text8.75' x 5.50' NIV Boys Bible--soft leather-look, electric blue with elastic closure (9780310751106)"
72,"2017-12-05 21:54:27",image/jpeg,a925c0c44a84b92b5e74faa5064f24802bb043fe,3808,/a9/25/c0/c4/a925c0c44a84b92b5e74faa5064f24802bb043fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/a9/25/c0/c4/a925c0c44a84b92b5e74faa5064f24802bb043fe.jpg,73,"2017-11-26 22:07:03","NIrV My Little Purse Bible, Furry/Purple Lamb",$5.99,Hardcover,ZonderKidz,2013,0310737893,9780310737896,"This is an adorable purse-like Bible that comes with a complete New Testament edition of the NIrV translation with Psalms and Proverbs.Adorable design perfect for little girls who want to carry their Bible to church with them!FeaturesCarrying handleSnap closureComplete NIrV New Testament with Psalms and ProverbsIndex to Great Bible Stories6-point text size6.75' x 4.75' x 1.00'Cute embroidered lamb design on plushy lavender cover, with carrying strap that little girls love. NIrV My Little Purse Bible, Furry/Purple Lamb (9780310737896)"
73,"2017-12-05 21:54:30",image/jpeg,7272671eb719d2366d33379713958ca6fded7525,14430,/72/72/67/1e/7272671eb719d2366d33379713958ca6fded7525.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/72/72/67/1e/7272671eb719d2366d33379713958ca6fded7525.jpg,74,"2017-11-26 22:07:07","NIV Sequin Bible Hot Pink Hearts",$8.99,Hardcover,Zondervan,"2014Dimensions: 8.25 X 5.25 (inches)ISBN: 0310731135ISBN-13: 9780310731139",0310731135,9780310731139,"This fun and attractive Sequin Bible includes the complete text of the bestselling New International Version (NIV) with a cover design that is full of sparkle and shine. Girls can express their style wherever they go!What girl doesn&rsquo;t like a little sparkle and shine? With a trendy design embellished with sequins and sparkle, the Sequin Bible helps you express your style wherever you go&mdash;home, church, school, and everywhere in between! FeaturesBestselling New International Version (NIV)Words of Christ in redTable of Weights and MeasuresPresentation page7-point text size8.50' x 5.50' x 1.25' NIV Sequin Bible Hot Pink Hearts (9780310731139)"
74,"2017-12-05 21:54:32",image/jpeg,29a422ef9f030e38c8042d700483ffb1f2195ead,8448,/29/a4/22/ef/29a422ef9f030e38c8042d700483ffb1f2195ead.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/29/a4/22/ef/29a422ef9f030e38c8042d700483ffb1f2195ead.jpg,75,"2017-11-26 22:07:13","NirV Adventure Bible for Early Readers, Italian Duo-Tone, Tropical Purple",$20.99,"Imitation Leather",ZonderKidz,"2014Dimensions: 9.2 X 6.10 X 1.70 (inches)ISBN: 0310727448ISBN-13: 9780310727446Ages: 6-12Series: Adventure Bible",0310727448,9780310727446,"Ready for Adventure? The Adventure Bible for Early Readers takes you on a fun, exciting journey through God&rsquo;s Word. Along the way you&rsquo;ll meet all types of people, see all sorts of places, and learn all kinds of things about the Bible. Most importantly, you&rsquo;ll grow closer in your relationship with God.This new edition of the bestselling NIrV Adventure Bible for Early Readers maintains all of the features loved by kids from its previous edition but is now available in full color throughout! Kids ages 6-10 will be even more captivated with learning about the Bible and growing closer in their relationship with God. Includes the complete New International Reader&rsquo;s Version (NIrV) which is written at a third grade reading level for children just beginning to explore the Bible on their own.Here&rsquo;s a quick tour through the features:Life in Bible Times &mdash; Articles and illustrations describe what life was like in ancient daysPeople in Bible Times &mdash; Articles offer close-up looks at amazing people of the BibleLet&rsquo;s Live It! &mdash; Hands-on activities help you apply biblical truths to your lifeDid You Know? &mdash; Interesting facts help you understand God's WordWords to Treasure &mdash; Great verses to memorizeTwenty special pages &mdash; Games and other Bible fun, all with a jungle safari themeBook introductionsDictionaryColor mapsIncludes the complete New International Reader&rsquo;s Version (NIrV), perfect for children learning to read and explore the Bible for the first time on their own.Presentation page9-point text size8.75' x 5.75' x 1.50' NirV Adventure Bible for Early Readers, Italian Duo-Tone, Tropical Purple (9780310727446) by Lawrence O. Richards"
75,"2017-12-05 21:54:34",image/jpeg,2f2eda317c16b53f2e556479035001fedebcff5b,3249,/2f/2e/da/31/2f2eda317c16b53f2e556479035001fedebcff5b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/2f/2e/da/31/2f2eda317c16b53f2e556479035001fedebcff5b.jpg,76,"2017-11-26 22:07:17","ESV Economy Bible, Softcover",$1.99,Paperback,Crossway,"2017Dimensions: 8.5 X 5.75 X 1 (inches)ISBN: 1433558270ISBN-13: 9781433558276Text Layout: Double Column",1433558270,9781433558276,"Great for giveaways! With an affordable price, a readable translation, and well-chosen helps, this Bible is a perfect way to introduce friends to Scripture.Paragraph format * 'Why Read the Bible?' * 40-day reading plan * Explanation of salvation * Introductions to the Old and New Testaments * Size: 5.75' x 8.5' x 1' * 640 pages, softcover from Crossway ESV Economy Bible, Softcover (9781433558276)"
76,"2017-12-05 21:54:35",image/jpeg,b6ebb7887e5a7d7369598785135c206c1be3f6ce,4333,/b6/eb/b7/88/b6ebb7887e5a7d7369598785135c206c1be3f6ce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/b6/eb/b7/88/b6ebb7887e5a7d7369598785135c206c1be3f6ce.jpg,77,"2017-11-26 22:07:20","NIV Economy Bible, Tradepaper",$2.49,Paperback,Zondervan,"2016Dimensions: 8.5 X 5.5 (inches)ISBN: 0310445892ISBN-13: 9780310445890Text Color: Black Letter",0310445892,9780310445890,"The New International Version of the Bible is one of today&rsquo;s most popular modern-English translations. This low-cost Bible with extra helps is perfect for churches and ministries looking to distribute God&rsquo;s Word through their outreach events.FeaturesComplete text of the New International VersionNIV sectional headingsTranslator footnotesPlan of salvation""30 Days in the Bible"" reading planOld Testament OverviewNew Testament OverviewTable of weights and measures6-point text size8.50"" x 5.50"" x 1.00"" NIV Economy Bible, Tradepaper (9780310445890)"
77,"2017-12-05 21:54:35",image/jpeg,8274dd32066b9d49d9b6079b28125f11e0fb41b9,2795,/82/74/dd/32/8274dd32066b9d49d9b6079b28125f11e0fb41b9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/82/74/dd/32/8274dd32066b9d49d9b6079b28125f11e0fb41b9.jpg,78,"2017-11-26 22:07:23","ESV Economy Bible, Large Print Softcover",$4.49,Paperback,Crossway,"2017Dimensions: 8.50 X 6.00 X 1.25 (inches)ISBN: 1433558416ISBN-13: 9781433558412",1433558416,9781433558412,"Help those with impaired vision concentrate on Scripture's meaning---instead of struggling to simply read the words.10-point type * Plan of salvation * 'Why Read the Bible?' article * 40-day reading plan * Introductions to the Old and New Testaments * Two-column paragraph format * Footnotes * Size: 6' x 8.5' x 1.25' * 1168 pages, softcover from Crossway ESV Economy Bible, Large Print Softcover (9781433558412)"
78,"2017-12-05 21:54:37",image/jpeg,953b4b2db7ae627bc85e573f0284a22d466134da,11329,/95/3b/4b/2d/953b4b2db7ae627bc85e573f0284a22d466134da.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/95/3b/4b/2d/953b4b2db7ae627bc85e573f0284a22d466134da.jpg,80,"2017-11-26 22:07:27","The Message, Ministry Edition: The Bible in Contemporary Language",$6.49,Paperback,NavPress,"2016Dimensions: 8.3 X 5.5 X 1.4 (inches)ISBN: 1600065945ISBN-13: 9781600065941",1600065945,9781600065941,"Written for those who have never read the Bible or have lost interest in Scripture, this personal-sized edition of The Message brings to life the original biblical text in the language of today. It's the perfect Bible for sharing with friends, Sunday school rooms, and mission trips&mdash;anyone with an interest in Jesus.It allows you to experience firsthand the same relevance and directness that motivated its original readers to change the course of history.FeaturesAn exclusive verse-numbering systemStudy helps and chartsIntroduction to each section of the BibleDouble column format7-point text size8.50"" x 5.50"" x 1.25"" The Message, Ministry Edition: The Bible in Contemporary Language (9781600065941) by Eugene H. Peterson"
