accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
261,140,"2017-10-22 21:35:25","Appelsbosch Guest House",R495/night,"Swellendam Guest House, Self-catering","Sleeps 18 in 2 rooms","Come and enjoy a tranquil weekend on the farm surrounded by the beautiful Langeberg Mountains. The farm is located 3 km outside Swellendam, below the Langeberg mountain range. Activities available include fresh water fishing on a farm dam, hiking trails, mountain biking on local farm roads and trails, bird watching and many more. Appelsbosch Guest House is a four-bedroom cottage sleeping up to seven guests, with two bathrooms and a fully equipped kitchen. The lounge is comfortable and leads onto a small veranda. Experience a working farm and let the kids enjoy the farm animals.Swellendam is approximately two hours’ drive from Cape Town on the N2. The town is unique as a tourist destination offering historical sites such as the Drostdy Museum and The Bontebok Park, in addition to the beautiful mountain views and walks, as well as numerous other and varied tourist attractions.",,2,"2017-10-20 03:23:53",Afrikaans
262,141,"2017-10-22 21:35:42","Gnome Cottage",R520/night,"Clarens Holiday Home, Self-catering","Sleeps 2","Gnome Cottage is a quaint and unusually shaped building, set in an enclosed garden. It is situated a short walk away from the centre of Clarens, with its many art galleries, restaurants and interesting shops. The magical sandstone mountains and wonderful climate make Clarens, one of the most picturesque and popular getaway spots in South Africa.The cottage contains a comfortable double bed, an en-suite bathroom, a fully equipped kitchenette for self-catering and a lounge and dining area. Quality linen, towels, toiletries, heating in winter and a complementary tea and coffee tray and provided. This establishment is pet friendly, however, we do have some house rules - we expect them to be house-trained, that they will have their own beds and not sleep with you nor get on the beds or chairs (unless you bring your own covers), that you will clean up after them and pay for or repair any damage that they may cause. Some dogs bark incessantly when their owners are away and this is not pleasant for the neighbours. If this happens then we would request that you do not leave them on their own at the cottage or in the garden but rather take them with you and leave them in the car if you are going for supper, for instance. Thank you for your understanding.In-house pampering treats include Indian head massage, foot spa and foot and calf massages, facial with massage, and Reiki. Nearby is access to a wide choice of hiking trails in the conservation area and not far away are two excellent golf courses, superb trout fishing, historic explorations, horse riding and game viewing.",,1,"2017-10-20 03:23:53",English
263,141,"2017-10-22 21:35:42","Gnome Cottage",R520/night,"Clarens Holiday Home, Self-catering","Sleeps 2","Gnome Cottage is a quaint and unusually shaped building, set in an enclosed garden. It is situated a short walk away from the centre of Clarens, with its many art galleries, restaurants and interesting shops. The magical sandstone mountains and wonderful climate make Clarens, one of the most picturesque and popular getaway spots in South Africa.The cottage contains a comfortable double bed, an en-suite bathroom, a fully equipped kitchenette for self-catering and a lounge and dining area. Quality linen, towels, toiletries, heating in winter and a complementary tea and coffee tray and provided. This establishment is pet friendly, however, we do have some house rules - we expect them to be house-trained, that they will have their own beds and not sleep with you nor get on the beds or chairs (unless you bring your own covers), that you will clean up after them and pay for or repair any damage that they may cause. Some dogs bark incessantly when their owners are away and this is not pleasant for the neighbours. If this happens then we would request that you do not leave them on their own at the cottage or in the garden but rather take them with you and leave them in the car if you are going for supper, for instance. Thank you for your understanding.In-house pampering treats include Indian head massage, foot spa and foot and calf massages, facial with massage, and Reiki. Nearby is access to a wide choice of hiking trails in the conservation area and not far away are two excellent golf courses, superb trout fishing, historic explorations, horse riding and game viewing.",,2,"2017-10-20 03:23:53",Afrikaans
264,142,"2017-10-22 21:35:55","The Nest - Broadacres Luxury Self Catering",R531/night,"Fourways Holiday Home, Self-catering","Sleeps 2","The Nest - Broadacres Luxury Self Catering is located in a quiet leafy green secure estate in Broadacres, Sandton, Johannesburg. This self-catering apartment can accommodate up to three guests and features a kitchenette with a fridge, a microwave, a kettle, a two plate stove and a washing machine. There is also a seating area which leads onto a private balcony overlooking the gardens. The unit is only a 13-minute walk to all amenities, such as restaurants, coffee shops, pubs, a gym, grocery stores and takeaways.","No smoking allowed. Unit is serviced Monday's to Friday's only on request.For long stays (4 days or more) the unit will be serviced weekly at no charge. Laundry can be arranged at a small fee. No loud noise.",1,"2017-10-20 03:23:53",English
265,142,"2017-10-22 21:35:55","The Nest - Broadacres Luxury Self Catering",R531/night,"Fourways Holiday Home, Self-catering","Sleeps 2","The Nest - Broadacres Luxury Self Catering is located in a quiet leafy green secure estate in Broadacres, Sandton, Johannesburg. This self-catering apartment can accommodate up to three guests and features a kitchenette with a fridge, a microwave, a kettle, a two plate stove and a washing machine. There is also a seating area which leads onto a private balcony overlooking the gardens. The unit is only a 13-minute walk to all amenities, such as restaurants, coffee shops, pubs, a gym, grocery stores and takeaways.","No smoking allowed. Unit is serviced Monday's to Friday's only on request.For long stays (4 days or more) the unit will be serviced weekly at no charge. Laundry can be arranged at a small fee. No loud noise.",2,"2017-10-20 03:23:53",Afrikaans
266,143,"2017-10-22 21:36:07","Quiver Tree Guest House",R595/night,"Augrabies Guest House, Self-catering","Sleeps 12 in 3 rooms","Quiver Tree Guest House offers three luxury furnished units with a beautiful garden, each room with its own vine-shaded patio and private barbecue. Wind down after a long, hot day with us.Room One contains a queen-size bed and three single beds, Room Two contains a queen-size bed and twin single beds and Room Three contains a queen-size bed and a single bed. All of the rooms also feature a spacious en-suite bathroom and a fully equipped kitchenette.The rooms are stylishly furnished with unique inspirations from the Orange River Valley. All rooms are equipped with a TV, air-conditioning, heater, fridge or minibar with drinks and snacks, and a tea and coffee tray with home-baked rusks. A wake-up call can be arranged on request and secure on-site parking is provided.","No pets are permitted. No smoking is allowed in the rooms. Check-in between 13h00 - 19h00.",1,"2017-10-20 03:23:53",English
267,143,"2017-10-22 21:36:07","Quiver Tree Guest House",R595/night,"Augrabies Guest House, Self-catering","Sleeps 12 in 3 rooms","Quiver Tree Guest House offers three luxury furnished units with a beautiful garden, each room with its own vine-shaded patio and private barbecue. Wind down after a long, hot day with us.Room One contains a queen-size bed and three single beds, Room Two contains a queen-size bed and twin single beds and Room Three contains a queen-size bed and a single bed. All of the rooms also feature a spacious en-suite bathroom and a fully equipped kitchenette.The rooms are stylishly furnished with unique inspirations from the Orange River Valley. All rooms are equipped with a TV, air-conditioning, heater, fridge or minibar with drinks and snacks, and a tea and coffee tray with home-baked rusks. A wake-up call can be arranged on request and secure on-site parking is provided.","No pets are permitted. No smoking is allowed in the rooms. Check-in between 13h00 - 19h00.",2,"2017-10-20 03:23:53",Afrikaans
268,144,"2017-10-22 21:36:17","Lekker Rus",R360/night,"Fichardt Park Self-catering, Holiday Home","Sleeps 2","Lekker Rus is located in a big city named Bloemfontein in the province of Free State.This self-catering unit can accommodate up to two guests and features a fully equipped kitchen with a microwave, a kettle, a two-plate stove and a fridge. There is also a four-seater dining table and a comfortable living area. Lekker Rus is within close proximity of business facilities, shopping centres, hospitals, takeaways, coffee shops and restaurants. No entertaining of additional guests allowed inside or outside the premises.","Meals can be arranged at an extra cost.",1,"2017-10-20 03:23:53",English
269,144,"2017-10-22 21:36:17","Lekker Rus",R360/night,"Fichardt Park Self-catering, Holiday Home","Sleeps 2","Lekker Rus is located in a big city named Bloemfontein in the province of Free State.This self-catering unit can accommodate up to two guests and features a fully equipped kitchen with a microwave, a kettle, a two-plate stove and a fridge. There is also a four-seater dining table and a comfortable living area. Lekker Rus is within close proximity of business facilities, shopping centres, hospitals, takeaways, coffee shops and restaurants. No entertaining of additional guests allowed inside or outside the premises.","Meals can be arranged at an extra cost.",2,"2017-10-20 03:23:53",Afrikaans
270,145,"2017-10-22 21:36:24",Chef'[email protected],R800/night,"Springbok Self-catering, Holiday Home","Sleeps 4","Chef'[email protected] is a comfortably furnished self-catering apartment for four people in the charming town of Springbok.The garden apartment is air-conditioned for comfort and has a private entrance. The bedroom is furnished with a double bed and has an en-suite bathroom with a bath and a shower. A double sleeper couch is also available in the living area. The open-plan kitchen is equipped with a stove with an oven, a microwave, a fridge, as well as a breakfast bar. Guests can also relax in the lounge which has a television with DStv, which also opens onto a deck with braai facilities. A swimming pool as well as parking is available. Chef'[email protected] is an ideal stopover between Cape Town and Namibia, and is close to the Goegap Nature Reserve which offers hiking, and the opportunity to see a variety of bird and animal life as well as flowers.",,1,"2017-10-20 03:23:53",English
271,145,"2017-10-22 21:36:24",Chef'[email protected],R800/night,"Springbok Self-catering, Holiday Home","Sleeps 4","Chef'[email protected] is a comfortably furnished self-catering apartment for four people in the charming town of Springbok.The garden apartment is air-conditioned for comfort and has a private entrance. The bedroom is furnished with a double bed and has an en-suite bathroom with a bath and a shower. A double sleeper couch is also available in the living area. The open-plan kitchen is equipped with a stove with an oven, a microwave, a fridge, as well as a breakfast bar. Guests can also relax in the lounge which has a television with DStv, which also opens onto a deck with braai facilities. A swimming pool as well as parking is available. Chef'[email protected] is an ideal stopover between Cape Town and Namibia, and is close to the Goegap Nature Reserve which offers hiking, and the opportunity to see a variety of bird and animal life as well as flowers.",,2,"2017-10-20 03:23:53",Afrikaans
272,146,"2017-10-22 21:36:32","Charmwood Cottage",R360/night,"Universitas Holiday Home, Self-catering","Sleeps 2","Charmwood Cottage is conveniently situated in a tranquil area of Universitas, in the capital city of Bloemfontein. It is close to Grey Collage, Eunice and Medi Clinic. The University of the Freestate and Universitas Hospital is only 1km away. The Waterfront Mall and Mimosa Mall is a short drive away.The cottage has a king-size bed with Cloud Nine Matresses and cotton bedding, electric blankets in winter, an en-suite bathroom, a microwave oven and fridge, television with a DVD player, and tea and coffee facilities. Guests will have a good selection of DVD's to choose from.The cottage also offers guests braai facilities. The property offers safe, under cover parking behind an electric gate.Bloemfontein has many great attractions in and around the area, including the Bloemfontein Golf Club, the Franklin Nature Reserve and the Free State National Botanical Garden.","We can accept only EFT or cash. We do not accept Cheques or Foreign Currency.Your reservation will only be confirmed upon receipt of a 50% deposit. Should we not receive your deposit within 48 hours after making the booking, your provisional reservation will automatically be cancelled.No persons other than those quoted for,... We can accept only EFT or cash. We do not accept Cheques or Foreign Currency.Your reservation will only be confirmed upon receipt of a 50% deposit. Should we not receive your deposit within 48 hours after making the booking, your provisional reservation will automatically be cancelled.No persons other than those quoted for, (this includes children of all ages) are permitted to share the accommodation unless by prior consent.The unit is non-smoking. Thank you.No pets - We have ""friendly"" Dogs on site. see more",1,"2017-10-20 03:23:53",English
273,146,"2017-10-22 21:36:32","Charmwood Cottage",R360/night,"Universitas Holiday Home, Self-catering","Sleeps 2","Charmwood Cottage is conveniently situated in a tranquil area of Universitas, in the capital city of Bloemfontein. It is close to Grey Collage, Eunice and Medi Clinic. The University of the Freestate and Universitas Hospital is only 1km away. The Waterfront Mall and Mimosa Mall is a short drive away.The cottage has a king-size bed with Cloud Nine Matresses and cotton bedding, electric blankets in winter, an en-suite bathroom, a microwave oven and fridge, television with a DVD player, and tea and coffee facilities. Guests will have a good selection of DVD's to choose from.The cottage also offers guests braai facilities. The property offers safe, under cover parking behind an electric gate.Bloemfontein has many great attractions in and around the area, including the Bloemfontein Golf Club, the Franklin Nature Reserve and the Free State National Botanical Garden.","We can accept only EFT or cash. We do not accept Cheques or Foreign Currency.Your reservation will only be confirmed upon receipt of a 50% deposit. Should we not receive your deposit within 48 hours after making the booking, your provisional reservation will automatically be cancelled.No persons other than those quoted for,... We can accept only EFT or cash. We do not accept Cheques or Foreign Currency.Your reservation will only be confirmed upon receipt of a 50% deposit. Should we not receive your deposit within 48 hours after making the booking, your provisional reservation will automatically be cancelled.No persons other than those quoted for, (this includes children of all ages) are permitted to share the accommodation unless by prior consent.The unit is non-smoking. Thank you.No pets - We have ""friendly"" Dogs on site. see more",2,"2017-10-20 03:23:53",Afrikaans
274,147,"2017-10-22 21:36:36","Travellers Rest",R480/night,"Prince Albert Bed and Breakfast","Sleeps 8 in 4 rooms","Travellers Rest, a bed and breakfast in Prince Albert, offers a twin and three double rooms all situated in our maturing garden. All four of our en-suite garden rooms have full air-conditioning/heating their own private entrances and private stoeps to relax on. The rooms all have USB charging points, natural reed ceilings and large showers. There are complementary tea, coffee, bottled water and rusks, off street parking and Wi-Fi. A full English cooked breakfast is available if required.","No petsNo smoking in roomsSmoking is only permitted on the room stoeps or garden areasWe are unable to accommodate children under the age of 14.Last check-in 7pm.",1,"2017-10-20 03:23:53",English
275,148,"2017-10-22 21:36:44","Swallows Nest Self-Catering Chalet",R630/night,"Rhodes Self-catering, Holiday Home","Sleeps 2","Swallows Nest Self-Catering Chalet is situated on the crook of the Bell River, on the outskirts of the slight village of Rhodes.The chalet is open-plan with a double bed and an en-suite bathroom. There is a kitchenette with a dining table, a lounge and a spacious deck with braai facilities and outstanding views. The chalet is pet friendly and there is parking on the premises. Stairs lead from the parking to the chalet. Rhodes has many pronounced attractions in and around the area, including the Naudé's Nek Pass, the Tiffindell Ski Resort and the Wartrail Skywalk.",,1,"2017-10-20 03:23:53",English
277,148,"2017-10-22 21:36:44","Swallows Nest Self-Catering Chalet",R630/night,"Rhodes Self-catering, Holiday Home","Sleeps 2","Swallows Nest Self-Catering Chalet is situated on the crook of the Bell River, on the outskirts of the slight village of Rhodes.The chalet is open-plan with a double bed and an en-suite bathroom. There is a kitchenette with a dining table, a lounge and a spacious deck with braai facilities and outstanding views. The chalet is pet friendly and there is parking on the premises. Stairs lead from the parking to the chalet. Rhodes has many pronounced attractions in and around the area, including the Naudé's Nek Pass, the Tiffindell Ski Resort and the Wartrail Skywalk.",,2,"2017-10-20 03:23:53",Afrikaans
276,148,"2017-10-22 21:36:44","Swallows Nest Self-Catering Chalet",R630/night,"Rhodes Self-catering, Holiday Home","Sleeps 2","Swallows Nest Self-Catering Chalet is situated on the crook of the Bell River, on the outskirts of the slight village of Rhodes.The chalet is open-plan with a double bed and an en-suite bathroom. There is a kitchenette with a dining table, a lounge and a spacious deck with braai facilities and outstanding views. The chalet is pet friendly and there is parking on the premises. Stairs lead from the parking to the chalet. Rhodes has many pronounced attractions in and around the area, including the Naudé's Nek Pass, the Tiffindell Ski Resort and the Wartrail Skywalk.",,129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
278,149,"2017-10-22 21:36:51","2 Be...",R518/night,"Bettys Bay Holiday Home, Self-catering","Sleeps 2","This is a charming self-catering unit situated in Betty’s Bay, a small seaside holiday town fringed by a 4 km sandy beach and the Kogelberg Biosphere.The unit is open-plan and has a private entrance and free Wi-Fi available. It consists of a bedroom with two single beds, a full bathroom, a spacious living area with a TV and a kitchenette. There is an enclosed patio with chairs, leading out onto the garden.Guests can enjoy a leisurely stroll to the beach or the Stony Point penguin colony. This is the ideal accommodation for a couple wanting a relaxed break.We offer the possibility to transport you from Cape Town International Airport to Betty’s Bay or back for a feeNo petsNo loud musicNo smoking inside","We offer the possibility to transport you from Cape Town International Airport to Betty’s Bay or back for a fee.",1,"2017-10-20 03:23:53",English
280,149,"2017-10-22 21:36:51","2 Be...",R518/night,"Bettys Bay Holiday Home, Self-catering","Sleeps 2","This is a charming self-catering unit situated in Betty’s Bay, a small seaside holiday town fringed by a 4 km sandy beach and the Kogelberg Biosphere.The unit is open-plan and has a private entrance and free Wi-Fi available. It consists of a bedroom with two single beds, a full bathroom, a spacious living area with a TV and a kitchenette. There is an enclosed patio with chairs, leading out onto the garden.Guests can enjoy a leisurely stroll to the beach or the Stony Point penguin colony. This is the ideal accommodation for a couple wanting a relaxed break.We offer the possibility to transport you from Cape Town International Airport to Betty’s Bay or back for a feeNo petsNo loud musicNo smoking inside","We offer the possibility to transport you from Cape Town International Airport to Betty’s Bay or back for a fee.",2,"2017-10-20 03:23:53",Afrikaans
279,149,"2017-10-22 21:36:51","2 Be...",R518/night,"Bettys Bay Holiday Home, Self-catering","Sleeps 2","This is a charming self-catering unit situated in Betty’s Bay, a small seaside holiday town fringed by a 4 km sandy beach and the Kogelberg Biosphere.The unit is open-plan and has a private entrance and free Wi-Fi available. It consists of a bedroom with two single beds, a full bathroom, a spacious living area with a TV and a kitchenette. There is an enclosed patio with chairs, leading out onto the garden.Guests can enjoy a leisurely stroll to the beach or the Stony Point penguin colony. This is the ideal accommodation for a couple wanting a relaxed break.We offer the possibility to transport you from Cape Town International Airport to Betty’s Bay or back for a feeNo petsNo loud musicNo smoking inside","We offer the possibility to transport you from Cape Town International Airport to Betty’s Bay or back for a fee.",56,"2017-10-20 03:33:04",Dutch
281,150,"2017-10-22 21:36:57","Journey's End",R495/night,"St Helena Bay Self-catering, Holiday Home","Sleeps 2","Situated in the fishing town of St Helena Bay, guests will find Journey’s End. This lovely self-catering open plan (studio type - no separate rooms) unit is located on a one and half hectare small holding on the beautiful hill Britannica Heights on the St. Helena bay peninsula and offers breathtaking views and sunsets over a valley, Paternoster and the ocean in the distance. Rich in nature and birdlife.Perfect for a break away from the busy hustle of city life, if you are looking for peace and serenity. Only 6 min drive (down the hill) from the closest beach, Sandy Point, St. Helena Bay harbour and amenities.Lovely quiet roads where you can safely walk, jog or cycle and only 100 metres walk you have an awesome view over the whole bay of St. Helena.The is fully equipped for self-catering and features a queen-size bed and a double sleeper couch, which can sleep one child or one extra adult. (There are no separate bedrooms).The unit offers an en-suite shower, kitchenette with large fridge and freezer, mini stove with oven, microwave, dining area, 50 DStv channels and portable braai facilities on the patio. All linen and towels are provided, except beach towels. Complimentary tea, coffee and sugar.We are pet friendly strictly 2 small to medium (Foxterrier size) breed dogs, house trained and sociable and by prior arrangement with owners. The unit has a fully fenced garden.St Helena Bay and surrounds has much to offer; such as white shell strewn beaches, calm waters with Heaveside's, Dusky and common dolphins visiting regularly. Humpback and Southern Right whales come to calve and mate from Aug-Nov and can be seen from the shore. July-October spring flowers in abundance after good rains. In our harbour, lovely fresh snoek can be bought straight from the boats during the snoek runs. Plenty of crayfish during season. Visit the Berg River Estuary for a relaxing boat cruise up river, a bird watcher's paradise. Walking trails, cycling, horse riding on the beach, Visit the Cape Columbine Lighthouse, nature reserve, Tietiesbaai and quaint town of Paternoster which is not far which are close to St Helena Bay.The West Coast National park is a must see.St. Helena Bay is the ideal base from which to explore the West Coast and outlying quaint little towns and areas.","Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one... Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one night stay will be R400 per night. Weekends a minimum of a 2 night stay.If we do accept a one night booking over a weekend, the rate will be R350 per person per night. see more",1,"2017-10-20 03:23:53",English
284,150,"2017-10-22 21:36:57","Journey's End",R495/night,"St Helena Bay Self-catering, Holiday Home","Sleeps 2","Situated in the fishing town of St Helena Bay, guests will find Journey’s End. This lovely self-catering open plan (studio type - no separate rooms) unit is located on a one and half hectare small holding on the beautiful hill Britannica Heights on the St. Helena bay peninsula and offers breathtaking views and sunsets over a valley, Paternoster and the ocean in the distance. Rich in nature and birdlife.Perfect for a break away from the busy hustle of city life, if you are looking for peace and serenity. Only 6 min drive (down the hill) from the closest beach, Sandy Point, St. Helena Bay harbour and amenities.Lovely quiet roads where you can safely walk, jog or cycle and only 100 metres walk you have an awesome view over the whole bay of St. Helena.The is fully equipped for self-catering and features a queen-size bed and a double sleeper couch, which can sleep one child or one extra adult. (There are no separate bedrooms).The unit offers an en-suite shower, kitchenette with large fridge and freezer, mini stove with oven, microwave, dining area, 50 DStv channels and portable braai facilities on the patio. All linen and towels are provided, except beach towels. Complimentary tea, coffee and sugar.We are pet friendly strictly 2 small to medium (Foxterrier size) breed dogs, house trained and sociable and by prior arrangement with owners. The unit has a fully fenced garden.St Helena Bay and surrounds has much to offer; such as white shell strewn beaches, calm waters with Heaveside's, Dusky and common dolphins visiting regularly. Humpback and Southern Right whales come to calve and mate from Aug-Nov and can be seen from the shore. July-October spring flowers in abundance after good rains. In our harbour, lovely fresh snoek can be bought straight from the boats during the snoek runs. Plenty of crayfish during season. Visit the Berg River Estuary for a relaxing boat cruise up river, a bird watcher's paradise. Walking trails, cycling, horse riding on the beach, Visit the Cape Columbine Lighthouse, nature reserve, Tietiesbaai and quaint town of Paternoster which is not far which are close to St Helena Bay.The West Coast National park is a must see.St. Helena Bay is the ideal base from which to explore the West Coast and outlying quaint little towns and areas.","Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one... Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one night stay will be R400 per night. Weekends a minimum of a 2 night stay.If we do accept a one night booking over a weekend, the rate will be R350 per person per night. see more",2,"2017-10-20 03:23:53",Afrikaans
282,150,"2017-10-22 21:36:57","Journey's End",R495/night,"St Helena Bay Self-catering, Holiday Home","Sleeps 2","Situated in the fishing town of St Helena Bay, guests will find Journey’s End. This lovely self-catering open plan (studio type - no separate rooms) unit is located on a one and half hectare small holding on the beautiful hill Britannica Heights on the St. Helena bay peninsula and offers breathtaking views and sunsets over a valley, Paternoster and the ocean in the distance. Rich in nature and birdlife.Perfect for a break away from the busy hustle of city life, if you are looking for peace and serenity. Only 6 min drive (down the hill) from the closest beach, Sandy Point, St. Helena Bay harbour and amenities.Lovely quiet roads where you can safely walk, jog or cycle and only 100 metres walk you have an awesome view over the whole bay of St. Helena.The is fully equipped for self-catering and features a queen-size bed and a double sleeper couch, which can sleep one child or one extra adult. (There are no separate bedrooms).The unit offers an en-suite shower, kitchenette with large fridge and freezer, mini stove with oven, microwave, dining area, 50 DStv channels and portable braai facilities on the patio. All linen and towels are provided, except beach towels. Complimentary tea, coffee and sugar.We are pet friendly strictly 2 small to medium (Foxterrier size) breed dogs, house trained and sociable and by prior arrangement with owners. The unit has a fully fenced garden.St Helena Bay and surrounds has much to offer; such as white shell strewn beaches, calm waters with Heaveside's, Dusky and common dolphins visiting regularly. Humpback and Southern Right whales come to calve and mate from Aug-Nov and can be seen from the shore. July-October spring flowers in abundance after good rains. In our harbour, lovely fresh snoek can be bought straight from the boats during the snoek runs. Plenty of crayfish during season. Visit the Berg River Estuary for a relaxing boat cruise up river, a bird watcher's paradise. Walking trails, cycling, horse riding on the beach, Visit the Cape Columbine Lighthouse, nature reserve, Tietiesbaai and quaint town of Paternoster which is not far which are close to St Helena Bay.The West Coast National park is a must see.St. Helena Bay is the ideal base from which to explore the West Coast and outlying quaint little towns and areas.","Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one... Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one night stay will be R400 per night. Weekends a minimum of a 2 night stay.If we do accept a one night booking over a weekend, the rate will be R350 per person per night. see more",6,"2017-10-20 03:24:16","Zulu (isiZulu)"
283,150,"2017-10-22 21:36:57","Journey's End",R495/night,"St Helena Bay Self-catering, Holiday Home","Sleeps 2","Situated in the fishing town of St Helena Bay, guests will find Journey’s End. This lovely self-catering open plan (studio type - no separate rooms) unit is located on a one and half hectare small holding on the beautiful hill Britannica Heights on the St. Helena bay peninsula and offers breathtaking views and sunsets over a valley, Paternoster and the ocean in the distance. Rich in nature and birdlife.Perfect for a break away from the busy hustle of city life, if you are looking for peace and serenity. Only 6 min drive (down the hill) from the closest beach, Sandy Point, St. Helena Bay harbour and amenities.Lovely quiet roads where you can safely walk, jog or cycle and only 100 metres walk you have an awesome view over the whole bay of St. Helena.The is fully equipped for self-catering and features a queen-size bed and a double sleeper couch, which can sleep one child or one extra adult. (There are no separate bedrooms).The unit offers an en-suite shower, kitchenette with large fridge and freezer, mini stove with oven, microwave, dining area, 50 DStv channels and portable braai facilities on the patio. All linen and towels are provided, except beach towels. Complimentary tea, coffee and sugar.We are pet friendly strictly 2 small to medium (Foxterrier size) breed dogs, house trained and sociable and by prior arrangement with owners. The unit has a fully fenced garden.St Helena Bay and surrounds has much to offer; such as white shell strewn beaches, calm waters with Heaveside's, Dusky and common dolphins visiting regularly. Humpback and Southern Right whales come to calve and mate from Aug-Nov and can be seen from the shore. July-October spring flowers in abundance after good rains. In our harbour, lovely fresh snoek can be bought straight from the boats during the snoek runs. Plenty of crayfish during season. Visit the Berg River Estuary for a relaxing boat cruise up river, a bird watcher's paradise. Walking trails, cycling, horse riding on the beach, Visit the Cape Columbine Lighthouse, nature reserve, Tietiesbaai and quaint town of Paternoster which is not far which are close to St Helena Bay.The West Coast National park is a must see.St. Helena Bay is the ideal base from which to explore the West Coast and outlying quaint little towns and areas.","Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one... Quotes are done on a ""subject to availability"" basis. Because more than one quote might be done to different guests for the same dates, please note that the first guest to pay deposit will secure their booking.Please note: The rate for a one night stay (during week days only) will be R300pppns. The rate for a single person for a one night stay will be R400 per night. Weekends a minimum of a 2 night stay.If we do accept a one night booking over a weekend, the rate will be R350 per person per night. see more",129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
285,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,1,"2017-10-20 03:23:53",English
288,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,2,"2017-10-20 03:23:53",Afrikaans
286,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,6,"2017-10-20 03:24:16","Zulu (isiZulu)"
292,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,44,"2017-10-20 03:32:08","Tswana (Setswana)"
287,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
