job_x_job_welfare.id,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other,job_welfare.id,job_welfare.ts,job_welfare.title
68,8,"2018-02-19 00:52:11",销售经理,今天,"合肥 肥东县",全职,其他,经验1年,不限,不要求,"诚聘销售小伙伴<br>无责任底薪2500+高提+奖金<br>可上保险+包吃住<br>具体福利可面议，欢迎致电沟通~<br>待遇：<br>1、无责任底薪2500（无任何业绩要求）+奖励+补助（出差有补助，差旅费实报）。<br>2、免费提供培训，提供住宿，可出差。<br>3、享有公司公平、公正、公开的晋升制度，表现“”均可提拔公司骨干人员。<br>岗位职责:<br>1.新人在上岗前有培训<br>2.跟着业务主管了解市场，熟悉业务流程<br>3.了解客户需求，有针对性的介绍公司产品<br>4.负责维护老客户和开拓新市场<br>岗位要求：<br>1中等及以上学历，年龄18——40岁<br>2.热爱销售工作<br>3.人品态度端正，敬业，有团队协作精神 善于挑战<br>4.有责任心和上进心<br>5.能吃苦耐劳 ，有经验优先，无经验公司提供培训，中等学历。男女不限。<br>工作时间：<br>9:00-17:30 中午休息2小时 上六休一",5000,8000,,19,"2018-01-30 20:41:26",节日福利
84,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,1,"2018-01-30 20:40:13",员工培训
86,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,2,"2018-01-30 20:40:13",差旅补贴
88,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,5,"2018-01-30 20:40:13",绩效奖金
81,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,8,"2018-01-30 20:41:24",五险一金
85,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,9,"2018-01-30 20:41:24",带薪年假
87,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,10,"2018-01-30 20:41:24",年终奖
83,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,12,"2018-01-30 20:41:24",员工旅游
89,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,14,"2018-01-30 20:41:24",工作内容有趣
82,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,19,"2018-01-30 20:41:26",节日福利
106,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,1,"2018-01-30 20:40:13",员工培训
105,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,5,"2018-01-30 20:40:13",绩效奖金
99,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,12,"2018-01-30 20:41:24",员工旅游
100,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,14,"2018-01-30 20:41:24",工作内容有趣
101,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,15,"2018-01-30 20:41:24",办公室漂亮
107,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,19,"2018-01-30 20:41:26",节日福利
103,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,22,"2018-01-30 20:41:26",优秀人才多
102,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,102,"2018-01-30 20:42:06",地处繁华商圈
104,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,104,"2018-01-30 20:42:06",帅哥美女多
135,11,"2018-02-19 00:52:11",销售经理,今天,"合肥 政务区",全职,大专,经验1年,不限,不要求,职位描述<br>1、负责大客户团检的开发，实时把握客户需求，为客户提供相关的咨询服务。<br>2、根据客户需求，推介公司健康服务产品及体检套餐。<br>3、执行公司销售政策和客户开发目标，独立完成销售任务。<br>任职要求：<br>1、20-35岁，大专及以上学历，具有销售经验，市场营销、医学专业优先考虑；<br>2、身体健康、勤奋、责任心强，具有较强的开拓精神和客户服务意识，团队协作能力强。<br>福利待遇<br>基本工资+高提成（最低月入8000-12000）+团建<br>节假日福利、弹性工作时间自由健康体检、年度优秀奖、旅游活动、各类培训及户外拓展训练等。<br>普惠体检健康产业集团成立于2005年，总部位于西安，是从事健康体检服务、健康管理及医疗保健服务于一体的健康产业集团公司，是中西部地区成立最早、规模最大的高端大型现代化健康体检连锁机构。目前，公司旗下已在西安、成都、重庆、天津、武汉、郑州、洛阳等地区拥有高品质服务的大型体检中心30家，企业员工人数达2000余人。<br>合肥普惠体检中心系普惠集团在华东地区投资设立的首家专业健康体检中心。公司位于政务区风景优美的天鹅湖畔，营业面积2500平米，装修按照五星级标准设计，所有检测设备均采用进口一线品牌。<br>晋升发展：销售代表—销售主管—销售经理—销售总监,6000,10000,,1,"2018-01-30 20:40:13",员工培训
132,11,"2018-02-19 00:52:11",销售经理,今天,"合肥 政务区",全职,大专,经验1年,不限,不要求,职位描述<br>1、负责大客户团检的开发，实时把握客户需求，为客户提供相关的咨询服务。<br>2、根据客户需求，推介公司健康服务产品及体检套餐。<br>3、执行公司销售政策和客户开发目标，独立完成销售任务。<br>任职要求：<br>1、20-35岁，大专及以上学历，具有销售经验，市场营销、医学专业优先考虑；<br>2、身体健康、勤奋、责任心强，具有较强的开拓精神和客户服务意识，团队协作能力强。<br>福利待遇<br>基本工资+高提成（最低月入8000-12000）+团建<br>节假日福利、弹性工作时间自由健康体检、年度优秀奖、旅游活动、各类培训及户外拓展训练等。<br>普惠体检健康产业集团成立于2005年，总部位于西安，是从事健康体检服务、健康管理及医疗保健服务于一体的健康产业集团公司，是中西部地区成立最早、规模最大的高端大型现代化健康体检连锁机构。目前，公司旗下已在西安、成都、重庆、天津、武汉、郑州、洛阳等地区拥有高品质服务的大型体检中心30家，企业员工人数达2000余人。<br>合肥普惠体检中心系普惠集团在华东地区投资设立的首家专业健康体检中心。公司位于政务区风景优美的天鹅湖畔，营业面积2500平米，装修按照五星级标准设计，所有检测设备均采用进口一线品牌。<br>晋升发展：销售代表—销售主管—销售经理—销售总监,6000,10000,,5,"2018-01-30 20:40:13",绩效奖金
130,11,"2018-02-19 00:52:11",销售经理,今天,"合肥 政务区",全职,大专,经验1年,不限,不要求,职位描述<br>1、负责大客户团检的开发，实时把握客户需求，为客户提供相关的咨询服务。<br>2、根据客户需求，推介公司健康服务产品及体检套餐。<br>3、执行公司销售政策和客户开发目标，独立完成销售任务。<br>任职要求：<br>1、20-35岁，大专及以上学历，具有销售经验，市场营销、医学专业优先考虑；<br>2、身体健康、勤奋、责任心强，具有较强的开拓精神和客户服务意识，团队协作能力强。<br>福利待遇<br>基本工资+高提成（最低月入8000-12000）+团建<br>节假日福利、弹性工作时间自由健康体检、年度优秀奖、旅游活动、各类培训及户外拓展训练等。<br>普惠体检健康产业集团成立于2005年，总部位于西安，是从事健康体检服务、健康管理及医疗保健服务于一体的健康产业集团公司，是中西部地区成立最早、规模最大的高端大型现代化健康体检连锁机构。目前，公司旗下已在西安、成都、重庆、天津、武汉、郑州、洛阳等地区拥有高品质服务的大型体检中心30家，企业员工人数达2000余人。<br>合肥普惠体检中心系普惠集团在华东地区投资设立的首家专业健康体检中心。公司位于政务区风景优美的天鹅湖畔，营业面积2500平米，装修按照五星级标准设计，所有检测设备均采用进口一线品牌。<br>晋升发展：销售代表—销售主管—销售经理—销售总监,6000,10000,,8,"2018-01-30 20:41:24",五险一金
131,11,"2018-02-19 00:52:11",销售经理,今天,"合肥 政务区",全职,大专,经验1年,不限,不要求,职位描述<br>1、负责大客户团检的开发，实时把握客户需求，为客户提供相关的咨询服务。<br>2、根据客户需求，推介公司健康服务产品及体检套餐。<br>3、执行公司销售政策和客户开发目标，独立完成销售任务。<br>任职要求：<br>1、20-35岁，大专及以上学历，具有销售经验，市场营销、医学专业优先考虑；<br>2、身体健康、勤奋、责任心强，具有较强的开拓精神和客户服务意识，团队协作能力强。<br>福利待遇<br>基本工资+高提成（最低月入8000-12000）+团建<br>节假日福利、弹性工作时间自由健康体检、年度优秀奖、旅游活动、各类培训及户外拓展训练等。<br>普惠体检健康产业集团成立于2005年，总部位于西安，是从事健康体检服务、健康管理及医疗保健服务于一体的健康产业集团公司，是中西部地区成立最早、规模最大的高端大型现代化健康体检连锁机构。目前，公司旗下已在西安、成都、重庆、天津、武汉、郑州、洛阳等地区拥有高品质服务的大型体检中心30家，企业员工人数达2000余人。<br>合肥普惠体检中心系普惠集团在华东地区投资设立的首家专业健康体检中心。公司位于政务区风景优美的天鹅湖畔，营业面积2500平米，装修按照五星级标准设计，所有检测设备均采用进口一线品牌。<br>晋升发展：销售代表—销售主管—销售经理—销售总监,6000,10000,,10,"2018-01-30 20:41:24",年终奖
134,11,"2018-02-19 00:52:11",销售经理,今天,"合肥 政务区",全职,大专,经验1年,不限,不要求,职位描述<br>1、负责大客户团检的开发，实时把握客户需求，为客户提供相关的咨询服务。<br>2、根据客户需求，推介公司健康服务产品及体检套餐。<br>3、执行公司销售政策和客户开发目标，独立完成销售任务。<br>任职要求：<br>1、20-35岁，大专及以上学历，具有销售经验，市场营销、医学专业优先考虑；<br>2、身体健康、勤奋、责任心强，具有较强的开拓精神和客户服务意识，团队协作能力强。<br>福利待遇<br>基本工资+高提成（最低月入8000-12000）+团建<br>节假日福利、弹性工作时间自由健康体检、年度优秀奖、旅游活动、各类培训及户外拓展训练等。<br>普惠体检健康产业集团成立于2005年，总部位于西安，是从事健康体检服务、健康管理及医疗保健服务于一体的健康产业集团公司，是中西部地区成立最早、规模最大的高端大型现代化健康体检连锁机构。目前，公司旗下已在西安、成都、重庆、天津、武汉、郑州、洛阳等地区拥有高品质服务的大型体检中心30家，企业员工人数达2000余人。<br>合肥普惠体检中心系普惠集团在华东地区投资设立的首家专业健康体检中心。公司位于政务区风景优美的天鹅湖畔，营业面积2500平米，装修按照五星级标准设计，所有检测设备均采用进口一线品牌。<br>晋升发展：销售代表—销售主管—销售经理—销售总监,6000,10000,,17,"2018-01-30 20:41:26",弹性工作
136,11,"2018-02-19 00:52:11",销售经理,今天,"合肥 政务区",全职,大专,经验1年,不限,不要求,职位描述<br>1、负责大客户团检的开发，实时把握客户需求，为客户提供相关的咨询服务。<br>2、根据客户需求，推介公司健康服务产品及体检套餐。<br>3、执行公司销售政策和客户开发目标，独立完成销售任务。<br>任职要求：<br>1、20-35岁，大专及以上学历，具有销售经验，市场营销、医学专业优先考虑；<br>2、身体健康、勤奋、责任心强，具有较强的开拓精神和客户服务意识，团队协作能力强。<br>福利待遇<br>基本工资+高提成（最低月入8000-12000）+团建<br>节假日福利、弹性工作时间自由健康体检、年度优秀奖、旅游活动、各类培训及户外拓展训练等。<br>普惠体检健康产业集团成立于2005年，总部位于西安，是从事健康体检服务、健康管理及医疗保健服务于一体的健康产业集团公司，是中西部地区成立最早、规模最大的高端大型现代化健康体检连锁机构。目前，公司旗下已在西安、成都、重庆、天津、武汉、郑州、洛阳等地区拥有高品质服务的大型体检中心30家，企业员工人数达2000余人。<br>合肥普惠体检中心系普惠集团在华东地区投资设立的首家专业健康体检中心。公司位于政务区风景优美的天鹅湖畔，营业面积2500平米，装修按照五星级标准设计，所有检测设备均采用进口一线品牌。<br>晋升发展：销售代表—销售主管—销售经理—销售总监,6000,10000,,19,"2018-01-30 20:41:26",节日福利
133,11,"2018-02-19 00:52:11",销售经理,今天,"合肥 政务区",全职,大专,经验1年,不限,不要求,职位描述<br>1、负责大客户团检的开发，实时把握客户需求，为客户提供相关的咨询服务。<br>2、根据客户需求，推介公司健康服务产品及体检套餐。<br>3、执行公司销售政策和客户开发目标，独立完成销售任务。<br>任职要求：<br>1、20-35岁，大专及以上学历，具有销售经验，市场营销、医学专业优先考虑；<br>2、身体健康、勤奋、责任心强，具有较强的开拓精神和客户服务意识，团队协作能力强。<br>福利待遇<br>基本工资+高提成（最低月入8000-12000）+团建<br>节假日福利、弹性工作时间自由健康体检、年度优秀奖、旅游活动、各类培训及户外拓展训练等。<br>普惠体检健康产业集团成立于2005年，总部位于西安，是从事健康体检服务、健康管理及医疗保健服务于一体的健康产业集团公司，是中西部地区成立最早、规模最大的高端大型现代化健康体检连锁机构。目前，公司旗下已在西安、成都、重庆、天津、武汉、郑州、洛阳等地区拥有高品质服务的大型体检中心30家，企业员工人数达2000余人。<br>合肥普惠体检中心系普惠集团在华东地区投资设立的首家专业健康体检中心。公司位于政务区风景优美的天鹅湖畔，营业面积2500平米，装修按照五星级标准设计，所有检测设备均采用进口一线品牌。<br>晋升发展：销售代表—销售主管—销售经理—销售总监,6000,10000,,63,"2018-01-30 20:41:49",定期体检
155,12,"2018-02-19 00:52:11",网吧产品销售经理,今天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、独立完成客户的拜访及产品销售；<br>2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>3、撰写大客户调研报告及客户解决方案；<br>4、分析大客户的消费心理，制定行之有效的销售策略；<br>5、完成销售目标；<br>6、进行商务谈判，参与销售合同具体条款的制定及合同签订。<br>任职资格：<br>1、年龄35岁以下，5年以上销售工作经验；<br>2、沟通能力强、能从容应对高层谈判和中、大规模培训；<br>3、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；<br>4、具有丰富的计算机软件企业工作经验或具备优良的企业管理工作经验；<br>5、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；<br>6、具有深厚的行业资源背景和一定的客户资源，具备敏锐的观察力、分析判断能力；<br>7、能够承受较大的工作压力和销售业绩要求。,3000,5000,,1,"2018-01-30 20:40:13",员工培训
156,12,"2018-02-19 00:52:11",网吧产品销售经理,今天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、独立完成客户的拜访及产品销售；<br>2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>3、撰写大客户调研报告及客户解决方案；<br>4、分析大客户的消费心理，制定行之有效的销售策略；<br>5、完成销售目标；<br>6、进行商务谈判，参与销售合同具体条款的制定及合同签订。<br>任职资格：<br>1、年龄35岁以下，5年以上销售工作经验；<br>2、沟通能力强、能从容应对高层谈判和中、大规模培训；<br>3、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；<br>4、具有丰富的计算机软件企业工作经验或具备优良的企业管理工作经验；<br>5、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；<br>6、具有深厚的行业资源背景和一定的客户资源，具备敏锐的观察力、分析判断能力；<br>7、能够承受较大的工作压力和销售业绩要求。,3000,5000,,2,"2018-01-30 20:40:13",差旅补贴
157,12,"2018-02-19 00:52:11",网吧产品销售经理,今天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、独立完成客户的拜访及产品销售；<br>2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>3、撰写大客户调研报告及客户解决方案；<br>4、分析大客户的消费心理，制定行之有效的销售策略；<br>5、完成销售目标；<br>6、进行商务谈判，参与销售合同具体条款的制定及合同签订。<br>任职资格：<br>1、年龄35岁以下，5年以上销售工作经验；<br>2、沟通能力强、能从容应对高层谈判和中、大规模培训；<br>3、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；<br>4、具有丰富的计算机软件企业工作经验或具备优良的企业管理工作经验；<br>5、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；<br>6、具有深厚的行业资源背景和一定的客户资源，具备敏锐的观察力、分析判断能力；<br>7、能够承受较大的工作压力和销售业绩要求。,3000,5000,,3,"2018-01-30 20:40:13",晋升空间大
158,12,"2018-02-19 00:52:11",网吧产品销售经理,今天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、独立完成客户的拜访及产品销售；<br>2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>3、撰写大客户调研报告及客户解决方案；<br>4、分析大客户的消费心理，制定行之有效的销售策略；<br>5、完成销售目标；<br>6、进行商务谈判，参与销售合同具体条款的制定及合同签订。<br>任职资格：<br>1、年龄35岁以下，5年以上销售工作经验；<br>2、沟通能力强、能从容应对高层谈判和中、大规模培训；<br>3、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；<br>4、具有丰富的计算机软件企业工作经验或具备优良的企业管理工作经验；<br>5、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；<br>6、具有深厚的行业资源背景和一定的客户资源，具备敏锐的观察力、分析判断能力；<br>7、能够承受较大的工作压力和销售业绩要求。,3000,5000,,5,"2018-01-30 20:40:13",绩效奖金
