category_1_x_zhongyaocai.id,category_1.id,category_1.ts,category_1.title,zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
1794,2,"2018-07-22 23:21:34",中药词典B,1794,"2018-07-23 07:32:18",豹皮樟,,温中止痛；理气行水。主胃脘胀痛；水肿,豹皮樟常绿灌木或小乔木，高可达6m。树皮灰棕色，有灰黄色的块状剥落；幼枝红褐色，无毛，老枝黑褐色，无毛；顶芽卵圆形，先端钝，鳞片无毛或仅上部有毛。叶互生；叶柄长1-2cm，上面有柔毛；叶片革质，长椭圆形或披针形，长5-10cm，宽2-3.5cm，先端急尖，基部楔形，全缘，上面绿色有光泽，下面绿灰白色，两面均无毛，羽状脉，侧脉每边9-10条，中脉在下面稍隆起，网纹不明显。雌雄异株；伞形花序腋生，无花梗；苞片早落；花被片6，等长，长约2mm；雄花雄蕊9-12，花药4室，均内向瓣裂；雌花子房近球形，花柱有稀疏柔毛，柱头2裂，退化雄蕊丝状，有长柔毛。果实球形或近球形，直径约6-8mm，先端有短尖，基部具带宿存花被片的扁平果托；果梗长约5mm，颇粗壮，果初时红色，熟时呈黑色。花期8-9月，果期翌年5月。,,"Bào Pí Zhānɡ",扬子木姜子、剥皮枫、花壳柴,,辛；苦；温,《中华本草》,始载于《中国植物志》。,内服：煎汤，9-30g。
1795,2,"2018-07-22 23:21:34",中药词典B,1795,"2018-07-23 07:32:26",豹子眼睛花,云南。,消炎，接骨。主治肝炎，淋巴腺炎，乳头炎，疮疖，骨折，脚癣。,,,,老熊花,"锦葵科豹子眼睛花Abutilon sinense Oliv.，以根皮入药。",苦、辛，凉。,《全国中草药汇编》,,2钱。外用鲜品适量捣烂外敷。治疗脚癣用酒精浸泡涂搽。
1796,2,"2018-07-22 23:21:34",中药词典B,1796,"2018-07-23 07:32:33",豹子眼睛果,,清热解毒；散瘀止痛。主感冒发热；咽喉肿痛；牙痛口糜；风湿热痹；胃痛；小儿疳积；跌打肿痛,灌木，高1-3m。茎粗壮，除侧生特殊花枝外，无分枝。叶互生，叶柄长约1cm；叶片坚纸质或厚，椭圆状或长圆状披针形，长9-17cm，宽3-5cm，先端渐尖，基部楔形，边缘具皱波状或细圆齿，齿间具边缘腺点，背面通常具密腺点，尤以叶缘为多，有时具疏鳞片状物，背面中脉明显，隆起；侧脉15-30对，连成紧靠边缘的边缘脉。复伞房花序或伞形花序，着生于侧生特殊花枝顶端，花枝长达30cm；花梗长2.5-3.5mm；萼片长圆状卵形至几圆形，先端钝或圆形，长2.5-3.5mm，具密腺点，里面具微柔毛；花瓣初时白色或淡黄色，以后变粉红色，长6-8mm，卵形至广卵形，先端急尖，具腺点，有时仅里面基部具疏微柔毛；雄蕊较花瓣略短，花药披针形或近卵形，背部具腺点；雌蕊与花瓣等长或略短，子房球形，具密腺点。果球形，直径7-9mm，红色，具密腺点。花期6-7月，果期10-12月或至翌年1月。,,"Bào Zi Yǎn Jinɡ Guǒ",大罗伞、山豆根,,苦；辛；性凉,《中华本草》,,内服：煎汤，9-30g，或泡酒。外用：适量，研末撒；或鲜品捣敷。
1797,2,"2018-07-22 23:21:34",中药词典B,1797,"2018-07-23 07:32:42",补骨脂,栽培或野生。分布河南、安徽、广东、陕西、山西、江西、四川、云南、贵州等地。主产四川、河南、陕西、安徽等地。,温肾助阳，纳气，止泻。用于阳痿遗精，遗尿尿频，腰膝冷痛，肾虚作喘，五更泄泻；外用治白癜风，斑秃。,"一年生草本，高40～90厘米，全体被黄白色毛及黑褐色腺点。茎直立，枝坚硬，具纵棱。叶互生，枝端常侧生小叶1片；叶阔卵形或三角状卵形，长4～11厘米，宽3～8厘米，先端圆形或钝，基部心形、斜心形或圆形，边缘有粗阔齿，叶两面均有显着的黑色腺点；叶柄长2～4厘米，小叶柄长2～3毫米，被白色绒毛；托叶成对，三角状披针形，长约1厘米，膜质。花多数，密集成穗状的总状花序；花轴腋生，长约6～10厘米；萼钟状，基部连合成管状，先端5齿，被黑色腺点；花冠蝶形，淡紫色或黄色，旗瓣倒阔卵形，翼瓣阔线形，龙骨瓣长圆形，先端钝，稍内弯；雄蕊10,1束，花药小；雌蕊1，子房上位，倒卵形或线形，花柱丝状。荚果椭圆形，有宿存花萼，果皮黑色，与种子粘贴；种子1，气香而腥。花期7～8月。果期9～10月。",,"Bǔ Gǔ Zhī",破故纸、和兰苋、胡韭子,"本品为豆科植物补骨脂Psoralea corylifolia L. 的干燥成熟果实。秋季果实成熟时采收果序，晒干，搓出果实，除去杂质。",辛、苦，温。,《中国药典》,《雷公炮炙论》,6～9g。外用20％～30％酊剂涂患处。
1798,2,"2018-07-22 23:21:34",中药词典B,1798,"2018-07-23 07:32:50",补血薯,,化瘀止血；消肿止痛。主肺劳咳血；肝脾肿大；痛经；产后腹痛；跌打损伤,"七叶薯蓣 缠绕草质藤本。全株除叶片有较疏的柔毛，老时脱落，或叶脉有柔毛外，其余密被淡褐色绒毛，茎有刺。掌状复叶互生；叶柄长达15cm，有时有刺；有3-5（-7）小叶，叶片长7-23cm，宽3-8.5cm，先端尾状渐尖，全缘或边缘波状，背面灰绿色；中间小叶片被针状长椭圆形至椭圆形或宽倒被针形，最外侧的小叶片斜被外形至斜卵状长椭圆形。雄花序为总状花序，2-4个或单个着生在无叶的花枝上；雄花花梗长约0.5mm；外轮花被片三角状卵形，内轮近长圆形；雄蕊3，着生外轮花被片基部，与3枚退化雄蕊互生;雌花序为穗状花序，长达50cm，2-3个着生叶腋。蒴果反折，三棱状长方倒卵形，长3.5-5cm，宽2-3cm；种子着生每室中轴顶部，种翅向蒴果基部伸长。花期10月至翌年2月，果期12月至翌年4月。",,"Bǔ Xuè Shǔ",七叶薯、血参、七爪金龙,,辛；微甘；凉,《中华本草》,,内服：煎汤，6-15g。外用：适量，捣敷。
1799,2,"2018-07-22 23:21:34",中药词典B,1799,"2018-07-23 07:33:00",补血草,生于山坡及草甸盐土上。分布东北及内蒙古、新疆等地。,活血，止血，温中健脾，滋补强壮。用于月经不调，功能性子宫出血，痔疮出血，胃溃疡，脾虚浮肿。,多年生草本，高20～40厘米。除花萼外各部均无毛。根粗壮，少分枝。叶基生，多数，排列成莲座状；广椭圆形至倒卵形，长15～25厘米，淡绿色或灰绿色，先端钝，微圆或稍尖，基部渐狭成宽的叶柄；茎生叶退化为鳞片状，棕褐色，边缘呈白色膜质。花轴上部多次分枝；花集合成短而密的小穗，集生于花轴分枝顶端，小穗组成圆盾状或塔形花序；小穗通常有2～3花；萼筒漏斗状，5浅裂，萼片干膜质，白色；花瓣5，蓝紫色；雄蕊5；雌蕊子房上位，花柱5，柱头丝状。果实倒卵形，黄褐色。,,"Bǔ Xuè Cǎo",盐云草、盐云参、匙叶草、矶松,"为蓝雪科补血草属植物二色补血草Limonium bicolor （Bunge） Kuntze [Statice bicolor Bunge]，以根及全草入药。洗净开花前采全草；根于春季萌芽期或秋冬采挖，洗净，鲜用或晒干。",苦、咸，温。,《全国中草药汇编》,《新疆中草药手册》,0.5～1两。
1800,2,"2018-07-22 23:21:34",中药词典B,1800,"2018-07-23 07:33:11",蝙蝠藤,,清热解毒；消肿止痛。主腰痛；瘰疬；咽喉肿痛；腹泻痢疾；痔疮肿痛,"蝙蝠葛 多年生缠绕藤本，长达10m以上。根茎细长、横走，黄棕色或黑褐色，有分枝。小枝绿色，有细纵纹。叶互生；圆肾形或卵圆形，边缘3-7浅裂片近三角形，长、宽各5-15cm，先端尖，基部心形或截形，上面绿色，下面苍白色，掌状脉5-7条；叶柄盾状着生，长6-15cm。腋生短圆锥花序，总花梗长3-7cm；花小，黄绿色，有小苞片；雄蕊10-20；雌花心皮3，分离。核果扁球形，直径8-10mm，熟时黑紫色，内果皮坚硬，肾状扁圆形，有环状突起的雕纹。花期5-6月，果期7-9月。",,"Biān Fú Ténɡ",狗葡萄秧、小葛香、杨柳子棵、防己藤、黄攸香、什子苗、小青藤、黄根藤、金百脚、山地瓜秧、爬山秧子。,,苦；寒,《中华本草》,"蝙蝠藤始见于《纲目拾遗》，云：""此藤附生岩壁、乔木及入墙茨侧，叶类蒲荡而小，多歧，劲厚青滑，绝似蝙蝠形，故名。""似指本品而言。",内服：煎汤，9-15g。外用：适量，捣敷。
1801,2,"2018-07-22 23:21:34",中药词典B,1801,"2018-07-23 07:33:19",蝙蝠葛叶,,散结消肿；祛风止痛。主瘰疬；风湿痹痛,"蝙蝠葛 多年生缠绕藤本，长达10m以上。根茎细长、横走，黄棕色或黑褐色，有分枝。小枝绿色，有细纵纹。叶互生；圆肾形或卵圆形，边缘3-7浅裂片近三角形，长、宽各5-15cm，先端尖，基部心形或截形，上面绿色，下面苍白色，掌状脉5-7条；叶柄盾状着生，长6-15cm。腋生短圆锥花序，总花梗长3-7cm；花小，黄绿色，有小苞片；雄蕊10-20；雌花心皮3，分离。核果扁球形，直径8-10mm，熟时黑紫色，内果皮坚硬，肾状扁圆形，有环状突起的雕纹。花期5-6月，果期7-9月。",,"Biān Fú Gě Yè",,,,《中华本草》,,外用：适量，捣敷，或水煎加酒熏洗。
1802,2,"2018-07-22 23:21:34",中药词典B,1802,"2018-07-23 07:33:30",蝙蝠草,广西、广东、海南岛。,清热凉血，接骨。主治肺结核，支气管炎，扁桃体炎。外用治跌打骨折。,,,"Biān Fú Cǎo",蝴蝶草、飞锡草、月见罗藟草,"豆科蝙蝠草Christia vespertilionis （L. f.）Bahn. f. [Lourea vespertilionis （L.）Desv.; Hedysarum vespertilionis L.]，以全草入药。",微苦，凉。,《全国中草药汇编》,,4～5钱，水煎服。外用鲜全草捣烂或研粉，调酒炒热敷患处。
1803,2,"2018-07-22 23:21:34",中药词典B,1803,"2018-07-23 07:33:39",蝙蝠,栖于建筑物的隙缝或树洞中。白昼将身体挂起或伏着停息，晨昏或夜间活动。冬眠。以昆虫（主要是双翅目）为食。分布东北、内蒙古、河北、甘肃、山西、四川、福建、湖南、湖北等地。,,前臂长46～54毫米，颅基长约18毫米。体形较小。耳短而宽，耳屏亦短，其尖端较圆钝。眼极细小。鼻正常。无鼻叶或其他衍生物。前肢特化，指骨延长。由指骨末端向上至膊骨，向后至躯体两侧后肢及尾间，生有一层薄的翼膜；膜上无毛，可见血管分布。胸骨具龙骨突。尾发达，向后延伸至股间膜的后缘。躯体背部毛色呈灰棕色，具有花白细点；腹面浅棕色。雌兽腹部有乳头一对。,,"Biān Fú",服翼（《尔雅》），天鼠、伏翼（《本经》），飞鼠、老鼠、蟙蟔（《方言》），仙鼠（《尔雅》郭璞注），夜燕（《纲目》）,为蝙蝠科动物蝙蝠的全体。捕得后，去净毛、爪、内脏，风干或晒干。,,,《本经》,内服：入丸、散。外用：矾末掺或调敷。
1804,2,"2018-07-22 23:21:34",中药词典B,1804,"2018-07-23 07:33:45",蚌花,,清热化痰，凉血止痢。用于肺燥咳嗽，咯血，百日咳，淋巴结结核，痢疾，便血。,,,"Bànɡ Huā",,"鸭跖草科紫万年青属植物紫万年青Rhoeo discolor （L’Her.） Hance，以花叶入药。全年可采，鲜用或晒干，或将花蒸约10分钟，晒干。",甘、淡，凉。,《全国中草药汇编》,,鲜叶1～2两，或干花20～30朵。
1805,2,"2018-07-22 23:21:34",中药词典B,1805,"2018-07-23 07:33:55",蚌肉,,,,,"Bànɡ Ròu",河歪（《本草再新》），河蛤蜊（《吉林中草药》）。,为蚌科动物背角无齿蚌或褶纹冠蚌、三角帆蚌等蚌类的肉。全年均可捕捉。,,《辞典》,《食疗本草》,内服：煮食，3～5两。外用：烧存性研末调敷或取水溶液滴鼻。
1806,2,"2018-07-22 23:21:34",中药词典B,1806,"2018-07-23 07:34:04",蚌粉,,,,,"Bànɡ Fěn",蚌蛤灰（《千金方》），蜃灰（《纲目》），蚌壳粉（《本草述》），蚌壳灰（《中国医学大辞典》）。,为蚌科动物背角无齿蚌、褶纹冠蚌或三角帆蚌等贝壳制成的粉。取蚌壳洗净，刮去黑皮，研成粉末或煅灰用。,,《*辞典》,《日华子本草》,内服：入丸、散。外用：干掺或调敷。
1807,2,"2018-07-22 23:21:34",中药词典B,1807,"2018-07-23 07:34:12",蚌泪,,,,,"Bànɡ Lèi",活蚌水（《本经逢原》），蚌清水（《泉州本草》）。,为蚌科动物背角无齿蚌、褶纹冠蚌或三角帆蚌等蚌类的体内分泌液。,,《*辞典》,《纲目拾遗》,内眼：煮沸。外用：涂敷或点眼。
1808,2,"2018-07-22 23:21:34",中药词典B,1808,"2018-07-23 07:34:21",蚌壳草根,生于高山区半山坡灌木林中。分布云南、广东、广西等地。,,半灌木，幼枝被毛。单叶互生，矩卵形，长4～7厘米，宽3～4厘米，先端急尖，基部心形，全缘，上面绿色，下面淡绿色，几无毛，叶脉背面隆起，被长毛；叶柄长0.8～1.5厘米；托叶披针形。总状花序顶生，小花序包藏在蚌壳状苞片中，苞片密被棕色长硬毛，蝶形花白色。荚果矩卵形，有种子1～2个。,,"Bànɡ Ké Cǎo Gēn",咳嗽草、大铁扫把,为豆科植物半灌木千斤拔的根。秋、冬采。洗净，晒干。,微苦甘，凉。,《*辞典》,《红河中草药》,内服：煎汤，3～5钱；研末或炖肉。
1809,2,"2018-07-22 23:21:34",中药词典B,1809,"2018-07-23 07:34:31",蚌壳草,广东、广西、云南。,退热除湿，消疳，止咳。主治高热不退，感冒，风湿关节炎，痛经，小儿疳积，腹泻，消化不良。还可治咳嗽，哮喘，肺炎，百日咳，黄疸等症。,,,"Bànɡ Ké Cǎo",咳嗽草、大铁树把、半灌木千斤拔,"豆科蚌壳草Moghania fruticulosa （Wall. ex Call.） Wang et Tang，以根入药。",微苦、甘，凉。,《全国中草药汇编》,,
1810,2,"2018-07-22 23:21:34",中药词典B,1810,"2018-07-23 07:34:39",蚌兰花,,清肺化痰；凉血止血；解毒止痢。主肺热咳喘；百日咳；咯血；鼻衄；血痢；便血；瘰疬,"紫万年青 多年生草本，高50cm。茎较粗壮，肉质。节密生，不分枝。叶基生，密集覆瓦状，无柄；叶片披针形或舌状披针形，长10-30cm，宽2-6cm，先端渐尖，基部扩大成鞘状抱茎，上面暗绿色，下面紫色。聚伞花序生于叶的基部，大部藏于叶内；苞片2，蚌壳状，大而扁，长3-4cm，淡紫色，包围花序，花多而小，白色；萼片3，长圆状披针形，分离，花瓣状；花瓣3，分离，卵圆形；雄蕊6，花丝被长毛；子房3室。蒴果2-3室，室背开裂。花期5-7月。",治感冒咳嗽，咳痰带血，百日咳，鼻衄，菌痢：干蚌花二十至三十朵。水煎服。(广州部队《常用中草药手册》),"Bànɡ Lán Huā",蚌花、紫万年青花、荷包兰、蚌兰衣、菱角花、红蚌兰花、州部队,,甘；凉；淡,《中华本草》,出自《岭南采药录》,内服：煎汤，10-15g。
1811,2,"2018-07-22 23:21:34",中药词典B,1811,"2018-07-23 07:34:48",蚌兰叶,多栽培供观赏。分布广东、广西、福建等地。,,,,"Bànɡ Lán Yè",红蚌兰叶（广东中药》Ⅱ）,为鸭跖草科植物紫万年青的叶。春、秋均可采收，晒干或鲜用。,,《*辞典》,《广东中药》Ⅱ,内服：煎汤，0.5～1两。外用：捣敷。
1812,2,"2018-07-22 23:21:34",中药词典B,1812,"2018-07-23 07:34:57",蚌,四川。,,,,Bànɡ,圆蚌,"软体动物门瓣鳃纲蚌科圆蚌Anodonta pacifica （Heude），以肉、贝壳入药。",甘、咸，凉。,《全国中草药汇编》,,
1813,2,"2018-07-22 23:21:34",中药词典B,1813,"2018-07-23 07:35:05",藨草,除广东外，各省区均有。,开胃。主治食积气滞，呃逆饱胀。,藨草，多年生草本，高20-100cm。匍匐根茎细长。秆散生，三棱形，较粗壮，近基部有2-3个叶鞘，先端叶鞘有叶片。叶片扁平，长1-5cm，宽1.5-2mm。苞片1，为秆的延长，三棱形、长1.5-6cm。矛伞花花序假侧生，有1-8个簇生小穗；小穗卵形或长圆形，长3-4mm，膜质，黄棕色，具1脉，边缘疏生缘毛，先端微凹或圆形；下位刚毛3-5条，有倒刺，与小坚果近等长；雄蕊3，花药线形；花柱短，柱头2，细长。小坚果卵形，长2-3mm，平凸状，熟时黑褐色，平滑，具光泽。花、果期6-10月。,,"Pāo Cǎo",野荸荠、光棍草、光棍子,"莎草科藨草Scirpus trigueter L.，以全草入药。",甘、涩，平。,《全国中草药汇编》,始载于（《中国植物志》11卷）。,0.5～2两。
1814,2,"2018-07-22 23:21:34",中药词典B,1814,"2018-07-23 07:35:13",薜荔汁,,祛风杀虫止痒；壮阳固精。主白癜风；疬疡；疥癣瘙痒；疣赘；阳痿；遗精,常绿攀援或匍匐灌木。叶二型；营养枝上生不定根，攀援于墙壁或树上，叶小而薄，叶片卵状心形，长约2.5cm，膜质，基部稍不对称，先端渐尖，叶柄很短；繁殖枝上无不定根，叶较大，互生，叶柄长5-10mm；托叶2，披针形，被黄色丝状毛；叶片厚纸质，卵状椭圆形，长5-10cm，宽2-3.5cm，先端急尖至钝形，基部圆形至浅心形，全缘，上面无毛，下面被黄色柔毛；基出脉3条，侧脉4-5对，在表面下陷，背面突起，网脉蜂窝状。花序托单生于叶腋，梨形或倒卵形，长3-6cm，宽3-5cm，顶部截平，略其短钝头或为脐状突起，基部有时收缩成一短柄，幼时被黄色短柔毛，成熟时绿带浅黄色或微红，基生苞片宿存，密被长柔毛；雄花和瘿花同生于一花序托内壁口部，多数，排成数行，有梗，花被片2-3；雄蕊2，花丝短；瘿花具梗，花被片3，花柱侧生；雌花生于另一植株花序托内壁，花梗长，花被片4-5。瘦果近球形，有粘液。花期5-6月，果期9-10月。,,"Bì Lì Zhī",,,,《中华本草》,,外用：适量，涂搽。
1815,2,"2018-07-22 23:21:34",中药词典B,1815,"2018-07-23 07:35:23",薜荔根,,祛风除湿，舒筋通络。治头痛眩晕，关节风湿痛，产后风。,常绿攀援或匍匐灌木。叶二型；营养枝上生不定根，攀援于墙壁或树上，叶小而薄，叶片卵状心形，长约2.5cm，膜质，基部稍不对称，先端渐尖，叶柄很短；繁殖枝上无不定根，叶较大，互生，叶柄长5-10mm；托叶2，披针形，被黄色丝状毛；叶片厚纸质，卵状椭圆形，长5-10cm，宽2-3.5cm，先端急尖至钝形，基部圆形至浅心形，全缘，上面无毛，下面被黄色柔毛；基出脉3条，侧脉4-5对，在表面下陷，背面突起，网脉蜂窝状。花序托单生于叶腋，梨形或倒卵形，长3-6cm，宽3-5cm，顶部截平，略其短钝头或为脐状突起，基部有时收缩成一短柄，幼时被黄色短柔毛，成熟时绿带浅黄色或微红，基生苞片宿存，密被长柔毛；雄花和瘿花同生于一花序托内壁口部，多数，排成数行，有梗，花被片2-3；雄蕊2，花丝短；瘿花具梗，花被片3，花柱侧生；雌花生于另一植株花序托内壁，花梗长，花被片4-5。瘦果近球形，有粘液。花期5-6月，果期9-10月。,,"Bì Lì Gēn",,为桑科植物薜荔的根。随时可采。晒干备用。,苦，平。,《*辞典》,《福建中草药》,内服：煎汤，1～2两。
1816,2,"2018-07-22 23:21:34",中药词典B,1816,"2018-07-23 07:35:31",薜荔果,,补肾固精，活血，催乳。用于遗精，阳痿，乳汁不通，闭经，乳糜尿。,,,"Bì Lì Guǒ",王不留行[广西、广东]、凉粉果、爬墙虎、木馒头、木莲、络石藤、风不动,"桑科榕属植物薜荔Ficus pumila L.，以花序托（俗称果实）入药。（其不育枝为络石藤一种，参阅“络石藤”项下）。花序托成熟后采摘，纵剖成2～4片，除去花序托内细小的瘦果，晒干。",甘，平。,《全国中草药汇编》,,3～5钱。
