category_1_x_drug.id,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.trade_name,drug.generic_name,drug.maker,drug.composition,drug.indication,drug.specification,drug.usage_and_dosage,drug.adverse_reaction,drug.taboo,drug.attention,drug.interaction,drug.packet,drug.category
1089,1,"2017-07-11 21:58:57",口腔科用药,1089,"2017-07-17 08:19:40","甲硝唑口腔粘贴片 - 泰州市中天药业有限公司",麦斯特,甲硝唑口腔粘贴片,泰州市中天药业有限公司,本品每片含甲硝唑5毫克。辅料为：卡波姆、倍他环糊精、羟丙纤维素、薄荷脑、糖精钠及硬脂酸镁。,用于牙龈炎、牙周炎、冠周炎及口腔溃疡。,每片5毫克,用棉签擦干黏膜后，粘附于口腔患处，一次1片，一日3次，饭后使用，溶化后可咽下。,偶见过敏反应，长期使用可引起味觉改变。,"孕妇及哺乳期妇女禁用。 有活动性中枢神经疾患者禁用。","使用5日后，症状未见缓解，应咨询医师。 用药期间不得饮酒或含酒精的饮料。 对本品过敏者禁用，过敏体质者慎用。 本品性状发生改变时禁止使用。 请将本品放在儿童不能接触的地方。 儿童必须在成人监护下使用。 如正在使用其他药品，使用本品前请咨询医师或药师。","使用本品时，不能同时使用其他口腔用药。 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。","铝塑包装，12片/板&times;1板/盒； 铝塑包装，12片/板&times;2板/盒。",其它抗生素/口咽部制剂
1090,1,"2017-07-11 21:58:57",口腔科用药,1090,"2017-07-17 08:19:49","克霉唑片 - 吉林敖东集团大连药业股份有限公司",克霉唑片,克霉唑片,吉林敖东集团大连药业股份有限公司,克霉唑,预防和治疗免疫抑制病人口腔和食管念珠菌感染，但由于本品口服吸收差，治疗深部真菌感染疗效差，不良反应又多见，现已很少应用，仅作局部用药。,0.25g,"口服，一次0.25-1g，一日0.75~3g。 小儿： 按体重一日20-60mg/kg，分3次服用。","口服后常见胃肠道反应，一般在开始服药后即可出现纳差、恶心、呕吐、腹痛、腹泻等，严重者常需中止服药。 肝毒性：由于本品大部分在肝内代谢，故可出现肝损害，引起血清胆红素、碱性磷酸酶和氨基转移酶升高，停药后可恢复。 偶可发生暂时性神经精神异常，表现为抑郁，幻觉和定向力障碍等。此类反应一旦出现，必须中止治疗。",肝功能不全、粒细胞减少、肾上腺皮质功能减退及对本品过敏者禁用。,因吸收差且毒性大而少用于内服。出现不良反应时，应立即停药。,本品与制霉菌素、两性霉素B及氟胞嘧啶对白色念珠菌无协同作用。,瓶装，0.25g&times;100片,抗真菌药
1091,1,"2017-07-11 21:58:57",口腔科用药,1091,"2017-07-17 08:19:54","盐酸米诺环素软膏 - Sunstar INC",派丽奥,盐酸米诺环素软膏,"Sunstar INC",7一二甲胺四环素,"本药能够改善对盐酸二甲胺四环素敏感的牙龈卟啉菌（porphyromonas gingivallis）、中间型普氏菌（Prevotellaintermedia）、产黑色素普氏菌（Prevotella melaninogenica）、腐蚀埃肯菌（EikeneHa corrodens），核梭杆菌（Fusobacterium nucleatum）、伴放线放线杆菌（Actinobacillusactinomycetemcomitans），所致牙周炎（慢性边缘性牙周炎）的各种症状。",10mg（效价）/0.5g/支,洁治或龈下刮治后，将软膏注满患部牙周袋内，每周一次，连续用四次，效果最好。本品为一次性用品。,调查了使用本药的227颗牙齿中有4颗牙认为有局部刺激，都是在牙周袋内注射后即刻出现的，随即消失属于一过性的。在使用本药病例中，经一般血液检查的148例中，均未发现异常现象。,对四环素类抗生素有过敏史的患者。,"过敏反应必须注意观察，一旦出现过敏征兆（搔痒，发红，肿胀，丘疹，水泡等）即停止用药。 局部如出现耐药性或不敏感菌所致的感染症应停止用药。 只限用于牙科。 使用时： 用药前去除软垢，龈上菌斑及牙石。 为了使药物充满牙周袋，需将注射器的头部轻插至牙周袋底部。 注药后不得立即漱口及进食。 注药时，患部可能出现一时刺激或疼痛，缓慢注药可明显减轻此症状。 如症状不见改善，应改用其他疗法。",,特制注射器，5支/盒,四环素类
1092,1,"2017-07-11 21:58:57",口腔科用药,1092,"2017-07-17 08:20:00","克霉唑溶液 - 浙江奥瑞特制药有限公司",克霉唑溶液,克霉唑溶液,浙江奥瑞特制药有限公司,本品每毫升含主要成份克霉唑0.015克。辅料为：乙醇、丙二醇。,用于体癣、股癣、手癣、足癣、花斑癣、头癣以及念珠菌性甲沟炎。,1.5%,涂于洗净患处，一日2～3次。,"1．偶见过敏反应。 2．偶可引起一过性刺激症状，如瘙痒、刺痛、红斑、水肿等。",尚不明确,"避免接触眼睛和其他黏膜（如口、鼻等）。 用药部位如有烧灼感、红肿等情况应停药，并将局部药物洗净，必要时向医师咨询。 本品仅供外用，切忌口服。 孕妇及哺乳期妇女应在医师指导下使用。 对本品过敏者禁用，过敏体质者慎用。 本品性状发生改变时禁止使用。 请将本品放在儿童不能接触的地方。 儿童必须在成人监护下使用。 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,塑料瓶，每瓶装8毫升。,外用杀真菌药和抗寄生虫制剂
1093,1,"2017-07-11 21:58:57",口腔科用药,1093,"2017-07-17 08:20:09","四环素片 - 太极集团浙江东方制药有限公司",四环素片,四环素片,太极集团浙江东方制药有限公司,本品主要成分为四环素。,"本品作为首选或选用药物应用于下列疾病： 立克次体病，包括流行性斑疹伤寒、地方性斑疹伤寒、洛山矶热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品呈现敏感时，方有指征选用该类药物。由于溶血性链球菌多对本品呈现耐药，不宜选用于该类菌所致感染的治疗。本品亦不宜用于治疗溶血性链球菌感染",0.25g（25万单位）,"口服，成人常用量：一次0.25～0.5g，每6小时1次。8岁以上小儿常用量：每次25～50mg/kg，每6小时1次。 疗程一般为7～14日，支原体肺炎、布鲁菌病需3周左右。","胃肠道症状如恶心、呕吐、上腹不适、腹胀、腹泻等，偶可引起胰腺炎、食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 本品可致肝毒性，通常为脂肪肝变性，妊娠期妇女、原有肾功能损害的患者易发生肝毒性，但肝毒性亦可发生于并无上述情况的患者。四环素所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 变态反应：多为斑丘疹和红斑，少数患者可出现荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮疹加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用四环素的患者日晒时会有光敏现象。所以，应建",对四环素类药物过敏者禁用。,"交叉过敏反应：各种四环素类药物间可产生交叉过敏反应。 对诊断的干扰： 测定尿邻苯二酚胺(Hingerty法)浓度时，由于四环素对荧光的干扰，可使测定结果偏高。 本品可使碱性磷酸酶、血尿素氮、血清淀粉酶、血清胆红素、血清氨基转移酶(AST、ALT)的测定值升高。 长期用药期间应定期随访检查血常规以及肝、肾功能。 应用本品时应饮用足量(约240ml)水，避免食道溃疡和减少胃肠道刺激症状。 本品宜空腹口服，即餐前1小时或餐后2小时服用，以避免食物对吸收的影响。 下列情况存在时须慎用或避免应用本品： 由于本品可致","与制酸药如碳酸氢钠同用时，由于胃内pH值增高，可使本品吸收减少，活性减低，故服用本品后1～3小时内不应服用制酸药。 含钙、镁、铁等金属离子的药物，可与本品形成不溶性络合物，使本品吸收减少。 与全身麻醉药甲氧氟烷合用时，可增强其肾毒性。 与强利尿药如呋塞米等药物合用时可加重肾功能损害。 与其他肝毒性药物(如抗肿瘤化疗药物)合用时可加重肝损害。 降血脂药考来烯胺或考来替泊可影响本品的吸收，必须间隔数小时分开服用。 本品可降低避孕药效果，增加经期外出血的可能。 本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患",塑料瓶包装，100片/瓶。,四环素类
1094,1,"2017-07-11 21:58:57",口腔科用药,1094,"2017-07-17 08:20:14","注射用盐酸多西环素 - 海口奇力制药股份有限公司",注射用盐酸多西环素,注射用盐酸多西环素,海口奇力制药股份有限公司,"本品的主要成份为盐酸多西环素。 辅料：维生素C和甘露醇。","多西环素用于下列微生物引起的感染： 立克次体属（洛矶山斑疹热，斑疹伤寒，恙虫病，Q热，立克次氏体痘，脾热等） 肺炎支原体（类胸膜肺炎菌，肺炎支原体） 鹦鹉热和鸟疫病原体 性病淋巴肉芽肿和腹股沟肉芽肿 回归热螺旋体（包柔氏螺旋体） 适用于下列革兰氏阴性菌引起的感染： 杜克雷嗜血杆菌（软性下疳） 鼠疫巴斯德（氏）菌和士拉巴斯德（氏）菌 杆状巴尔通氏体属 类杆菌属 逗点状弧菌和胎儿弧菌 布鲁氏菌（与链霉素合用） 由于以下多数菌株都对四环素类耐药，故建议进行细菌培养和药敏试验。若细菌敏感性试验表明对药物足够敏感，","0.1g（以多西环素计） 0.2g（以多西环素计）","缓慢静脉滴注，应避免快速给药。 成人：常用量为：首日，200mg，分一次或两次静脉滴注；以后根据感染的程度每日给药100mg~200mg，分一次或两次静脉滴注。 梅毒一期、二期治疗，建议每日给药300mg，疗程至少10天。 8岁以上儿童：45公斤或45公斤以下儿童：首日，4.4mg/公斤，一次或两次静脉滴注；以后根据感染的程度每日给药2.2~4.4mg/公斤。体重超过45公斤的儿童按成人剂量给药。 吸入性炭疽：一次100mg，一日2次。注射给药仅在口服给药没有应用指征时方可应用，且连续注射一段时间后需改用","胃肠道：厌食、恶心、呕吐、腹泻、舌炎_、吞咽困难、小肠结肠炎以及肛门和生殖器的炎性损伤（念珠菌过度生长）。口服或注射给药的四环素类药物都会导致该类反应的发生。 皮肤：斑疹、斑丘疹、红斑。偶见剥脱性皮炎。光敏性皮炎。 肾毒性：BUN的升高已有报道，并有明显的剂量依赖性。 过敏反应：风疹、血管神经性水肿、过敏反应、过敏性紫癜、心包炎和红斑狼疮症状加重。 婴儿囟门突出和成人良性颅内高压的现象已有报道。这种反应在停药后会很快消失。 血液：溶血性贫血、血小板减少症、中性白细胞减少症和嗜酸性粒细胞增多已见报道。",对任何一种四环素类药物有过敏史的患者禁用。,"在牙齿生长发育期（怀孕后期、婴儿期以及8岁前儿童）使用四环素类药物，会造成永久性牙齿变色（黄一灰一褐）。 这种不良反应常见于长期使用本类药物的患者，但短期内多次给药的患者也发现此类不良反应。牙釉质发育不全也见报道。因此，除非其他药物无效或禁用，该年龄段患者不适宜使用四环素类药物。 表现为强度晒斑的光敏性反应已在服用四环素类药物的人群中发现。易暴露于太阳光照和紫外灯照射的患者应注意服用四环素类药物会发生该类反应，当皮肤有出现红斑的症状时应马上停止治疗。 四环素类的抗代谢作用可以导致BUN的升高，但迄今为止的","多西环素与肝药酶诱导剂苯巴比妥，苯妥英钠等同时用药，可使其半衰期缩短，并使血药浓度降低而影响疗效，因此应调整多西环素的剂量。 可干扰青霉素的杀菌作用，应避免与青霉素合用。 本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需调整抗凝药的剂量。 使用本品时不能联合用含铝、钙、镁、铁等金属离子药物。","管制抗生素瓶装， 0.1g 1瓶/盒； 0.2g 1瓶/盒。",四环素类
1095,1,"2017-07-11 21:58:57",口腔科用药,1095,"2017-07-17 08:20:16","苯酰甲硝唑分散片 - 四川新斯顿制药有限责任公司",乐易扶,苯酰甲硝唑分散片,四川新斯顿制药有限责任公司,苯酰甲硝唑,"泌尿生殖系统滴虫病，如阴道滴虫病等； 肠道及肠外阿米巴病，如阿米巴病及阿米巴肝脓肿等； 贾滴虫病； 敏感厌氧菌所致各种感染，如菌血病、败血病、腹部手术后感染等； 预防由厌氧菌引起的妇科、外科术后感染等。",0.64g,"本品为分散片，可直接口服/吞服，或将本品适量投入约100ml水中，振摇分散后口服。饭前1小时服用，成人及12岁以上儿童的用量如下： 敏感厌氧菌感染的治疗：每日3次，每次0.64g，连服7天。 作为预防用药：在术前24小时开始服用，剂量为每次0.64g。 阿米巴病： 肠阿米巴病：每日3次，每次1.28g，连服5天。 慢性阿米巴肝炎：每日3次，每次0.64g，连服5~10天。 阿米巴肝脓肿及其它形式的肠外阿米巴病：每日3次，每次0.64g，连服5天。 泌尿生殖系统滴虫病：每日3次，每次0.32g，连服7天；或",偶尔出现口中异味，舌苔和胃肠不适，嗜睡眩昏、头痛、运动失调、皮疹、瘙痒、运动共济失调、黑尿（代谢所致）等曾有过报道，但极为罕见。在大剂量或长期治疗时曾报道出现少数外周神经系统病例。,"对本品过敏者禁用。 孕妇及哺乳期妇女禁用。 有活动中枢神经疾患和血液病者禁用。","患者在用药期间应戒酒。 服用本品后，尿液可能呈暗色。 苯酰甲硝唑水解后，甲硝唑的吸收是较慢的，比服用甲硝唑后达到的峰值低，因此，对于急性病例的开始治疗，应慎用苯酰甲硝唑。 肝、肾功能不全者应降低剂量或遵医嘱。","本品可增强华法林等药物的抗凝作用。 土霉素可干扰本品清除阴道滴虫的作用。",塑料瓶装，9片/瓶,用于阴道疾病的制剂
1096,1,"2017-07-11 21:58:57",口腔科用药,1096,"2017-07-17 08:20:18","甲硝唑注射液 - 天津金耀氨基酸有限公司",甲硝唑注射液,甲硝唑注射液,天津金耀氨基酸有限公司,"主要成份：甲硝唑;辅料为：氯化钠（10ml：50mg ；20ml：100mg ）；乙酰胺、乙醇、丙二醇、烟酰胺、氨基丁三醇（10ml：0.25g）",本品主要用于厌氧菌感染的治疗。,"10ml：50mg,20ml：100mg,10ml：0.25g","静脉滴注 成人常用量 厌氧菌感染，静脉给药首次按体重15mg/kg(70kg成人为1g)，维持量按体重7.5mg/kg，每6~8小时静脉滴注一次。 小儿常用量 厌氧菌感染的注射剂量同成人。",15~30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。","本品能抑制华法林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 同时应用苯妥英钠、苯巴比妥等诱导肝微粒体酶的药物，可加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 同时应用西咪替丁等抑制肝微粒体酶活性的药物，可减缓本品在肝内的代谢及其排泄，延长本品的血清半衰期，应根据血药浓度测定的结果调整剂量。 本品干扰双硫化代谢，两者合用患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰氨基转移酶和LDH测定结果，可使胆固醇、甘油三酯水平下降。","安瓿 10ml&times;5支 20ml&times;5支",其它抗生素
1097,1,"2017-07-11 21:58:57",口腔科用药,1097,"2017-07-17 08:20:22","盐酸多西环素片 - 广东华南药业集团有限公司",盐酸多西环素片,盐酸多西环素片,广东华南药业集团有限公司,本品主要成份为：盐酸多西环素。,"本品作为选用药物之一可用于下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于治疗对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及","按C22 H24 N2 O8 计算0.1g","口服。 抗菌及抗寄生虫感染：成人，第一日100mg（1片），每12小时1次，继以100-200mg（1-2片），一日1次，或50-100mg（半片-1片），每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg（1片），每12小时1次。共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg（1片），一日2次，疗程至少7日。 梅毒：一次150mg（1片半），每12小时1次，疗程至少10日。8岁以上小儿第一日按体重2.2mg","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性：脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",口服固体药用高密度聚乙烯瓶。每瓶100片。,四环素类
1098,1,"2017-07-11 21:58:57",口腔科用药,1098,"2017-07-17 08:20:26","四环素片 - 广东台城制药股份有限公司",四环素片,四环素片,广东台城制药股份有限公司,四环素,"本品可用于敏感微生物所致的下列疾病： 立克次体病，包括流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环索类耐药现象严重，仅在病原菌对本品呈现敏感时，方有指征选用该类药物。由手溶血性链球菌多对本品呈现耐药，不宜选用于该类菌所致感染的治疗。本品亦不宜用于治疗溶血性链球菌感染和",0.25g（250.000单位）,"口服。 成人常用量：一次0. 25~0. 5g（1~片），每6小时1次。 8岁以上小儿常用量： 每次6.25~12. 5mg/kg，每6小时1次。","胃肠道症状如恶心、呕吐、上腹不适、腹胀、腹泻等，偶可引起胰腺炎、食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 本品可致肝毒性，通常为脂肪肝变性，妊娠期妇女、原有肾功能损害的患者易发生肝毒性，但肝毒性亦可发生于并无上述情况的患者。四环素所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 变态反应：多为斑丘疹和红斑，少数患者可出现尊麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮疹加重，表皮剽脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用四环素的患者日晒时会有光敏现象。所以，应建",对四环素类药物过敏者禁用。,"交叉过敏反应：各种四环素类药物间可产生交叉过敏反应。 对诊断的干扰： 测定尿邻苯二酚胺（Hingerty法）浓度时，由于四环素对荧光的干扰，可使测定结果偏高。 本品可使碱性磷酸酶、血尿素氮、血清淀粉酶、血清胆红素、血清氨基转移酶（AST、ALT）的测定值升高。 长期用药期间应定期随访检查血常规以及肝、肾功能。 应用本品时应饮用足量（约240ml）水，避免食道溃疡和减少胃肠道刺激症状。 本品宜空腹口服，即餐前1小时或餐后2小时服用，以避免食物对吸收的影响。 下列情况存在时须慎用或避免应用本品： 由于本品可致","与制酸药如碳酸氢钠同用时，由于胃内pH值增高，可使本品吸收减少，活性减低，故服甩本品后1~3小时内不应服用制酸药。 含钙、镁、铁等金属离子的药物，可与本品形成不溶性络合物，使本品吸收减少。 与全身麻醉药甲氧氟烷合用时，可增强其肾毒性。 与强利尿药如呋塞米等药物合用时可加重肾功能损害。 与其他肝毒性药物（如抗肿瘤化疗药物）合用时可加重肝损害。 降血脂药考来烯胺或考来替泊可影响本品的吸收，必须间隔数小时分开服用。 本品可降低避孕药效果，增加经期外出血的可能。 本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患",塑料瓶包装。每瓶100片。,四环素类
1099,1,"2017-07-11 21:58:57",口腔科用药,1099,"2017-07-17 08:20:29","那他霉素滴眼液 - Alcon Laboratories，Inc.",那特真,那他霉素滴眼液,"Alcon Laboratories，Inc.",那他霉素,5%的那他霉素适用于对本品敏感的微生物引起的真菌性睑炎、结膜炎和角膜炎，包括腐皮镰刀菌性角膜炎。如同其它类型的化脓性角膜炎那样，应根据临床诊断、涂片和角膜刮片培养等实验室检查，以及对药物的反应来确定真菌性角膜炎开始及持续治疗的时间。如有可能，应当在体外确定那他霉素抗有关真菌的活性。单独使用那他霉素治疗真菌性眼内炎的有效性尚未确定。,15ml；0.75g,使用前请充分摇匀。应用5%那他霉素治疗真菌性角膜炎的最佳开始剂量为每次1滴，每1-2小时1次，滴入结膜囊内。3-4天后改为每次1滴，每天6-8次。治疗一般要持续14-21天，或者一直持续到活动性真菌性角膜炎消退。大多数病例，每隔4&mdash;7天逐渐减少药物使用剂量，对确保消除病原体的复制是非常必要的。治疗真菌性睑炎和结膜炎初始剂量可以小一些，为每次1滴，每天4-6次。,据报道出现过一例球结膜水肿和充血的病例，但实际上是因为过敏引起的。,对本品中任一成份有过敏史的患者禁用那他霉素。,"一般：只限于眼部滴用，不能注射使用。使用本品7-10天后，若角膜炎没有好转，则提示引起感染的微生物对那他霉素不敏感。应根据临床再次评估和其它实验室检查结果决定是否继续治疗。定时将本品涂于上皮溃疡处或滴于穹隆部。由于使用那他霉素的病例有限，可能会有一些我们现在尚未观察到的不良反应发生。因此，建议使用本品的患者至少每周检查两次。如有可疑的药物毒性作用发生，应立即停止使用。 患者须知：勿触及药瓶瓶口，以防药液污染。",未进行该项实验且无可靠参考文献。,1支/盒,眼部抗感染和消毒药
1100,1,"2017-07-11 21:58:57",口腔科用药,1100,"2017-07-17 08:20:32","盐酸多西环素胶丸 - 上海信谊万象药业股份有限公司",盐酸多西环素胶丸,盐酸多西环素胶丸,上海信谊万象药业股份有限公司,本品主要成份为：盐酸多西环素。,"本品作为选用药物之一可用于下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及放线",0.1g(10万单位),"抗菌及抗寄生虫感染：成人，第一日100mg(1粒),每12小时1次，继以100～200mg(1～2粒)，一日1次，或50～100mg,每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg（1粒）,每12小时1次。共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg（1粒）,一日2次，疗程至少7日。 梅毒：一次150mg,每12小时1次，疗程至少10日。 8岁以上小儿第一日按体重2.2mg/kg,每12小时1次，继以按","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性:脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期服用可引起二重感染与肝脏损害。长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",铝塑包装(药用铝箔；聚氯乙烯固体药用硬片)：每板6粒，每盒1板。,四环素类
1101,1,"2017-07-11 21:58:57",口腔科用药,1101,"2017-07-17 08:20:43","甲硝唑葡萄糖注射液 - 天津天安药业股份有限公司",甲硝唑葡萄糖注射液,甲硝唑葡萄糖注射液,天津天安药业股份有限公司,本品为复方制剂，其组分为：甲硝唑0.5g与葡萄糖12.5g。,主要用于厌氧菌感染的治疗。,250ml：甲硝唑0.5g与葡萄糖12.5g,"静脉滴注 成人常用量 厌氧菌感染，静脉给药首次按体重15mg/kg(70kg成人为1g)，维持量按体重7.5mg/kg，每6～8小时静脉滴注一次。 小儿常用量 厌氧菌感染的注射剂量同成人。","15～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗； 神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。 少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。",有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。,玻璃瓶装，每瓶250ml,抗阿米巴病药
