ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
145,"2018-11-12 03:37:23","Deck 8",/cruise/decks/252113_spirit8.gif,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
146,"2018-11-12 03:37:23","Deck 9",/cruise/decks/252113_deck09.gif,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
147,"2018-11-12 03:37:23","Deck 10",/cruise/decks/252113_deck10.gif,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
148,"2018-11-12 03:37:23","Deck 11",/cruise/decks/252113_deck11.gif,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
149,"2018-11-12 03:37:23","Deck 3",/cruise/decks/1356846_deck3.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
150,"2018-11-12 03:37:23","Deck 4",/cruise/decks/1356846_deck4.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
151,"2018-11-12 03:37:23","Deck 5",/cruise/decks/1356846_deck05_2.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
152,"2018-11-12 03:37:23","Deck 6",/cruise/decks/1356846_deck6_1.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
153,"2018-11-12 03:37:23","Deck 7",/cruise/decks/1356846_deck07_1.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
154,"2018-11-12 03:37:23","Deck 8",/cruise/decks/1356846_seabourn8_1.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
155,"2018-11-12 03:37:23","Deck 9",/cruise/decks/1356846_deck09.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
156,"2018-11-12 03:37:23","Deck 10",/cruise/decks/1356846_deck010.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
157,"2018-11-12 03:37:23","Deck 11",/cruise/decks/1356846_deck11_1.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
158,"2018-11-12 03:37:23","Deck 12",/cruise/decks/1356846_deck012.gif,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
159,"2018-11-12 03:37:23","Deck 3",/cruise/decks/1356846_deck3.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
160,"2018-11-12 03:37:23","Deck 4",/cruise/decks/1356846_deck4.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
161,"2018-11-12 03:37:23","Deck 5",/cruise/decks/1356846_deck05_2.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
162,"2018-11-12 03:37:23","Deck 6",/cruise/decks/1356846_deck6_1.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
163,"2018-11-12 03:37:23","Deck 7",/cruise/decks/1356846_deck07_1.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
164,"2018-11-12 03:37:23","Deck 8",/cruise/decks/1356846_seabourn8_1.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
165,"2018-11-12 03:37:23","Deck 9",/cruise/decks/1356846_deck09.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
166,"2018-11-12 03:37:23","Deck 10",/cruise/decks/1356846_deck010.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
167,"2018-11-12 03:37:23","Deck 11",/cruise/decks/1356846_deck11_1.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
168,"2018-11-12 03:37:23","Deck 12",/cruise/decks/1356846_deck012.gif,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
169,"2018-11-12 03:37:23","Deck Two",/cruise/decks/130_mary2.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
170,"2018-11-12 03:37:23","Deck Three",/cruise/decks/130_mary3.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
