job_x_welfare.id,job.id,job.ts,job.position,job.position_duty,job.position_requirment,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.age,job.type,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
55,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,13,"2018-02-25 20:52:02",公费旅游
57,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,17,"2018-02-25 20:52:02",餐补/工作餐
58,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,18,"2018-02-25 20:52:02",交通补贴
59,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,1,"2018-02-25 20:51:23",社会保险
61,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,2,"2018-02-25 20:51:23",年终奖
62,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,3,"2018-02-25 20:51:23",奖金提成
63,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,4,"2018-02-25 20:51:23",全勤奖
64,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,5,"2018-02-25 20:51:23",节日福利
65,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,6,"2018-02-25 20:51:23",8小时工作制
67,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,12,"2018-02-25 20:52:02",公费培训
68,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,13,"2018-02-25 20:52:02",公费旅游
69,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,16,"2018-02-25 20:52:02",提供住宿
66,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,28,"2018-02-25 20:52:07",带薪年假
60,7,"2018-02-25 21:11:26",销售经理,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",2K,6,K,,中专,不限,不限,全职,11~20人,2018-02-24,34,"2018-02-25 20:52:17",商业保险
70,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,1,"2018-02-25 20:51:23",社会保险
71,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,2,"2018-02-25 20:51:23",年终奖
72,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,3,"2018-02-25 20:51:23",奖金提成
73,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,5,"2018-02-25 20:51:23",节日福利
74,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,6,"2018-02-25 20:51:23",8小时工作制
