job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren
83,"2018-02-07 01:33:14",酒店总经理/店长（广州）,"【应聘流程】在线测试、视频面试、学历验证、背景调查（仅接受总部预约面试，谢绝直接上门应聘） <br> 【工作内容】 <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> 9 完成公司交办的其他工作。 <br> 【任职资格】 <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> 【专业培训】 <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> 【职业发展通道】 <br> 见习店长店长运营督导城区经理区域经理运营总监 <br> 【薪资框架】 <br> 1 一级见习店长： <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。酒店工作1年半以上。 <br> 基本工资4000+业绩奖金； <br> 2二级见习店长： <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> 基本工资4500+业绩奖金； <br> 3 一级店长： <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> 基本工资5000-5500+业绩奖金； <br> 4 二级店长： <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> 基本工资5500-6000+业绩奖金； <br> 5 三级店长 <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。 <br> 基本工资6000-6500+业绩奖金； <br> 6 四级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> 基本工资6500-7000+业绩奖金； <br> 7五级店长 <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 8 青皮树一级店长 <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> 基本工资：5000-6000+业绩奖金； <br> 9青皮树二级店长 <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> 基本工资6000-7000+业绩奖金； <br> 10青皮树三级店长 <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 11格林东方一级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> 基本工资8000-9000+业绩奖金； <br> 12格林东方二级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> 基本工资10000-15000+业绩奖金； <br> 13格林东方三级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> 基本工资15000-20000+业绩奖金； <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",广州市,2年以上,大专,2018-02-06,2018-02-06,2018-06-30,运营部,广州市,8000-10000元/月,8000,10000,元/月,10人,不限,25岁到35岁,不限,,,吕女士
84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐
85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐
86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐
87,"2018-02-07 01:33:46",会计经理,"1、具有酒店同岗相关工作经验、财务或相关专业； <br> 2、熟悉国家相关法规，熟悉掌握相关软件技能； <br> 3、熟悉酒店财务与税收制度，能够掌握财务流程； <br> 4、具有较强的财务、税收策划能力； <br> 5、具有良好的沟通及表达能力、较高的专业技巧，工作谨慎、责任心强。",东莞市,不限,大专,2018-02-06,2018-02-06,2018-02-26,财务部,东莞市,面议,,,,1人,不限,21岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生
88,"2018-02-07 01:33:54",宴会统筹经理,"岗位职责： <br> 1、负责宴会部所有服务，为了满足客人直接参与服务工作，保证部门达到标准和使利润最大化。 <br> 2、最后确认食品，饮料和会议室的设立要求。 <br> 3、升级和设立销售菜单，以实现降低食品和饮料的成本达到预算。 <br> 4、熟悉宴会的营业标准和营业程序，并维持每日的活动达到要求。 <br> 5、要及时，准确地在完成指定的宴会活动。 <br> 6、建立和保持客户联系的所有功能。 <br> 7、建立与行政总厨和宴会厨师长，宴会经理，餐饮宴会销售经理工作人员的沟通。 <br> 8、要灵活尝试并达到客户的期待要求客户的需求，同时确保酒店的最佳利益维持不变。 <br> 岗位要求： <br> 1、最少两年宴会统筹管理经验 <br> 2、出色的社交沟通能力及技巧 <br> 3、领导能力 <br> 4、注重细节 <br> 5、杰出的组织和计划能力",东莞市,不限,大专,2018-02-06,2018-02-06,2018-02-15,市场营销部,东莞市,7000-8000元/月,7000,8000,元/月,1人,不限,25岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张。）,东莞市东莞市塘厦镇塘龙西路142号,古先生
89,"2018-02-07 01:33:58",高级销售经理,"岗位职责： <br> 1、负责客房和会议，展示会等的推销、预定工作； <br> 2、根据本组市场开发计划，制定个人销售活动计划。 <br> 3、通过开发新客户，稳定老客户，以力争达到所确定的销售收入目标。 <br> 4、向销售部总监汇报市场信息，包括本市场状况、竞争对手情况、客户反馈意见等。 <br> 5、协调安排自己所辖客户在酒店的大型活动及VIP的接待工作。 <br> 任职资格： <br> 1、具备2年以上同星岗位工作经验，有相关酒店的客户资源； <br> 2、大专以上学历，形象气质佳、主动沟通能力及亲和力强; <br> 3、办公软件操作熟练；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-02-15,市场营销部,东莞市,7000-8000元/月,7000,8000,元/月,1人,不限,25岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生
90,"2018-02-07 01:34:09",大堂副理,"1.大堂副理在前厅部经理的直接领导下，在当班期间负责整个酒店的正常运作。2.要负责处理宾客的问题和投诉。3.要负责重要宾客的迎领工作|。4.解决当班期间发生的安全问题。5.向其它班次协调交班记录上需要沟通的事项。 <br> <br> 任职资格： <br> 1、形象气质佳，女身高165cm以上； <br> 2、有高星级酒店2年以上同职工作经验。 <br> 3、熟悉并掌握酒店宾客关系处理技巧及运作规程； <br> 4、中英文听说读写能力优秀，表达清晰流利、沟通能力优秀；",东莞市,3年以上,大专,2018-02-07,2018-02-07,2018-05-07,前厅部,东莞市,5000-6000元/月,5000,6000,元/月,1人,女,25岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生
91,"2018-02-07 01:34:17",热厨领班,"招聘要求： <br> 1、具有一年以上高星级酒店相关工作经验； <br> 2、为人诚恳，吃苦耐劳，有较强的团队合作意识； <br> 3、负责对各种食品的烹调工作，保证食品质量； <br> 4、保证厨房内的清洁卫生与安全；",东莞市,不限,中专,2018-02-06,2018-02-06,2018-04-28,餐饮部,东莞市,面议,,,,不限,不限,21岁到45岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片张,东莞市东莞市塘厦镇塘龙西路142号,古先生
92,"2018-02-07 01:34:18",采购主管,"任职资格： <br> 1、具有大专以上学历； <br> 2、对采购程序、采购合同的制订比较精通； <br> 3、具有较强的组织能力和沟通能力及管理能力； <br> 4、具有同等星级同等职位经验工作者优先；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-04-09,财务部,东莞市,面议,,,,1人,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。,东莞市东莞市塘厦镇塘龙西路142号,周小姐
93,"2018-02-07 01:34:29",销售主任/代表（日语）,"任职资格： <br> 1、有日语专长，持有日语等级证；（亨受语言津贴） <br> 岗位职责： <br> 1、形象气质佳，懂得基本的商务礼仪； <br> 2、善于与人交际，有亲和力，待人热情、友善，有礼貌，性格外向、机智灵活、工作勤奋； <br> 3、熟练掌握销售的方法和推销技巧，并能在工作中灵活运用；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-04-07,市场营销部,东莞市,面议,,,,4人,不限,21岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,周小姐
94,"2018-02-07 01:34:33",销售经理（旅行社）,"岗位职责： <br> 1、协助销售总监协调与各旅行社的关系，不断拓展业务的关系网； <br> 岗位要求： <br> 1、具备2年以上酒店旅行社销售经验； <br> 2、大专以上学历，形象气质佳、主动沟通能力及亲和力强‘ <br> 3、充分了解旅行社并与各地旅行社保持良好合作关系，完成销售业绩",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,市场营销部,东莞市,6000-8000元/月,6000,8000,元/月,1人,不限,25岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。）,东莞市东莞市塘厦镇塘龙西路142号,周小姐
95,"2018-02-07 01:34:39",审计专员,"1、能熟练使用Office办公软件，具备相关酒店审计工作经验； <br> 2、持有会计证书；",东莞市,2年以上,中专,2018-02-06,2018-02-06,2018-03-20,财务部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,周经理
96,"2018-02-07 01:34:41",收银员,"1、五官端正，仪表端庄。 <br> 2、有同岗工作经验，持会计证书。 <br> 3、 熟悉电脑操作，工作细心及良好的职业道德。",东莞市,1年以上,中专,2018-02-06,2018-02-06,2018-03-13,财务部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。）,东莞市东莞市塘厦镇塘龙西路142号,周经理
97,"2018-02-07 01:34:48",宾客关系主任,"要求： <br> 1.净身高163CM以上，形象气质佳。 <br> <br> 2.会日语，具备良好的语言沟通能力。 <br> <br> 3.有至少1年同岗位相关工作经验。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-03-13,前厅部,东莞市,面议,,,,不限,不限,21岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。）,东莞市东莞市塘厦镇塘龙西路142号,周经理
98,"2018-02-07 01:34:56",行李生/礼宾员,"岗位要求 <br> 1、形象气质良好，男净身高175cm以上，女净身高165cm以上； <br> 2、有良好的服务意识及团队合作精神；",东莞市,1年以上,中专,2018-02-06,2018-02-06,2018-03-13,前厅部,东莞市,面议,,,,不限,不限,20岁到28岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,周经理
99,"2018-02-07 01:35:04",客房服务员,"1、五官端正、仪表端庄； <br> 2、具有较强的责任心、良好服务意识及团队合作精神。 <br> 3、客房熟手底薪2500-2600/月，超出房间按16元/间计算。",东莞市,不限,初中,2018-02-06,2018-02-06,2018-03-13,管家部,东莞市,面议,,,,不限,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,周经理
100,"2018-02-07 01:35:10",中/西餐服务员,"1、五官端正、仪表端庄； <br> 2、具有较强的责任心、良好服务意识及团队合作精神。",东莞市,1年以上,初中,2018-02-06,2018-02-06,2018-03-13,餐饮部,东莞市,面议,,,,不限,不限,18岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。）,东莞市东莞市塘厦镇塘龙西路142号,周小姐
101,"2018-02-07 01:35:11",前厅预定员,"1、女，具备同行相关工作经验、熟悉酒店预订工作程序的优先； <br> 2、形象气质良好，较强的语言表达能力及沟通能力；",东莞市,1年以上,中专,2018-02-06,2018-02-06,2018-03-13,前厅部,东莞市,面议,,,,不限,女,18岁到28岁,不限,：面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,周经理
102,"2018-02-07 01:35:12",形象大使,"1.女，年龄18-26岁，净身高163CM以上，形象气质佳 <br> 2.具有较强沟通能力 <br> 3.良好的服务意识",东莞市,1年以上,中专,2018-02-06,2018-02-06,2018-03-13,前厅部,东莞市,面议,,,,不限,女,18岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。）,东莞市东莞市塘厦镇塘龙西路142号,周经理
103,"2018-02-07 01:35:18",酒店总经理/店长（淮安）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",淮安市,不限,大专,2018-02-05,2018-02-05,2018-02-17,运营部,淮安市,8000-10000元/月,8000,10000,元/月,不限,不限,21岁到35岁,不限,,上海普陀区中山北路1238号,刘磊
104,"2018-02-07 01:35:27",酒店总经理/店长（盐城）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",盐城市,不限,大专,2018-02-05,2018-02-05,2018-05-31,运营部,盐城市,8000-10000元/月,8000,10000,元/月,不限,不限,21岁到35岁,不限,,上海普陀区中山北路1238号,刘磊
