zuixin_huazhan.id,zuixin_huazhan.ts,zuixin_huazhan.title,zuixin_huazhan.huazhan_shijian,zuixin_huazhan.dianji_shuliang,zuixin_huazhan.meishuguan,zuixin_huazhan.zhanpin_shuliang,zuixin_huazhan.zhuban_danwei,zuixin_huazhan.jianjie
258,"2018-11-05 00:20:55","2018-09-17 ～2018-09-27 2018首届都市水墨学术邀请展·都市景观·哈尔滨巡回展",2018.09.17～2018.09.27,228,黑龙江省美术馆,"100 件",中共深圳市委宣传部、中共哈尔滨市委宣传部,"　　9月17日，由中共深圳市委宣传部、中共哈尔滨市委宣传部等主办，深圳画院、黑龙江省美术馆等承办的“2018首届都市水墨学术邀请展·都市景观·哈尔滨巡回展”在黑龙江省美术馆开展。 　　上世纪90年代，传统中国画探索变革的前行轨迹和中国社会发展的历史轨迹在一座当代中国改革开放的前沿城市重合，产生了“都市水墨”这一传统水墨画当代革新的课题。 　　年轻的深圳画家敏感于时代，以其特有的文化自觉和创新意识，在反映改革开放火热生活的“深圳画家画深圳”创作活动基础上，率先提出和实践了“城市山水画”这一中国画革新的课题。举办了国内数十位山水画家和理论家参加的首届城市山水画创作和研讨活动。继“城市山水画”的实践，深圳画家进而探索水墨画与都市的关系，在深圳国际水墨双年展等平台上，持续以“水墨与都市”，“都市水墨”为题，深化和拓展了这项艺术实践。 　　“都市水墨”的提出与实践，从对传统山水画的革新思考和对现代城市景观的描绘开始。随着创作实践的深入，描绘的对象已不受囿于景观而涵盖了都市的人和生活，表现了都市的情感、精神和观念……使“城市山水画”的实践超越了对水墨画创作中个别问题的探讨，而触及了传统中国绘画革新的核心问题，提升至研究探索传统文化艺术当代发展的学术层面。 　　历经40年的改革开放，中国社会已经进入以都市化为主导的经济增长的过程。中国城市化发展的空间还很大，从工业化向城市化转型的趋势将越来越明显。经济学者们认为，这是人类演化的一条轨迹。经济、社会发展如此，文化艺术的发展亦将如此。都市已然是现代人生存也是现代文化发展的主要空间。 　　据策展人董小明介绍，本次展览是2017年度工作项目的实施。作为首届展览，追本溯源，从20世纪90年代都市水墨课题正式提出时的最初形态切入，以“都市景观”为主题。策展基于20年来都市景观绘画发展的历史线索，邀请部分长期关注这一领域，参与其中并卓有建树的画家和理论家，呈现他们具有代表性的成果，也包括遴选部分近年涌现的具有特色的新人新作，以期较完整地审视和深入探讨都市景观绘画的萌生、发展及现状，研究都市水墨对传统中国画现代转型发生的作用、其生存状态和发展前瞻。 　　据悉，展览将于9月27日结束。"
259,"2018-11-05 00:20:56","2017-12-05 ～2018-01-05 画说龙江—黑龙江版画六十年特展",2017.12.05～2018.01.05,636,黑龙江省美术馆,"100 件",中共黑龙江省委宣传部 黑龙江省文学艺术界联合会,"作为第八届“黑龙江之冬”国际文化艺术节的系列项目之一，本次特展将以版画这一国际化的艺术话语讲述龙江故事，展现黑龙江几代版画家的审美理想、艺术实践及其作品折射的时代发展与社会进步；通过黑龙江版画经典作品，塑造当代龙江壮丽如歌的文化形象，见证新中国国家富强、民族振兴、人民幸福的时代进程。 作为北大荒版画学派价值取向、文化主张、审美追求、艺术思维的延伸、嬗变和拓展，即北大荒版画新的发展阶段，黑龙江版画传续了北大荒版画紧扣时代脉搏、反映生活本质、独具地域风范的艺术品格，在近六十年的峥嵘岁月里享誉海内外。其美学价值、理论建树、画家集群、创作成果蔚为大观，为中国当代创作版画提供了全新的语言范式和审美参照，产生了巨大而深远的影响。六十年时移物易，黑龙江版画在商品浪潮中坚守自身的文化定力，坚持以人民为中心的创作导向，在当代版画语境中明确了自己的艺术坐标与文化身份，风格样式更加多元，生成了全国最大的画家集群，进一步巩固了创作实力雄厚、精品佳作迭出的版画强省地位，获得了国内版画界的高度关注和普遍赞誉，并且和全国版画家一道，共同谱写了中国当代版画创作的宏大交响。六十年一个甲子，不忘初心，方得始终。习近平总书记说，“中国共产党立志于中华民族千秋伟业，百年恰是风华正茂”！正值青春年华，活力四溢的黑龙江版画，将以砥砺前行的黑龙江人民为主角，描绘更新更美的时代画卷，为实现“两个一百年”奋斗目标、实现中华民族伟大复兴的中国梦而继续奋斗。 本此特展呈现的近百件作品，是从2016年第二届中国版画大展的300余件作品中遴选的代表性画作。创作年代分别为1958年至1978年、1979年至1999年、2000年至今三个阶段，既撷取了北大荒版画学派初创至崛起时期的时代经典，也选用了改革开放以来至近年的最新创作成果；作者层面则涵盖北大荒垦区创作集体和黑龙江版画创作集群。这些作品形象地再现了黑龙江版画不同时期的创作走向、面貌特征和转型轨迹。透过本次特展，大家可以看到近六十年来黑龙江版画不同发展阶段的审美取向和语言特征的嬗变；可以了解不同历史时期的时代背景、文化生态对版画创作形态与风格流变的影响；可以观察不断出新的语言样式与材料工具对版画造型语言的直接或间接的推动作用；可以辨识创作走向的脉络与时代生活的紧密联系。由此，能够比较和探究不同时期黑龙江版画的生态环境和语境因素、本土和外来因素、材料和技术因素如何影响当代版画的创作走向，以及各种因素的影响程度以及相互间的作用，解析创作者们文化观念、审美情感、个性化体验和艺术表达的异同，从而获得时代与艺术、艺术与生活、版画艺术本体价值与版画社会功能价值的关联等基本判断。 我们期待本次特展较为系统的视觉呈现方式，能够为关心、关注黑龙江当代版画创作的朋友们提供有益的参照与镜鉴，更能够为第八届“黑龙江之冬”国际文化艺术节增添一道耀目的文化景观。"
260,"2018-11-05 00:20:57","2017-12-01 ～2017-12-20 山海掇英——烟台美术博物馆馆藏名家作品巡回展",2017.12.01～2017.12.20,785,黑龙江省美术馆,"100 件","黑龙江省文化广电新闻出版局 黑龙江省美术馆","烟台美术博物馆成立于1984年，是国内成立最早的地市级美术博物馆。藏品是美术馆立馆之本。烟台美术博物馆始终把规范藏品管理、梳理盘活藏品资源作为典藏研究工作的重点。自成立至今，充分发挥馆藏职能，收藏了大量国内外艺术家创作的书法、绘画、民间艺术等各门类作品。此次，我们从典藏库中精心挑选了近百余幅书画珍品，作者均为二十世纪中国美术界、书法界颇具影响力的艺术大家，包括谢稚柳、娄师白、欧阳中石、黄苗子、费新我、刘勃舒、方济众，更有烟台籍的许麟庐、崔子范、孙墨佛，孙其峰等名家。这些作品气象正大，题材丰富，风格多样，不仅让观众领略到艺术家们精湛的艺术功力，深厚的人文学养，还有他们继承和发扬中国书画的优秀传统，不落窠臼，勇于进取，与时代同行的精神风貌，同时也折射出中国当代书画创作的风格特征和繁荣景象。 习近平总书记在中共十九大报告中指出“文化是一个国家、一个民族的灵魂”。烟台美术博物馆“引进来、走出去”相结合的文化发展模式，逐渐成为扩大馆际文化交流，提升自我、促进区域文化资源共享、服务社会大众的重要步骤。今年“山海掇英——烟台美术博物馆馆藏名家作品巡回展”成功入选2017全国美术馆馆藏精品展出季项目，这是对烟台美术博物馆以“盘活馆藏资源，讲好烟台的美术故事”为依托举办全国巡展的充分肯定和鼓励。此项展览已先后前往南通、九江、景德镇、南京、桂林、郑州等地巡展，获得良好的社会反响。 等闲识得东风面，万紫千红总是春。在当今社会主义文艺大发展、大繁荣的形势下，希望借此展览，能够增进两地的交流与合作，发挥美术馆藏品的学术研究和教育展示功能。同时，也让这些鲜有机会亮相的作品在当下的语境中，重新引发我们对于其艺术价值和社会意义的思考。"
261,"2018-11-05 00:20:58","2017-11-05 ～2017-11-25 十月回眸——前苏联社会主义题材美术作品巡回展",2017.11.05～2017.11.25,439,黑龙江省美术馆,"100 件","黑龙江省美术馆 上海苏俄造型艺术馆 深圳美术馆 东莞莞城美术馆 大连中山美术馆 常熟美术馆",上海苏俄造型艺术馆
262,"2018-11-05 00:21:01","2017-10-10 ～2017-10-30 国粹丹青•陈宗麟中国画作品展",2017.10.10～2017.10.30,427,黑龙江省美术馆,"100 件",黑龙江省文学艺术界联合会,"前言 本展览为各位观众呈现的，是黑龙江省美术馆收藏的陈宗麟先生的“碟墨”京剧人物画作品。“碟墨”，是由陈宗麟先生独创和命名的中国水墨画技法。此前，水墨京剧人物画名家如林风眠、叶浅予、关良、韩羽、马得等等，都以其对京剧文化的独到理解和别具个性的笔墨风格，赢得了海内外观众的广泛认同；今天，我们有机会得识“碟墨”京剧人物画，领略这方难得一见的水墨戏画新天地。 陈宗麟，1942年生于四川成都，1964年毕业于哈尔滨艺术学院。齐齐哈尔大学教授，北方国画院常务院长。 1965年至1979年创作《神兵怒火》《降龙记》《苦难的琴师》《血溅津门》《无脚飞将军》等六部连环画作品由黑龙江人民出版社出版；1987年彩色连环画《雨鼓石》发表于《连环画报》封二；1989年作品《仰观天象》参加第七届全国美展并获第七届黑龙江省美展二等奖，被黑龙江省美术馆收藏；1991年作品《磨刀图》参加纪念“九一八事变”60周年美展并获优秀奖，被辽宁近现代博物馆收藏；2000年作品《极地梦》《温馨》发表于《中国美术》；1986年论文《道的思考》发表于鲁美学报《美苑》；2002年论文《元代文人画之管见》发表于齐大学报；1999年出版名家系列专集《陈宗麟山水》。2008年起，潜心研究以瓷碟代笔，在宣纸上泼洒、刮擦、描划，独创“碟墨”画法，一改传统毛笔画风，结合夸张的变形，使画意更为粗犷大气，2009年在南京颜真卿画院展馆首展，获评“将北方的粗犷和南方的文气相结合”、“将民间的朴拙和大写意相结合”，江苏省《扬子晚报》及网站作专题报道，齐齐哈尔电视台《鹤城印象》作专访报道。 作为画家，陈宗麟先生科班出身，连环画出道，具有良好的艺术修养且经过扎实的造型训练，青年时期即已硕果累累，身手不凡；寿至六六，或许传统彩墨技法不足以满足其更加个性化的审美诉求，如同白石衰年变法般出离传统依赖情结，将长期积累的丰厚专业知识储备和对于国粹精神的深入思考，付诸创新的文化探索与笔墨实践，聚敛符合汉文化审美预期的形式美感与美学品格，始创“碟墨”这一前所未见的彩墨范式，实现了画家审美理想的自我回归和本色阐发。 流连于这些画作前，我们看到的是人物形象，是戏剧情节；我们感悟的则是审美意趣，是从艺初心。不一样的语言工具，造就了作品不一样的气场、张力与精神气质，也让我们感知了画家的价值取向与人文情怀。有联云：“生旦净丑呈千般变化，喜怒哀乐品百味人生。”似可概括作品中角色体认与现实中生活体验的内在关联。 中国京剧是国粹，中国水墨画是国粹。陈宗麟先生用其独创的“碟墨”技法重构了水墨戏画的言说语境，从新的时空坐标出发，以更为丰富的视觉维度，出神入化地表现京剧艺术的神韵，传续了华夏源远流长的国粹精神。 作为我馆迎接国庆68周年和党的“十九大”召开而举办的迎庆系列美展之一，本展览意在弘扬中华优秀传统文化，持续提升馆藏精品的活化能力和共享水平，助力广大观众对美好理想的不懈追求与忘我实践，努力塑造社会生活中边际宽广、内涵丰满的文化氛围。"
263,"2018-11-05 00:21:04","2017-09-02 ～2017-09-15 2017青红皂白—黑龙江省青年艺术家邀请展",2017.09.02～2017.09.15,415,黑龙江省美术馆,"100 件",黑龙江省博物馆,
264,"2018-11-05 00:21:08","2017-09-02 ～2017-09-15 2017青红皂白—黑龙江省青年艺术家邀请展",2017.09.02～2017.09.15,388,黑龙江省美术馆,"100 件",黑龙江省博物馆,
265,"2018-11-05 00:21:10","2016-04-17 ～2016-04-30 河岳荐灵—郭味蕖山水画首展",2016.04.17～2016.04.30,707,郭味蕖美术馆,"70 件",郭味蕖美术馆,今年是郭味蕖先生逝世45周年，4月17日，在第六届潍坊“中国画节”开幕之际，“河岳荐灵——郭味蕖山水画首展”在郭味蕖美术馆同时与观众见面。　　郭味蕖先生早岁师从黄宾虹先生肆力于山水画，宗法宋元，遍临各家，笔墨高蹈，意境深邃；新中国成立后，在现实主义创作道路的感召下，将表现时代精神、创作时代新作为己任，在傅抱石、李可染等山水画艺术大师提出“为祖国河山立传”之同时，以写生阐发新意，开始了山水画创新的探索，创作出一批富于时代气息的山水画，新中国成立10周年为人民大会堂山东厅创作大幅《泰岱旭日》、1964年创作毛主席词意组画都是具有新意的精品力作。本次展览即从他遗留下的山水画中遴选精品70件，涵括早年临古作品、中年的创新作品和晚年在“文革”逆境中的创作，以此纪念这位为中国画艺术做出重大贡献的艺术家，鉴证他所提出的“花鸟与山水相结合”的艺术理念。
266,"2018-11-05 00:21:12","2015-01-31 ～2015-02-02 笔墨气度——朱零中国书画作品展",2015.01.31～2015.02.02,714,郭味蕖美术馆,"100 件",潍坊市文学艺术联合会、潍坊市美术家协会、潍坊市画廊协会,"　　此次展览共展出朱零近年作品百余幅，题材涉及山水、花鸟、书法，从写生到创作，从数十米长卷、丈二巨幅到方寸尺牍，集中呈现了朱零艺术里程，展现了作者全方位的艺术修养和造诣。 朱零（林）出生于新疆石河子。中国美术家协会会员、中国书法家协会会员。现为清华大学美术学院书画高研班朱零笔墨语言转换专项研修班导师、教授，北京大学中国画研究生班执行导师，文化部中国国际书画艺术研究会创作基地朱零山水艺术工作室导师。作品多次参加由文化部、中国美协、中国书协举办的第十一届全国美展、第三届全国中国画展、首届中国写意画展、建军八十周年全国美展、第五届中国美协会员精品展（优秀奖）、李苦禅艺术馆开馆全国中国画提名展（优秀奖）、第七届全国书法作品展第三届、首届兰亭奖书法展等各种展览并获奖。"
267,"2018-11-05 00:21:17","2015-01-24 ～2015-01-26 两袖逸风--肖素红中国画巡展",2015.01.24～2015.01.26,687,郭味蕖美术馆,"80 件",潍坊郭味蕖美术馆,肖素红：中国美术家协会会员、上海大学美术学院教授、硕士生导师1985年毕业于哈尔滨师范大学美术系1990年结业于中国美术学院国画系人物专业1997年获国务院科研奖励津贴1999年毕业于天津美术学院国画系，获硕士学位2011年任中央美术学院访问学者2014年任中国当代艺术家研究会高级研究员
268,"2018-11-05 00:21:20","2015-01-13 ～2015-01-15 是心造境—2015裴开元中国画作品展",2015.01.13～2015.01.15,778,郭味蕖美术馆,"100 件",中国国画艺术促进会、峤美美术馆,"由中国国画艺术促进会、峤美美术馆（北京）主办的“是心造境—2015裴开元中国画作品展”，1月13日上午十时在潍坊郭味蕖美术馆隆重开幕。共展出裴开元2014年创作的精品“西藏风情、高士系列”共计60幅。潍坊市委宣传部常务副部长丁汉邦、潍坊市文联主席孙淑芳、著名画家、中国美协理事、中国国画艺术促进会会长陈钰铭、清华大学美术学院绘画系教授戴顺智等嘉宾出席开幕式。 裴开元毕业于解放军艺术学院美术系中国画专业和中央美院造型研究班。现为中国美术家协会会员，空军美术书法研究院创作员，空军装备研究院创作室副主任，中国美协创作中心委员。 裴开元的人物画依题材内容分为两种：一种是反映历史事件和描绘地域人物的社会性主题创作，另一种是写照垂钓对弈、山林隐居的高士小品。他以军旅画家特有的勤奋和责任，孜孜不倦于军事题材的创作与探索，创作出一批表现现实生活和历史题材的主题性人物画。代表作品有《抗英团》、《长空枭雄》、《试飞英雄李中华》等。社会性的主题创作集中反映出画家对英雄人物的歌颂和对社会衍进中特殊群体的关注。裴开元先生的高士图，传统的绘画语言凝练，在视觉图式和形式意味上颇具匠心。造景上多绘深山幽寂，静水深流，栈道塔阁，茂树繁花。人物造型高古，多安设高士或泛舟垂钓，或对弈高谈。笔墨苍辣润泽，设色丰富雅致。画面长短题跋，书画相映成辉。"
269,"2018-11-05 00:21:24","2014-08-28 ～2014-08-30 以心接物--首都师范大学刘大为工作室人物画课题班潍坊籍学员写生汇报展",2014.08.28～2014.08.30,1245,郭味蕖美术馆,"50 件",首都师范大学继续教育学院、中共潍坊市委宣传部、潍坊市文化广电新闻出版局、潍坊市教育局、潍坊市文联、潍坊市美术家协会,"2014年8月28日上午十时，由首都师范大学继续教育学院、中共潍坊市委宣传部、潍坊市文化广电新闻出版局、潍坊市教育局、潍坊市文联、潍坊市美术家协会联合主办的 以心接物—首都师范大学刘大为工作室人物画课题班潍坊籍学员写生汇报展在我馆开幕，潍坊市文联副主席冯传增、潍坊市美协副主席时振华、首师大教授、著名人物画家王珂、潍坊市美协副主席周赤舟、著名画家张绍良、潍坊市书法家协会副主席纪君、郭味蕖美术馆副馆长韩子夫等领导及社会各界书画爱好者三百余人出席了开幕式。 本次展览共展出课题班执行导师王珂，课题班成员刘勇、刘克强、董淼、王国杰五人写生创作的水墨人物作品共50余幅，这批作品是课题班成员在青海的湟中、云南的西双版纳、河南的孟津三个地区写生创作的水墨人物作品，根据导师刘大为工作室教学要求，探索人物造型的基本规律、笔墨的基本规律、以及如何使画面的人物形态转换为一种适合笔墨表现的笔墨形态形式呈现在画面上。人物造型生动，笔墨酣畅，体现了课题班成员扎实的造型基础和笔墨功力。"
270,"2018-11-05 00:21:24","2014-08-23 ～2014-08-25 汤立 大写意花鸟画展",2014.08.23～2014.08.25,1165,郭味蕖美术馆,"70 件",中国艺术研究院艺术创作院、潍坊市文学艺术界联合会、潍坊市文化广电新闻出版局,"由中国艺术研究院艺术创作院、潍坊市文学艺术界联合会、潍坊市文化广电新闻出版局主办，潍坊市美术家协会、潍坊学院美术学院学术支持，山东圣邦美术院、潍坊书画网、潍坊北海书院、郭味蕖美术馆承办的《汤立大写意花鸟画展》将于8月23日（星期六）上午十点十八分在潍坊郭味蕖美术馆开幕。 汤立，号借闲堂主，闹红画馆主人。1947年出生于湖北武汉，现为中国艺术研究院创作院研究员，中国现代文化研究中心研究员，东方大学城艺术研究院名誉院长，受聘于多所大学的教授和研究生导师。其大写意花鸟画笔力雄健，格调高雅，大气磅礴，被认为是当代“传承有序、且极具个性的杰出花鸟画大家”和“大写意花鸟画的领军人物。” 1988年经文化部批准应邀赴日本举办个人画展；1989年应邀赴英国伦敦举办个人画展，英女王的弟弟迈克亲王出席画展开幕式；1992年为庆祝中日建交 20周年，应日本方面邀请，在中国驻日本大使馆的支持下，《汤立中国画展》再次在日本举办；1998年应邀赴台湾国父纪念馆举办个人画展。近年来在北京、南京、郑州、南昌等地举办过展览，均反响强烈，获得广泛赞誉。出版有《中国当代名家画集·汤立》（人民美术出版社）、《中国近现代名家精品·汤立花鸟画精选》（天津杨柳青出版社）、《中国名画家精品集·汤立》（河北教育出版社）、《传世典藏·汤立·五湖烟水图卷》（北京工艺美术出版社）、《当代花鸟画大家·汤立》、《汤立作品集》、《世纪经典·写意花鸟画大家汤立》、《当代画坛10名家·汤立卷》、《借闲堂·汤立中国画精品集》、《闹红馆·汤立书画作品集》等。 本次展览协办单位为潍坊市画廊协会、中百美术馆、潍坊市文化产权交易中心、青州画廊联盟、九州书画商城、鲁鸢美术馆、集文斋画廊、丽景画廊、潍坊华兴拍卖有限公司、潍坊工艺美术展览馆、中恒美术馆、景云飞画馆、竹山堂、上善轩、小雅书画、金福源美术馆、中坊美术馆、潍伊书画院、寿光磐古轩、安丘御墨楼、东营光辉美术馆、黄河美术馆、滨州雨梅美术馆、淄博开元美术馆、新泰李旭美术馆等。 本次共展出花鸟作品七十余幅，展览为期三天，欢迎各界朋友光临。"
271,"2018-11-05 00:21:28","2014-08-09 ～2014-08-11 江南忆--李波花鸟画展",2014.08.09～2014.08.11,1211,郭味蕖美术馆,"50 件","潍坊市市委宣传部、淄博市市委宣传部、 淄博市文广新局 淄博市文联 淄博晚报","2014年8月9日上午十时，由淄博市委宣传部、淄博市文广新局、潍坊市文联、淄博市文联联合主办的李波花鸟画邀请展在我馆隆重开幕，潍坊市文广新局局长孙俐君女士、潍坊市文联副主席王妍妮女士、潍坊市美协副主席周赤舟先生、郭味蕖美术馆馆长郭远航先生、淄博市委宣传部副部长巩绪民先生、淄博市文联主席王东宏先生等领导及社会各界书画爱好者300余人出席了开幕式。 此次展览共展出李波先生近期创作的花鸟作品50余幅，李波先生的作品，既有传统的功夫，又有新的创造。他画的比较随意、轻松、有一定的装饰味道，把花鸟画的精神状态画出来了，他画的轻松，让人看了也很轻松，意境清新、笔墨简练有味，给人美的愉悦。"
272,"2018-11-05 00:21:30","2014-08-02 ～2014-08-06 周逢俊水墨画大展",2014.08.02～2014.08.06,1058,郭味蕖美术馆,"90 件",安徽省文学艺术界联合会、潍坊市文学艺术界联合会、潍坊市文化广电新闻出版局,"2014年8月2日上午十时，由安徽省文学艺术界联合会、潍坊市文学艺术界联合会、潍坊市文化广电新闻出版局主办的“周逢俊水墨画大展”在我馆开幕，潍坊市委顾问于生、潍坊市文联副主席冯传增、潍坊市美术家协会副主席陈浩、潍坊市画廊协会执行会长田纪文等领导及社会各界书画爱好者300余人出席了开幕式。 此次展览共展出周逢俊先生山水花鸟作品近百幅。周逢俊精山水，工花鸟，且两者均自成一派。其山水既有北派山水的雄浑大气，又具南宗山水的细润雅逸。而花鸟画则素丽清雅，厚重大气。南与北、现代与传统在他的画作中相融相合，却不露痕迹，自成一体。就笔墨而言，他取法唐宋大家，又融会贯通元明诸家笔法，在长期的锤炼中形成个人独到的风貌。 周逢俊：安徽省美术家协会副主席。清华大学美术学院山水画高研班导师、北京师范大学山水画高研班导师、中国美协会员、中国散文学会会员."
273,"2018-11-05 00:21:30","2014-04-18 ～2014-05-04 何香凝艺术精品展2014年桂林巡展",2014.04.18～2014.05.04,1221,桂林美术馆,"100 件",中华人民共和国国务院侨务办公室、中华人民共和国文化部,"2014年4月18日是何香凝美术馆建馆17周年的特别日子，这一天，“何香凝艺术精品展2014年桂林巡展”将在桂林美术馆开幕。何香凝美术馆从馆藏精品中遴选出40件何香凝先生的艺术精品，同时以“何香凝在桂林”的专题文献，勾勒出何香凝在桂林期间与在桂文化界人士参与抗战活动的历史背景。 何香凝（1878—1972），出生于香港，原籍广东省南海县棉村，自号棉村居士，又号双清楼主。她是中国近现代集政治活动家和艺术家于一身的伟大女性，在海内外享有崇高威望。1909年何香凝进入日本本乡女子美术学校（原东京本乡的私立女子美术学校）学习绘画，她的画作气度恢弘，立意深邃，常借对松、梅、狮、虎和山川的描绘，抒情明志，是她70年革命生涯和高尚人格的生动写照。众多艺术家和国家领导人的补笔、题词，使得她的画作更为凝重。 20世纪初，何香凝和丈夫廖仲恺在孙中山的领导下，从事辛亥革命和反对南北军阀的斗争。1924年前后协助孙中山制定新三民主义革命纲领，改组国民党，促成同中国共产党的合作。1927年大革命失败后，她坚持孙中山“联俄、联共、扶助农工”的三大政策。抗日战争时期，她极力反对国民党政府的独裁、内战等政策，致力于抗日救亡运动和爱国民主运动。解放战争时期，她团结国民党的民主力量，组建国民党革命委员会，响应中国共产党召开新政治协商会议的号召。她为新中国的建立做出了重大而特殊的贡献。新中国成立后，何香凝历任中央人民政府委员、华侨事务委员会主任、中国国民党革命委员会主席、全国妇联名誉主席、政协全国委员会副主席、全国人大常委会副委员长等职，她还被选为中国美术家协会主席。 1941年，太平洋战争爆发，12月香港沦陷。在香港沦陷前夕，潘汉年、廖承志负责将在港进步文化人士、国民政府高级官员及家属紧急转移到大后方的安全地带。在港人士在廖承志等人的周密部署下，分批全部安全抵达目的地。何香凝由香港经广东到达广西。何香凝在广西的两年半期间，她与共产党人患难相依，参与抗战宣传活动，与同时期在桂的李济深、柳亚子、陈此生、尹瘦石等重要文化人士一起，对推动桂林的文化抗战，增强民众的抗战信心，起到了巨大号召力和凝聚力。同时，她与当地其他进步文艺界人士保持密切往来，诗文书画唱和。此期间何香凝曾大量创作了以松、竹、梅、菊、枫等耐寒花卉的水墨绘画，义卖筹款支援抗战，且曾在重庆举办过画展，以售画为生。何香凝在桂期间尽管生活贫苦，颠沛流离，她仍不为金钱所动，断然拒绝蒋介石送来的巨额支票，并写下诗句“闲来写画营生活，不用人间造孽钱”以示凛然正气。何香凝此举深得在桂林文化界人士的敬佩，流传长久。何香凝与以她为代表的爱国人士的文化活动，对当地的文化生活景观产生了深远的影响。抗日战争胜利后，何香凝又经广州返回香港。现于桂林举办“何香凝艺术精品展2014年桂林巡展”，围绕何香凝与在桂文化人的交往活动史料，回溯何香凝在广西活动的足迹，显现了以何香凝为代表的中国近现代文人志士以天下为己任的社会责任感。 何香凝一生酷爱画松、梅、菊、竹等植物，是她明志寄情所使然，体现了她对气节的看重及对坚韧品质之颂扬。松、竹在严冬中依旧苍劲挺拔，梅花、菊花在霜雪天仍竞相怒放。它们在恶劣环境中表现出来的顽强生命力，及其不屈不挠、敢于斗争和胜利的精神风貌，正是革命者和进步力量战斗生活的写照，这也是何香凝爱画这些抗寒植物的意境所在。现由何香凝美术馆馆藏的作于1943年的《绿梅》，是何香凝在广西期间的经典代表作。中晚年的何香凝对梅的创作达到炉火纯青的境界，常有挥笔成干枝，数点为梅的行笔气概。画面中的梅老而弥坚，有长者风骨。梅的枝干坚挺有力，新枝的萌发孕育着希望，这都展现了何香凝坚定的信念与豁达乐观的精神。 同时展出的艺术精品还包括何香凝早期留学日本期间的经典画作《虎》《菊》《狮》《马》。何香凝欧游归国后创作的若干山水、花卉，描绘秀丽风景的《月下小景》《山水》，花卉有六条屏《松·菊》《枫》《一枝梅讯陇头春》等。20世纪30年代她与“寒之友社”成员经亨颐、陈树人、于右任、王一亭等人合作的岁寒题材作品《松·竹·梅》《青山瀑布》《菊》等精品。何香凝作《虎》赠经亨颐夫人，该《虎》作神形兼具，是她中年时期的动物画精品。40年代期间何香凝多以耐寒花卉为题材，常以几笔挥就的花卉创作义卖筹款以支援抗战，除前文所述《绿梅》，还包括赠予柳非杞先生的《梅》，以及设色花卉《梅·石·牡丹》《殷红富贵尽风流》等。新中国成立后，何香凝重调彩蝶，与潘天寿、傅抱石及李秋君、张聿光、李祖韩、钱瘦铁、贺天健等画家多有合作，创作了《江淹浦畔》《漫言疏影太横斜》《赏雪图》《松风流水》《红树青山》等山水佳作。何香凝一生坚持艺术创作70余年，陈毅曾在何香凝晚年所绘巨幅《高松立海隅》中，为何香凝老人题下了“画高寿亦高”的高度赞美。"
274,"2018-11-05 00:21:34","2012-05-10 ～2012-05-15 南北水墨（第三回）当代中国画名家邀请展",2012.05.10～2012.05.15,1892,桂林美术馆,"92 件",桂林市文联、桂林市文化局,"5月10日，南北水墨（第三回）当代中国画名家邀请展在桂林美术馆拉开帷幕。桂林市政协主席粟增林，市政协副主席刘明昱，光明日报社美编主任徐治，云南省文化厅副厅长范建华，广西师范大学副校长、市美协主席白晓军，桂林市委宣传部调研员李继荣，市文联党组书记、主席刘纪春，市财政局局长钟麟，市政法委副书记文社教，广东省惠州市文联主席安想珍，桂林市文联副主席陈滨江、秦凌斌、张贤，市文化局副局长谢文富，光明日报社广西站站长刘昆等领导出席开幕式。开幕式由桂林市文联副主席张震主持。 粟增林在开幕式上讲话时指出，桂林市作为我国首批历史文化名城，文化事业有了长足发展，特别是近年来市委、市政府提出的“文化立市”战略，使桂林形成了具有浓郁地方特色的文化发展道路。这次举办的南北水墨（第三回）中国画名家邀请展，为加快建设桂林现代化国际旅游名城、历史文化名城、生态山水名城具有积极的推动作用。 此次画展展出了著名画家刘牧、周逢俊、张树立、白晓军、刘绍荟等六十位名家的92幅作品。在这些作品中，南北画家风格各异，南方画家风格秀润华滋明丽，呈现出笔墨精神与山川造化相映成趣、文化内涵与视觉张力兼而有之的现代色彩和美学特征；北方画家风格雄浑中厚、气势壮阔、野逸苍泻、真情流淌，给我们感受到北派气势、南派清韵，呈现出“和而不同”的艺术格局。 此次画展由桂林市文联、桂林市文化局主办，桂林美术馆、桂林市美术家协会、桂林市文学艺术研究室、北京武圣文化传播有限公司、桂林漓江画院、桂林华之龙生态旅游发展有限公司承办。展览至5月15日结束。"
275,"2018-11-05 00:21:38","2010-12-18 ～2010-12-22 首届桂林市十二县美术作品联展",2010.12.18～2010.12.22,1777,桂林美术馆,"150 件","中共桂林市委宣传部 、桂林市文学艺术界联合会","2010年12月18 日由中共桂林市委宣传部 、桂林市文学艺术界联合会主办，桂林市美术家协会 、桂林市群众艺术馆承办 ，桂林美术馆协办的“首届桂林市十二县美术作品联展”在桂林美术馆展出。 桂林市十二县美术作品展览是市委宣传部、市文联、市美协及市群艺馆为落实市委“文化立市”战略而举行的一次很有意义的展览活动。 此次展览集中展示了十二县美术创作的基本风貌和最新成就，反映出十二县美术创作的蓬勃生机。展览对促进各县美术创作产生了深远影响，对促进桂林市美术创作起到了积极作用。 本次展览从2010年12月18日开始为期三天。"
