college_indicator.id,college_indicator.ts,college_indicator.title,college_indicator.value,college_indicator.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
166,"2018-03-18 03:15:30","Percentage of total publications with international collaboration",409,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
167,"2018-03-18 03:15:30","Number of highly cited papers that are among the top 1 percent most cited",70,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
168,"2018-03-18 03:15:30","Percentage of highly cited papers that are among the top 1 percent most cited",318,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
169,"2018-03-18 03:15:38","Global score",69.5,,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
170,"2018-03-18 03:15:38","Global research reputation",56,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
171,"2018-03-18 03:15:38","Regional research reputation",4,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
172,"2018-03-18 03:15:38",Publications,140,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
173,"2018-03-18 03:15:38",Books,16,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
174,"2018-03-18 03:15:38",Conferences,128,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
175,"2018-03-18 03:15:38","Normalized citation impact",191,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
176,"2018-03-18 03:15:38","Total citations",124,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
177,"2018-03-18 03:15:38","Number of publications that are among the 10 percent most cited",127,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
178,"2018-03-18 03:15:38","Percentage of total publications that are among the 10 percent most cited",199,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
179,"2018-03-18 03:15:38","International collaboration",285,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
180,"2018-03-18 03:15:38","Percentage of total publications with international collaboration",228,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
181,"2018-03-18 03:15:38","Number of highly cited papers that are among the top 1 percent most cited",141,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
182,"2018-03-18 03:15:38","Percentage of highly cited papers that are among the top 1 percent most cited",272,#,25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
183,"2018-03-18 03:18:03","Global score",63.3,,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
184,"2018-03-18 03:18:03","Global research reputation",277,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
185,"2018-03-18 03:18:03","Regional research reputation",9,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
186,"2018-03-18 03:18:03",Publications,180,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
187,"2018-03-18 03:18:03",Books,142,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
188,"2018-03-18 03:18:03",Conferences,336,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
189,"2018-03-18 03:18:03","Normalized citation impact",220,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
190,"2018-03-18 03:18:03","Total citations",159,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
191,"2018-03-18 03:18:03","Number of publications that are among the 10 percent most cited",160,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
192,"2018-03-18 03:18:03","Percentage of total publications that are among the 10 percent most cited",250,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
193,"2018-03-18 03:18:03","International collaboration",559,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
194,"2018-03-18 03:18:03","Percentage of total publications with international collaboration",365,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
195,"2018-03-18 03:18:03","Number of highly cited papers that are among the top 1 percent most cited",148,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
196,"2018-03-18 03:18:03","Percentage of highly cited papers that are among the top 1 percent most cited",212,#,28,"2018-03-18 03:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
