departure_port_x_cruise.id,departure_port.id,departure_port.ts,departure_port.port,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
106,31,"2017-09-26 01:24:22","Anchorage, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,106,"2017-09-26 04:56:03","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Island Princess","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Ship-Stats",05/23/2018,"French built and debuting one year after sister ship Coral Princess, the Island Princess is smaller than the initial Grand class ships allowing her to transit the Panama Canal. The Island Princess carries passengers in fine style on 7-day Alaskan itineraries that draw a relatively young crowd with couples and families. She spends her winter offering trans-Canal voyages.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDIyL0ZfUFJJMDIyX0VYVF81MUE4NURBMi5KUEc&hmac=O02576Jc2hc,"/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Deck-Plans","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Cabins","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Photos-Videos","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,STAR-Review"
107,31,"2017-09-26 01:24:22","Anchorage, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,107,"2017-09-26 04:56:09","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Island Princess","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Ship-Stats",06/20/2018,"French built and debuting one year after sister ship Coral Princess, the Island Princess is smaller than the initial Grand class ships allowing her to transit the Panama Canal. The Island Princess carries passengers in fine style on 7-day Alaskan itineraries that draw a relatively young crowd with couples and families. She spends her winter offering trans-Canal voyages.","$1,049",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDIyL0ZfUFJJMDIyX0VYVF81MUE4NURBMi5KUEc&hmac=O02576Jc2hc,"/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Deck-Plans","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Cabins","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Photos-Videos","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,STAR-Review"
108,31,"2017-09-26 01:24:22","Anchorage, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,108,"2017-09-26 04:56:16","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Star Princess","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Ship-Stats",05/19/2018,"The Star Princess caters primarily to North Americans and carries 2,600 passengers on amenity-rich cruises worldwide. A destination unto itself, the Star Princess has something for everyone from art auctions to miniature golf.",$849,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE3L0ZfUFJJMDE3X0VYVF9GRURDMUEwOC5KUEc&hmac=CxMhlFHHOpo,"/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Deck-Plans","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Cabins","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Photos-Videos","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,STAR-Review"
109,31,"2017-09-26 01:24:22","Anchorage, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,109,"2017-09-26 04:56:19","OCG CLASS",LUXURY,"11 Night Alaskan Cruise from Anchorage, AK","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Ship-Stats",07/12/2019,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,STAR-Review"
110,32,"2017-09-20 05:20:35","Dover, England",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,110,"2017-09-26 04:56:25","OCG CLASS",LUXURY,"11 Night Alaskan Cruise from Dover, England","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Ship-Stats",07/12/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,STAR-Review"
111,32,"2017-09-20 05:20:35","Dover, England",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,111,"2017-09-26 04:56:27","OCG CLASS",LUXURY,"12 Night Alaskan Cruise from Dover, England","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Ship-Stats",06/16/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,STAR-Review"
112,32,"2017-09-20 05:20:35","Dover, England",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,112,"2017-09-26 04:56:37","OCG CLASS",LUXURY,"14 Night Alaskan Cruise from Dover, England","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Ship-Stats",06/28/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,STAR-Review"
113,33,"2017-09-20 05:20:36","Juneau, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,113,"2017-09-26 04:56:39","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Admiralty Dream","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001506,Ship-Stats",,"The Admiralty Dream is a highly maneuverable shallow-draft vessel ideal for cruising in the Alaskan wilderness waterways.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS83LzUyNjczMTdfQzE5QjEyNzU2QjFENDVFQjlCMDkwQzVGMkI1MEZFMDRfRi5qcGc&hmac=rjlG3gf7NFI,,,"/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001506,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001506,STAR-Review"
114,33,"2017-09-20 05:20:36","Juneau, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,114,"2017-09-26 04:56:49","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Baranof Dream","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51002291,Ship-Stats",,"The Baranof Dream is a shallow-draft vessel that can comfortably navigate waterways inaccessible to larger ships, treating cruisers to close up views of scenery and wildlife.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzUyNjczMThfMDI1OUQwMTM1REZDNEY4OUIzRDM3OEMzRDM4RUY1NEFfRi5qcGc&hmac=6DHQd-Lb7ZQ,,,"/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51002291,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51002291,STAR-Review"
115,33,"2017-09-20 05:20:36","Juneau, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,115,"2017-09-26 04:56:54","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Chichagof Dream","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001849,Ship-Stats",,"Making its inaugural Alaskan Dream Cruises voyage in 2016, this sleek vessel has been thoughtfully renovated. It features expansive viewing areas and new furnishings in the public spaces and staterooms.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi84LzU3NDc0NjhfMDA4QUFBQjBBMkFBNEZEMUE3NUJEOTQ0RjM0QzQxOTJfRi5qcGc&hmac=BeLNGwxLxAg,,,"/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001849,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001849,STAR-Review"
116,33,"2017-09-20 05:20:36","Juneau, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,116,"2017-09-26 04:57:02","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Misty Fjord","/Cruise/Alaskan-Dream-Cruises/Misty-Fjord/Cruise-p51159622,Ship-Stats",,"The Misty Fjord offers in-depth wilderness exploration of Southeast Alaska. Her hull is based on the design of Alaska commercial fishing boats, well-proven for comfort and stability while sailing the waters of the Inside Passage.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzU3NTQwNjRfNkYzMEZERTlCNUFBNEY2Njg1NTQ0NkEyRkMwQzVENzhfRi5qcGc&hmac=q-lqkZPZork,,,"/Cruise/Alaskan-Dream-Cruises/Misty-Fjord/Cruise-p51159622,Photos-Videos",
117,33,"2017-09-20 05:20:36","Juneau, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,117,"2017-09-26 04:57:13","OCG CLASS","RIVER CRUISE","7 Night Alaskan Cruise from Juneau, AK","American Spirit","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Ship-Stats",06/23/2018,"The first of three 100-passenger-capacity ships built by American Cruise Lines, the American Spirit maintains the same four-deck profile as its smaller predecessors. Although prices are steep, the dining alone is worth the extra expense. Dinner options range from sliced duck breast to filet mignon and steamed lobster.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQxMTgwMDZfQzI1QTdBMzUwQjUyNDQzQzg3Rjk5NEZERDYwRTA1QTRfRi5qcGc&hmac=oYilTyQ_0BI,"/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Deck-Plans","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Cabins","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Photos-Videos","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,STAR-Review"
118,34,"2017-09-20 05:20:48","Ketchikan, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,118,"2017-09-26 04:57:15","OCG CLASS",SPECIALTY,"8 Night Alaskan Cruise from Ketchikan, AK","Alaskan Dream","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001941,Ship-Stats",,"Unique, full-service small ship featuring the maneuverability of a yacht and the elegance of a cruise ship.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8wLzUyNjczMjBfMDBFMTA0RTA1RkUzNDM0ODk5NDk0MzRDRjM2OTE0RURfRi5qcGc&hmac=J1SZW9pgAV0,,,"/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001941,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001941,STAR-Review"
119,34,"2017-09-20 05:20:48","Ketchikan, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,119,"2017-09-26 04:58:18","OCG CLASS",SPECIALTY,"10 Night Alaskan Cruise from Ketchikan, AK","Alaskan Dream","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51002228,Ship-Stats",,"Unique, full-service small ship featuring the maneuverability of a yacht and the elegance of a cruise ship.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8wLzUyNjczMjBfMDBFMTA0RTA1RkUzNDM0ODk5NDk0MzRDRjM2OTE0RURfRi5qcGc&hmac=J1SZW9pgAV0,,,"/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51002228,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51002228,STAR-Review"
120,35,"2017-09-25 03:24:14","Kobe, Japan",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,120,"2017-09-26 04:59:29","OCG CLASS",LUXURY,"21 Night Alaskan Cruise from Kobe, Japan","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Ship-Stats",05/16/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,STAR-Review"
121,36,"2017-09-26 01:24:48","Los Angeles, CA",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,121,"2017-09-26 04:59:40","OCG CLASS",MAINSTREAM,"12 Night Alaskan Cruise from Los Angeles, CA","Emerald Princess","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Ship-Stats",04/27/2018,"Entering service one year after her sister Crown Princess, the Emerald Princess made its debut in 2007 and carries 3,080 passengers on a variety of primarily European itineraries. The Emerald Princess possesses the incredible array of amenities and entertainment cruisers have come to expect from modern megaships, but particularly nice touches include a golf putting green and The Sanctuary, an adults-only section for relaxing and rejuvenating.","$1,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDI3L0ZfUFJJMDI3X0VYVF81QjkzMzA0QS5KUEc&hmac=AP_nOMlDTYk,"/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Deck-Plans","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Cabins","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Photos-Videos","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,STAR-Review"
122,36,"2017-09-26 01:24:48","Los Angeles, CA",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,122,"2017-09-26 04:59:42","OCG CLASS",MAINSTREAM,"12 Night Alaskan Cruise from Los Angeles, CA","Golden Princess","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51670758,Ship-Stats",09/11/2018,"The Golden Princess is a twin ship to the Grand Princess. Both weigh in at 109,000 tons and carry around 2,600 passengers hailing primarily from North America. The ship generally cruises the Pacific and offers itineraries in Alaska, Mexico and Hawaii depending on the time of year.","$1,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE2L0ZfUFJJMDE2X0VYVF9CMzdEMTk5MS5KUEc&hmac=QslzqLtTmA0,"/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51670758,Deck-Plans","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51670758,Cabins","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51670758,Photos-Videos","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51670758,STAR-Review"
