production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
178,"2018-01-07 21:25:20",Family,"Walk Behind",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
179,"2018-01-07 21:25:20",Series,"D Series",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
180,"2018-01-07 21:25:20",Engine,"Briggs & Stratton 875 Pro Series OHV",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
181,"2018-01-07 21:25:20",Displacement,190cc*,11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
182,"2018-01-07 21:25:20","Starting System","Recoil w/ ReadyStart",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
183,"2018-01-07 21:25:20",Oil,"18oz SAE30 (included)",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
184,"2018-01-07 21:25:20","Fuel Capacity","1.2 qt",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
185,"2018-01-07 21:25:20",Deck,"21"" TriAction™ cutting system w/ intergrated deck wash",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
186,"2018-01-07 21:25:20","Discharge Type","3-in-1 - Side discharge, mulch or rear bag",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
187,"2018-01-07 21:25:20","Grassbag Capacity","1.9 bushel (included)",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
188,"2018-01-07 21:25:20","Drive System","Rear wheel self-propelled",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
189,"2018-01-07 21:25:20","Speed Control","Variable speed",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
190,"2018-01-07 21:25:20","Handle Style","Adjustable Ergo w/ indent",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
191,"2018-01-07 21:25:20","Deck Height Adjustment","Three point deck height adjustment",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
192,"2018-01-07 21:25:20","Cutting Height Range","6 settings total from 1.25"" to 3.75""",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
193,"2018-01-07 21:25:20",Wheels,"7"" front, 11"" rear",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
194,"2018-01-07 21:25:20","Shipping Dimensions","39.88""(L) x 24""(W) x 21.13""(H)",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
195,"2018-01-07 21:25:20",Warranty,"3-year limited w/ Briggs & Stratton Starting Promise",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
196,"2018-01-07 21:25:20","Shipping Weight","90 lbs",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
197,"2018-01-07 21:25:32",Family,"Walk Behind",12,"2018-01-07 21:25:32","TB510 CORE™ Push Mower","5.0 stars","2 reviews",18AEB9C7766,"21"" Battery-Powered Push Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, The TB510 CORE™ push mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
198,"2018-01-07 21:25:32",Series,CORE,12,"2018-01-07 21:25:32","TB510 CORE™ Push Mower","5.0 stars","2 reviews",18AEB9C7766,"21"" Battery-Powered Push Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, The TB510 CORE™ push mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
199,"2018-01-07 21:25:32",Platform,"Electric Mower",12,"2018-01-07 21:25:32","TB510 CORE™ Push Mower","5.0 stars","2 reviews",18AEB9C7766,"21"" Battery-Powered Push Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, The TB510 CORE™ push mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
200,"2018-01-07 21:25:32",Engine/Motor,"CORE™ 700 Series",12,"2018-01-07 21:25:32","TB510 CORE™ Push Mower","5.0 stars","2 reviews",18AEB9C7766,"21"" Battery-Powered Push Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, The TB510 CORE™ push mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
