carpart_image.id,carpart_image.ts,carpart_image.source_content_type,carpart_image.hash_file_content,carpart_image.size,carpart_image.path,carpart_image.title,carpart_image.access,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
176,"2017-12-04 01:43:34",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,176,"2018-11-06 03:38:40","All Excluding 5.0L and 5.7L",Remanufactured,"All Excluding 5.0L and 5.7L","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
177,"2017-12-04 01:43:34",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,177,"2018-11-06 03:38:40",2.5L,New,2.5L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
178,"2017-12-04 01:43:38",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,178,"2018-11-06 03:38:40","ALL EXC V-8",Remanufactured,"ALL EXC V-8","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
179,"2017-12-04 01:43:44",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,179,"2018-11-06 03:38:40",2.5L,New,2.5L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
180,"2017-12-04 01:43:45",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,180,"2018-11-06 03:38:40","ALL EXC V-8",Remanufactured,"ALL EXC V-8","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
181,"2017-12-04 01:43:48",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,181,"2018-11-06 03:38:40",2.5L,2.5L,2.5L,60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
182,"2017-12-04 01:43:51",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
183,"2017-12-04 01:43:53",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,183,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
184,"2017-12-04 01:43:56",image/jpeg,137d0cd04fe9a6ac57b9b150957b19d0271c575a,23580,/13/7d/0c/d0/137d0cd04fe9a6ac57b9b150957b19d0271c575a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/13/7d/0c/d0/137d0cd04fe9a6ac57b9b150957b19d0271c575a.jpg,184,"2018-11-06 03:38:40","IROC-Z models - 5.0L",New,"IROC-Z models - 5.0L","60-20766 N","A/C Clutch",BuyAutoParts,60-20766N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20766N,682895532608,$184.00,data/sm_images/15-8303N.-Map1.jpg
185,"2017-12-04 01:44:01",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,190,"2018-11-06 03:38:40","4.3L. 5.0L","4.3L. 5.0L","4.3L. 5.0L",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
186,"2017-12-04 01:44:03",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,191,"2018-11-06 03:38:40","4.3L. 5.0L. 5.7L","4.3L. 5.0L. 5.7L","4.3L. 5.0L. 5.7L",60-20687,"A/C Clutch",BuyAutoParts,60-20687,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20687,682895532486,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
187,"2017-12-04 01:44:09",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,192,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
188,"2017-12-04 01:44:09",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,193,"2018-11-06 03:38:40",2.8L,New,2.8L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
189,"2017-12-04 01:44:14",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,194,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
190,"2017-12-04 01:44:14",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,195,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
191,"2017-12-04 01:44:19",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,196,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
192,"2017-12-04 01:44:23",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,197,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
193,"2017-12-04 01:44:25",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,198,"2018-11-06 03:38:40",2.2L,2.2L,2.2L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
194,"2017-12-04 01:44:30",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,199,"2018-11-06 03:38:40",3.1L,3.1L,3.1L,60-20681,"A/C Clutch",BuyAutoParts,60-20681,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20681,682895532431,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
195,"2017-12-04 01:44:33",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,200,"2018-11-06 03:38:40",2.2L,2.2L,2.2L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
196,"2017-12-04 01:44:34",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,201,"2018-11-06 03:38:40",2.5L,Remanufactured,2.5L,"60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
197,"2017-12-04 01:44:36",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,202,"2018-11-06 03:38:40",2.8L,New,2.8L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
198,"2017-12-04 01:44:36",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,203,"2018-11-06 03:38:40",4.3L,4.3L,4.3L,60-20660,"A/C Clutch",BuyAutoParts,60-20660,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20660,682895532233,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
199,"2017-12-04 01:44:37",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,204,"2018-11-06 03:38:40",2.5L,Remanufactured,2.5L,"60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
200,"2017-12-04 01:44:40",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,205,"2018-11-06 03:38:40",2.8L,New,2.8L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
