ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
144,"2017-09-28 22:17:57","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2008,"2,850 passengers",,"122,000","1041 ft","121 ft","24 knots",140,Greek,,,144,"2017-09-26 05:02:44","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seattle, WA","Celebrity Solstice","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51133746,Ship-Stats",05/18/2018,"The Solstice began a new era in cruising as Celebrity tried to extend small ship luxury and service to all 2,850 passengers aboard. Amenity highlights include a half-acre Lawn Club with real grass, a live glass-blowing demonstration, generally elegant decor, and a $5 million art collection spanning 90 artists from 26 countries.","$1,119",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8zLzQ1MDU2NjNfNjJEOEZEQ0YyQjg2NDQ2OThBQzBBRTREMDQ1Rjc4RkNfRi5qcGc&hmac=kpb3fDDB4XI,"/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51133746,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51133746,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51133746,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51133746,STAR-Review"
145,"2017-09-28 22:18:07","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2008,"2,850 passengers",,"122,000","1041 ft","121 ft","24 knots",140,Greek,,,145,"2017-09-26 05:02:46","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seattle, WA","Celebrity Solstice","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344586,Ship-Stats",09/14/2018,"The Solstice began a new era in cruising as Celebrity tried to extend small ship luxury and service to all 2,850 passengers aboard. Amenity highlights include a half-acre Lawn Club with real grass, a live glass-blowing demonstration, generally elegant decor, and a $5 million art collection spanning 90 artists from 26 countries.",$799,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8zLzQ1MDU2NjNfNjJEOEZEQ0YyQjg2NDQ2OThBQzBBRTREMDQ1Rjc4RkNfRi5qcGc&hmac=kpb3fDDB4XI,"/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344586,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344586,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344586,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Solstice/Cruise-p51344586,STAR-Review"
146,"2017-09-28 22:18:52","Holland America Line","Cruise Ship","Holland America Line",Netherlands,2000,"1,380 passengers",10,"62,375","780 ft","105.8 ft","22 knots",133,International,"Filipino, Indonesian",604,146,"2017-09-26 05:02:56","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seattle, WA",Amsterdam,"/Cruise/Holland-America-Line/Amsterdam/Cruise-p51633574,Ship-Stats",05/27/2018,"The Amsterdam offers the wide-variety of dining and entertainment amenities cruisers have come to expect from megaships. Carrying 1,380 passengers on a variety of itineraries, including an around-the-world cruise, the Amsterdam's highlights include a full-size movie theater with fresh popcorn, indoor tennis courts and a Culinary Arts center that offers classes and demonstrations.","$1,099",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC85LzY0NTk4OV8yRDBGMDg5NURDMDU0MEMzQTFERkM3OENBRUZFNTZBOF9GLmpwZw&hmac=6nM3rfhBFSA,"/Cruise/Holland-America-Line/Amsterdam/Cruise-p51633574,Deck-Plans","/Cruise/Holland-America-Line/Amsterdam/Cruise-p51633574,Cabins","/Cruise/Holland-America-Line/Amsterdam/Cruise-p51633574,Photos-Videos","/Cruise/Holland-America-Line/Amsterdam/Cruise-p51633574,STAR-Review"
147,"2017-09-28 22:19:01","Holland America Line","Cruise Ship","Holland America Line",Netherlands,2008,"2,104 passengers",11,"86,273","936 ft","105.8 ft","22 knots",155,European,"Filipino, Indonesian",876,147,"2017-09-26 05:02:58","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seattle, WA",Eurodam,"/Cruise/Holland-America-Line/Eurodam/Cruise-p51633634,Ship-Stats",05/12/2018,"Debuting in 2008 as the largest ship in Holland America's fleet, the Eurodam carries 2,104 passengers and features all the features of her fellow HAL ships, plus additional dining venues, spa cabins and private cabanas. The Eurodam offers several itineraries, but generally sails to Scandinavia and the British Isles during the summer months before repositioning to Fort Lauderdale to offer Easter Caribbean routes in the winter.",$999,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC82LzQ1MDU4NDZfMjExQzVFQjdGNjUzNDkxNjk4MzkxRDkxQTU0NEYwNDVfRi5qcGc&hmac=toYT1c--rKM,"/Cruise/Holland-America-Line/Eurodam/Cruise-p51633634,Deck-Plans","/Cruise/Holland-America-Line/Eurodam/Cruise-p51633634,Cabins","/Cruise/Holland-America-Line/Eurodam/Cruise-p51633634,Photos-Videos","/Cruise/Holland-America-Line/Eurodam/Cruise-p51633634,STAR-Review"
148,"2017-09-28 22:19:11","Norwegian Cruise Line","Cruise Ship","Norwegian Cruise Line",,2018,"3,900 passengers",,"168,800","1069.2 ft","136.2 ft",,,,,,148,"2017-09-26 05:03:02","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seattle, WA","Norwegian Bliss","/Cruise/Norwegian-Cruise-Line/Norwegian-Bliss/Cruise-p51448778,Ship-Stats",06/02/2018,"Norwegian Bliss, the third ship in the new Breakaway Plus-class, is scheduled to debut in Alaska in June 2018. Nature artist Wyland has created the hull design, which will feature humpback whales along with seals, sea lions and dolphins.","$1,399",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Norwegian-Cruise-Line/Norwegian-Bliss/Cruise-p51448778,Deck-Plans","/Cruise/Norwegian-Cruise-Line/Norwegian-Bliss/Cruise-p51448778,Cabins",,
149,"2017-09-28 22:19:21","Norwegian Cruise Line","Cruise Ship","Norwegian Cruise Line",,2006,"2,394 passengers",,"93,530","965 ft","105 ft","25 knots",412,Norwegian,"European, Filipino","1,099",149,"2017-09-26 05:03:13","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seattle, WA","Norwegian Pearl","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51448900,Ship-Stats",04/29/2018,"The Norwegian Peal entered the NCL fleet in November 2006 and was the first in the line to include now standard innovations like a rock-climbing wall and 10-pin bowling alley. A wide array of entertainment options and activities await cruisers of all ages, and children's programs are well-run and divided into five age groups.",$989,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS85LzQyOTIxOTlfQjE4Qjk3RUYxMUNDNDc0RkJGNzQwNzZENzBBMEQwOURfRi5qcGc&hmac=rcOtR4IgYv4,"/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51448900,Deck-Plans","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51448900,Cabins","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51448900,Photos-Videos","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51448900,STAR-Review"
150,"2017-09-28 22:19:25","Norwegian Cruise Line","Cruise Ship","Norwegian Cruise Line",,2006,"2,394 passengers",,"93,530","965 ft","105 ft","25 knots",412,Norwegian,"European, Filipino","1,099",150,"2017-09-26 05:03:24","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seattle, WA","Norwegian Pearl","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51449146,Ship-Stats",09/16/2018,"The Norwegian Peal entered the NCL fleet in November 2006 and was the first in the line to include now standard innovations like a rock-climbing wall and 10-pin bowling alley. A wide array of entertainment options and activities await cruisers of all ages, and children's programs are well-run and divided into five age groups.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS85LzQyOTIxOTlfQjE4Qjk3RUYxMUNDNDc0RkJGNzQwNzZENzBBMEQwOURfRi5qcGc&hmac=rcOtR4IgYv4,"/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51449146,Deck-Plans","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51449146,Cabins","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51449146,Photos-Videos","/Cruise/Norwegian-Cruise-Line/Norwegian-Pearl/Cruise-p51449146,STAR-Review"
151,"2017-09-28 22:19:35","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2000,"2,034 passengers",11,"91,000","965 ft","105 ft","24 knots",195,European,"European, International, American","1,000",151,"2017-09-26 05:03:31","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seward, AK","Celebrity Millennium","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133608,Ship-Stats",05/18/2018,"Offering a much more sophisticated feel than most mass-market ships, the Celebrity Millennium takes 2,034 passengers on elegant cruises that highlight good food and quality service over noisy distractions and entertainment gimmicks.",$629,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDA3L0ZfQ0VMMDA3X0VYVF9FNjU5RDAwQy5KUEc&hmac=vdUC60CsGag,"/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133608,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133608,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133608,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Millennium/Cruise-p51133608,STAR-Review"
152,"2017-09-28 22:19:44","Crystal Cruises","Cruise Ship","Crystal Cruises",Bahamas,1995,"922 passengers",8,"51,044","781 ft","99 ft","21 knots",461,"International, Norwegian","European, International",575,152,"2017-09-26 05:03:35","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Ship-Stats",08/27/2019,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,STAR-Review"
153,"2017-09-28 22:19:59","Holland America Line","Cruise Ship","Holland America Line",Netherlands,2006,"1,972 passengers",11,"82,318","936 ft","105.8 ft","24 knots",162,,811,811,153,"2017-09-26 05:03:36","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seward, AK",Noordam,"/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Ship-Stats",05/27/2018,"The Noordam offers a more understated decor than some of the other Vista-class ships, but all the familiar HAL amenities and service are present. Highlights include the Culinary Arts center where cruises can watch demonstrations and even participate in classes. The Italian-menu Odyssey restaurant has been updated to the Pacific Northwest Pinnacle Grill to reflect HAL's Seattle headquarters' location.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi82LzMzOTIzNjZfNUI5MjlCRUUwMkMwNDIyMkEwNUU1OEY1MTNFODNEODBfRi5qcGc&hmac=nMsuxSttob4,"/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Deck-Plans","/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Cabins","/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Photos-Videos","/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,STAR-Review"
154,"2017-09-28 22:20:05","Holland America Line","Cruise Ship","Holland America Line",Netherlands,2004,"1,916 passengers",10,"82,348","936 ft","105.8 ft","24 knots",154,,810,810,154,"2017-09-26 05:03:42","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seward, AK",Westerdam,"/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Ship-Stats",05/20/2018,"The Westerdam has an impressive art collection even among HAL ships, featuring paintings of Dutch ships like Henry Hudson's Half Moon and more contemporary pieces like an original Andy Warhol portrait. Itineraries vary and include week-long Alaskan cruises departing from Seattle and longer Caribbean cruises leaving from Fort Lauderdale.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC83LzQxMTQ1MDdfNzQ2MDM2NzcwQTI0NDI0M0JDMDREQkUzRDg4RDIxRDRfRi5qcGc&hmac=dUO8EbRqaY0,"/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Deck-Plans","/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Cabins","/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Photos-Videos","/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,STAR-Review"
155,"2017-09-28 22:20:28","Norwegian Cruise Line","Cruise Ship","Norwegian Cruise Line",,2005,"2,376 passengers",12,"93,502","965 ft","105 ft","25 knots",392,Norwegian,Filipino,"1,100",155,"2017-09-26 05:03:52","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seward, AK","Norwegian Jewel","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Ship-Stats",06/18/2018,"NCL's largest ship at its August 2005 debut, the Norwegian Jewel offers 2,376 passengers 10 open-seating restaurants and a whole host of onboard activities ranging from a health spa and beauty salon to a giant chess board and miniature golf. Clientele rangers widely from couples in their 20s to retirees and multigenerational family groups.",$949,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQwNjU4NTdfMDA1REM1Qzc0QTI0NDVCOEIwMTI3QzU3MTkyMjdDM0ZfRi5qcGc&hmac=AMuT3J3TZOw,"/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Deck-Plans","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Cabins","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Photos-Videos","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,STAR-Review"
156,"2017-09-28 22:21:16","Regent Seven Seas Cruises","Cruise Ship","Regent Seven Seas Cruises",Bahamas,2001,"700 passengers",8,"48,075","709 ft","93 ft","20 knots",350,"European, French","European, Filipino",445,156,"2017-09-26 05:03:58","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Seven Seas Mariner","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Ship-Stats",05/23/2018,"The Regent Seven Seas Mariner carries 700 passengers in elegant style. The vessel is popular among older cruisers in their 60s and 70s who are well-heeled and know what they like. Every cruise offers a variety of shore excursions, and excellent enrichment lectures are offered for every destination.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzY0NjIwNl81RUNENjBEMjNCRDI0QzQ0OTY1RDQ1NjQ4RDMyRkI3OF9GLmpwZw&hmac=CL7I5B-cAh4,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,STAR-Review"
157,"2017-09-28 22:21:28","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2001,"2,466 passengers",12,"90,090","962 ft","106 ft","25 knots",246,Scandinavian,International,894,157,"2017-09-26 05:04:03","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seward, AK","Radiance of the Seas","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Ship-Stats",05/25/2018,"The inaugural member of the Radiance class from RCI, the Radiance of the Seas was designed to combine the plentiful dining and entertainment options of the larger Voyager-class fleet with the flexible global itineraries of the Vision class. The Radiance offers an impressive array of itineraries around the world with most cruises lasting about a week.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9SQ0MvUkNDMDE4L0ZfUkNDMDE4X0VYVF9FRDQxOTJDQS5KUEc&hmac=CSbpHHTkdqA,"/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Deck-Plans","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Cabins","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Photos-Videos","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,STAR-Review"
158,"2017-09-28 22:21:30",Silversea,"Cruise Ship",Silversea,Bahamas,2017,"596 passengers",8,"40,700","698 ft","86 ft","20 knots",,European,408,408,158,"2017-09-26 05:04:08","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Ship-Stats",05/26/2019,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Photos-Videos",
159,"2017-09-28 22:21:34",Silversea,"Cruise Ship",Silversea,Bahamas,2000,"382 passengers",7,"28,258","610 ft","81.8 ft","18 knots",194,European,"Asian, European",302,159,"2017-09-26 05:04:16","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Ship-Stats",05/24/2018,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,STAR-Review"
160,"2017-09-28 22:21:35",Silversea,"Cruise Ship",Silversea,Bahamas,2000,"382 passengers",7,"28,258","610 ft","81.8 ft","18 knots",194,European,"Asian, European",302,160,"2017-09-26 05:04:20","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Ship-Stats",06/28/2018,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,STAR-Review"
161,"2017-09-28 22:21:50","Alaskan Dream Cruises","Coastal Ship","Alaskan Dream Cruises",USA,1979,"66 passengers",4,98,"143 ft","28 ft","10 knots",33,American,American,21,161,"2017-09-26 05:04:23","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Admiralty Dream","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001645,Ship-Stats",,"The Admiralty Dream is a highly maneuverable shallow-draft vessel ideal for cruising in the Alaskan wilderness waterways.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS83LzUyNjczMTdfQzE5QjEyNzU2QjFENDVFQjlCMDkwQzVGMkI1MEZFMDRfRi5qcGc&hmac=rjlG3gf7NFI,,,"/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001645,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001645,STAR-Review"
162,"2017-09-28 22:22:01","Alaskan Dream Cruises","Coastal Ship","Alaskan Dream Cruises",USA,1980,"49 passengers",4,97,"143 ft","28 ft","9 knots",25,American,American,21,162,"2017-09-26 05:04:32","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Baranof Dream","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51156382,Ship-Stats",,"The Baranof Dream is a shallow-draft vessel that can comfortably navigate waterways inaccessible to larger ships, treating cruisers to close up views of scenery and wildlife.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzUyNjczMThfMDI1OUQwMTM1REZDNEY4OUIzRDM3OEMzRDM4RUY1NEFfRi5qcGc&hmac=6DHQd-Lb7ZQ,,,"/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51156382,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51156382,STAR-Review"
163,"2017-09-28 22:22:31","Alaskan Dream Cruises","Expedition/Cultural Ship","Alaskan Dream Cruises",USA,1984,"71 passengers",4,95,"207 ft","37 ft","8 knots",36,American,American,25,163,"2017-09-26 05:04:39","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Chichagof Dream","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51156470,Ship-Stats",,"Making its inaugural Alaskan Dream Cruises voyage in 2016, this sleek vessel has been thoughtfully renovated. It features expansive viewing areas and new furnishings in the public spaces and staterooms.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi84LzU3NDc0NjhfMDA4QUFBQjBBMkFBNEZEMUE3NUJEOTQ0RjM0QzQxOTJfRi5qcGc&hmac=BeLNGwxLxAg,,,"/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51156470,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51156470,STAR-Review"
164,"2017-09-28 22:22:38","Alaskan Dream Cruises","Expedition/Cultural Ship","Alaskan Dream Cruises",USA,1984,"71 passengers",4,95,"207 ft","37 ft","8 knots",36,American,American,25,164,"2017-09-26 05:04:47","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Chichagof Dream","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001719,Ship-Stats",,"Making its inaugural Alaskan Dream Cruises voyage in 2016, this sleek vessel has been thoughtfully renovated. It features expansive viewing areas and new furnishings in the public spaces and staterooms.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi84LzU3NDc0NjhfMDA4QUFBQjBBMkFBNEZEMUE3NUJEOTQ0RjM0QzQxOTJfRi5qcGc&hmac=BeLNGwxLxAg,,,"/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001719,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001719,STAR-Review"
