shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
329,"2019-01-28 01:58:32",image/jpeg,f1d3e370004c0d7734c5f2e17594ff3df1cfe2d0,10381,/f1/d3/e3/70/f1d3e370004c0d7734c5f2e17594ff3df1cfe2d0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/f1/d3/e3/70/f1d3e370004c0d7734c5f2e17594ff3df1cfe2d0.jpg,3205,"2018-06-20 06:12:42",step15,339,"2018-06-20 06:12:42",咖喱炒饭,咖喱是由多种香料调配而成的酱料，常见于印度菜、泰国菜和日本菜等，一般伴随肉类和饭一起吃。其味辛辣带甜，具有特别的香气，主要用于烹调牛羊肉、鸡、鸭、螃蟹、土豆、菜,,剩米饭300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱</p><span class=""amount"">适量</span></li></ul>","1.剩米饭一碗，胡萝卜，午餐肉 2.午餐肉 胡萝卜 洋葱 咖喱分别切丁 3.鸡蛋打散 4.锅热油，倒入打散的蛋液 5.将鸡蛋炒散 6.炒好的鸡蛋盛出备用 7.锅热油，小火炒香洋葱末 8.放入胡萝卜炒变色 9.放入午餐肉翻炒一下 10.盛出备用 11.然后将剩米饭倒入锅内 12.米饭炒至松散后放入胡萝卜和午餐肉 13.放入鸡蛋翻炒均匀 14.放入咖喱块 15.翻炒至咖喱融化，米饭粒粒分明就可以吃啦"
330,"2019-01-28 01:58:36",image/jpeg,28dbde949276fe2da6050b4547fefe0c341ab2f2,13834,/28/db/de/94/28dbde949276fe2da6050b4547fefe0c341ab2f2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/28/db/de/94/28dbde949276fe2da6050b4547fefe0c341ab2f2.jpg,3220,"2018-06-20 06:12:44",step8,340,"2018-06-20 06:12:44",杏鲍菇咖喱炒饭,"买了一种新米 九元一斤哦 昨天特地多烧了饭 就是准备今天做炒饭用得 这种米真是好香哦 当饭还在锅里时 那个米香味真叫一个馋人哦 今天用来配米饭的是咖喱 加了一点",,杏鲍菇150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.备冷饭，咖喱，杏鲍菇，葱。 2.冷锅加油。 3.下杏鲍菇丁。 4.炒至杏鲍菇丁出味，将冷饭下锅。 5.炒至饭粒微松散，加入咖喱。 6.炒至饭粒均匀挂味上色。 7.再加入适量葱花，关火拌炒至出味即可。 8.一份杏鲍菇咖喱炒饭完成。"
331,"2019-01-28 01:58:38",image/jpeg,6cd789af3ee7b7c6a9a3ca68598680ffbb939114,10157,/6c/d7/89/af/6cd789af3ee7b7c6a9a3ca68598680ffbb939114.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/6c/d7/89/af/6cd789af3ee7b7c6a9a3ca68598680ffbb939114.jpg,3228,"2018-06-20 06:12:52",step7,341,"2018-06-20 06:12:52",香菇土豆油饭,头一天的剩米饭怎么处理，炒饭是最好的家常便饭。这道炒饭是根据酱油炒饭演变的，迷人香气的干香菇和土豆粒，鲜香的虾皮，加入到普通的酱油炒饭中，美味炒饭就是这么完美。,,白米饭1碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">虾皮</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">少许</span></li></ul>","1.准备好一碗剩米饭，干香菇提前一晚泡发，虾皮洗净沥干水分，土豆洗净去皮。 2.继续将土豆、香菇切小丁，香菇水留用，香葱洗净分别切成段和葱花。 3.取小碗倒入料酒、生抽、老抽，各一小勺，再倒入半碗泡发干香菇的水调成调味汁。 4.起锅烧热，倒入少许油，爆香葱段，倒入土豆粒煸炒。 5.倒入香菇丁和虾皮，翻炒一分钟。 6.倒入调好的调味汁，中火煮至锅中剩少许汤汁。 7.倒入一碗剩米饭，转大火不停翻炒，翻炒均匀使饭粒干爽，撒上葱花即可出锅。"
332,"2019-01-28 01:58:48",image/jpeg,c056838337feff5bc036dd4d52b1ab6f4acc763e,12813,/c0/56/83/83/c056838337feff5bc036dd4d52b1ab6f4acc763e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/c0/56/83/83/c056838337feff5bc036dd4d52b1ab6f4acc763e.jpg,3235,"2018-06-20 06:13:00",step11,342,"2018-06-20 06:13:00",松仁肉丝炒饭,这是某一天一家子人都想吃炒饭，于是早上做了一份干饭，为得就是晚上能炒上一份香香的饭。今天配炒饭的有松仁，鸡蛋，肉丝，款款配料都是极为诱人，炒制后调配好的炒饭是那,,鸡蛋4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">松仁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白米饭</p><span class=""amount"">适量</span></li></ul>","1.备料冷饭，肉丝，葱，松仁，鸡蛋。 2.将二个鸡蛋先拌至在冷饭里，拌至冷饭松散。 3.另起锅，加少量油，将肉丝下锅，炒至微微干香。 4.再将拌好的蛋液饭下锅。，炒至饭粒松散干香。 5.另起锅加少量的油，将鸡蛋打入。 6.炒至鸡液凝固微干，再将松仁下锅同炒。 7.在炒饭锅里加适量细盐调味。 8.再加适量料酒提鲜。 9.再把葱末加入均匀炒至出味。 10.最后再将炒好的松仁鸡花加入。 11.均匀炒至饭粒入味干香即可。"
333,"2019-01-28 01:58:49",image/jpeg,caf1d86f41dddd15a1606b77f01db9956e8be767,5745,/ca/f1/d8/6f/caf1d86f41dddd15a1606b77f01db9956e8be767.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/ca/f1/d8/6f/caf1d86f41dddd15a1606b77f01db9956e8be767.jpg,3246,"2018-06-20 06:13:07",step9,343,"2018-06-20 06:13:07",胡萝卜肉末炒饭,"早上想吃炒饭， 可是有点感冒， 不敢放鸡蛋炒， 昨天买的胡萝卜， 加一个吧， 没想到炒出来的饭还甜甜的，好吃。",,白米饭1碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">少许</span></li></ul>","1.材料 2.胡萝卜切粒 3.油锅把猪肉末炒至变色 4.下胡萝卜继续炒 5.把米饭放下去翻炒 6.加适量的盐 7.少许水 8.葱花少许 9.生抽少许炒匀即可"
334,"2019-01-28 01:58:58",image/jpeg,3aaeb017907078ecb2ef1670d62c0536597df581,8566,/3a/ae/b0/17/3aaeb017907078ecb2ef1670d62c0536597df581.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/3a/ae/b0/17/3aaeb017907078ecb2ef1670d62c0536597df581.jpg,3255,"2018-06-20 06:13:09",step7,344,"2018-06-20 06:13:09",杂疏炒米饭,快手饭，最漂亮的方式处理吃剩下的米饭，既方便，又营养，色彩斑斓的，看上去还有食欲，味道真的好。大家可以试一试哦。,,红肠1根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">菠菜</p><span class=""amount"">适量</span></li></ul>","1.红肠切碎； 2.胡萝卜切碎； 3.菠菜切碎； 4.小葱切片； 5.热油锅爆香小葱，加入胡萝卜炒2分钟； 6.加入菠菜叶、红肠和米饭翻炒，加入盐调味； 7.出锅装在小碗内，扣到盘中，看上去是不是很有食欲呀。"
335,"2019-01-28 01:59:03",image/jpeg,aafc3760b1ac54708fe3c6cf38bec09088bfb1af,9090,/aa/fc/37/60/aafc3760b1ac54708fe3c6cf38bec09088bfb1af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/aa/fc/37/60/aafc3760b1ac54708fe3c6cf38bec09088bfb1af.jpg,3262,"2018-06-20 06:13:13",step15,345,"2018-06-20 06:13:13",蛋炒饭,"蛋炒饭是一种用黏米饭加鸡蛋制成的食品，应该算是最早的“蛋炒饭”，但据蛋炒饭还是有很大区别。 我今天做的蛋炒饭里面有蒜苔，火腿肠，胡萝卜丁，这样炒出来的饭颜色非常",,鸡蛋3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜苔</p><span class=""amount"">1小把</span></li></ul>","1.鸡蛋里放入切细的葱花，这样炒出来的鸡蛋比较香 2.火腿肠切丁 3.胡萝卜切丁 4.蒜苔切丁 5.先炒鸡蛋 6.炒的时候尽量搅的碎一些 7.超厚后盛盘 8.锅里放油用葱花炝锅 9.倒入蒜苔火腿肠 10.再倒入萝卜丁，翻炒 11.倒入鸡蛋 12.放入2勺食盐翻搅到9成熟 13.放入米饭 14.来回翻搅，翻搅均匀即可 15.盛盘"
336,"2019-01-28 01:59:03",image/jpeg,732c86d256fd1954cec595603fbc6e935ce91df5,7637,/73/2c/86/d2/732c86d256fd1954cec595603fbc6e935ce91df5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/73/2c/86/d2/732c86d256fd1954cec595603fbc6e935ce91df5.jpg,3277,"2018-06-20 06:13:24",step7,346,"2018-06-20 06:13:24",蛋炒饭,"1、饭要用隔夜饭，因为水分少，热饭炒出来会粘糊糊的。如果没有隔夜饭，可以把饭放到冰箱里面冻一下。 2、鸡蛋要少，蛋比饭还多是不会好吃的。 3、葱花是必须的。",,大米200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">适量</span></li></ul>","1.准备好剩米饭 2.鸡蛋打入碗中 3.大葱切小块 4.锅烧热，倒油，放葱花 5.放蛋液摊成型 6.放米饭搅拌均匀，小火焖一会儿 7.加盐、孜然粉、胡椒粉搅拌均匀"
337,"2019-01-28 01:59:11",image/jpeg,db4662453e30fc96f9cb179f3cae0c6baf56960b,6353,/db/46/62/45/db4662453e30fc96f9cb179f3cae0c6baf56960b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/db/46/62/45/db4662453e30fc96f9cb179f3cae0c6baf56960b.jpg,3284,"2018-06-20 06:13:32",step8,347,"2018-06-20 06:13:32",电饼铛炒饭,中午做了点米饭，吃的剩下一小碗了，放炒锅炒起来感觉都不太值当的，突然来了灵感用电饼铛炒米吧！呵呵做出来一看，真是剩饭的华丽大转身啊！,,米饭300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">麻辣鲜</p><span class=""amount"">适量</span></li></ul>","1.取一个鸡蛋打开放碗里搅匀 2.加适量葱花 3.加少许盐 4.加少许麻辣鲜搅匀 5.电饼铛预热两分钟，加少许油转匀 6.放入米饭炒热 7.再倒入搅好的鸡蛋翻炒1分钟 8.出锅了，呵呵还不错吧"
338,"2019-01-28 01:59:19",image/jpeg,444714bcf79a1fa54410282e6801f5d8cd1399c3,9145,/44/47/14/bc/444714bcf79a1fa54410282e6801f5d8cd1399c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/44/47/14/bc/444714bcf79a1fa54410282e6801f5d8cd1399c3.jpg,3292,"2018-06-20 06:13:38",step12,348,"2018-06-20 06:13:38",蟹肉咸蛋芝士焗饭,前阵子做了好几个帝王蟹的菜了，发现还有这个没上传呢，哈哈！买了一只帝王蟹，做了好几个美味的菜菜，值了啊！当然，除了那个沙拉吃得原汁原味以外，那个蒸蛋也是鲜得不得,,帝王蟹肉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉芝士</p><span class=""amount"">适量</span></li></ul>","1.帝王蟹把肉取出备用； 2.准备葱花和胡萝卜粒； 3.咸蛋蒸熟，去壳切小粒； 4.平底锅里热黄油； 5.下胡萝卜丁炒一下； 6.然后下米饭炒匀； 7.加入咸黄碎； 8.加入帝王蟹肉； 9.加入葱花，炒匀即可； 10.把炒好的米饭盛入耐高温容器中； 11.把刨碎的马苏里拉芝士铺在米饭上面； 12.预热烤箱200度，中层，烤约10-15分钟，至芝士溶化，上色即可。"
339,"2019-01-28 01:59:26",image/jpeg,80147797223697eb124f4024fe83ad5b809a6b8c,17540,/80/14/77/97/80147797223697eb124f4024fe83ad5b809a6b8c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/80/14/77/97/80147797223697eb124f4024fe83ad5b809a6b8c.jpg,3304,"2018-06-20 06:13:40",step8,349,"2018-06-20 06:13:40",青菜炒饭,"米饭，是人们日常饮食中的主角之一；一味米饭，与五味调配，几乎可以供给全身所需营养。大米性平、味甘； 有补中益气、健脾养胃、益精强志、和五脏、通血脉、聪耳明目、止",,白米饭200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">青菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">西红柿</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.买来的青菜，择洗干净 2.鸡蛋打散在碗内，加入盐 3.西红柿洗净切块 4.锅里加入油、葱花，炒出香味后，加入青菜 5.翻炒一会，加入西红柿，炒一会盛出 6.加入油，倒入鸡蛋液翻炒 7.加入米饭 8.最后加入刚才炒好的青菜，加入盐翻炒即可"
340,"2019-01-28 01:59:30",image/jpeg,3b252a5478aecfb8b596f5ba1fd76ed10bfd3ee3,8224,/3b/25/2a/54/3b252a5478aecfb8b596f5ba1fd76ed10bfd3ee3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/3b/25/2a/54/3b252a5478aecfb8b596f5ba1fd76ed10bfd3ee3.jpg,3312,"2018-06-20 06:13:51",step6,350,"2018-06-20 06:13:51",洋葱蛋炒饭,蛋炒饭中规中矩的出现在餐桌上，可没办法呀，谁让剩饭又出现了。剩下的白米饭添加一些简单的食材就华丽变身，又重新唤起食用者的兴趣，总之家庭用餐，还是要保持勤俭节约不,,洋葱30g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.鸡蛋2枚，杨葱切粒。 2.剩米饭。 3.起油锅下鸡蛋叶凡炒成型。 4.下米饭翻炒均匀。 5.下洋葱粒翻炒。 6.所有食材炒拌均匀，米饭成一粒一粒状，加盐调味即可。"
341,"2019-01-28 01:59:33",image/jpeg,d7776800804e6a38f3b3d8020c91b59fe820fada,8590,/d7/77/68/00/d7776800804e6a38f3b3d8020c91b59fe820fada.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/d7/77/68/00/d7776800804e6a38f3b3d8020c91b59fe820fada.jpg,3318,"2018-06-20 06:14:00",step9,351,"2018-06-20 06:14:00",西红柿蛋炒饭,老公这几天不在家，懒得做菜，冰箱里有剩饭，放点西红柿、鸡蛋来个炒饭，饭和菜都有了。虽然不是很干香的那种炒饭，但有的酸，有的咸，别有一番滋味。,,白米饭1碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">西红柿</p><span class=""amount"">1个</span></li></ul>","1.准备材料。 2.西红柿切小丁 3.鸡蛋打散。 4.起油锅炒熟鸡蛋盛出。 5.放点油煸炒西红柿发软。 6.放入米饭小火翻炒。 7.放盐。 8.放入鸡蛋翻炒。 9.最后撒上葱花。"
342,"2019-01-28 01:59:35",image/jpeg,605a6e5a2954f9ddecf2bae117a1b35f1ffa9362,8566,/60/5a/6e/5a/605a6e5a2954f9ddecf2bae117a1b35f1ffa9362.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/60/5a/6e/5a/605a6e5a2954f9ddecf2bae117a1b35f1ffa9362.jpg,3327,"2018-06-20 06:14:05",step10,352,"2018-06-20 06:14:05",蛋炒饭,每当我下班回家，在楼下闻到不知从哪家窗口飘出的蛋炒饭的香味，不仅使我想起小时候吃的蛋炒饭，也许就是现在扬州炒饭的简化版吧，但现在闻到是那么的亲切，就想起小时候妈,,白米饭500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">猪油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.将鸡蛋两只打到碗里，葱切成葱花 2.锅里放入猪油并开火化开 3.将鸡蛋和匀到入锅里 4.翻炒，炒碎，熟了装起备用 5.这时锅里还有点余油，将米饭到进锅里 6.翻炒均匀 7.再倒入鸡蛋用小火慢慢炒匀 8.倒入葱花，继续翻炒 9.闻到香味了，加点盐炒匀就可以出锅了 10.看起来米饭晶莹剔透，闻起来是鸡蛋和葱的香味，吃起来淡淡的咸味，吃到到嘴里软软的，很有食欲"
343,"2019-01-28 01:59:37",image/jpeg,ebc958bab63461fc48c4876b9c4065aa1f9511ae,6282,/eb/c9/58/ba/ebc958bab63461fc48c4876b9c4065aa1f9511ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/eb/c9/58/ba/ebc958bab63461fc48c4876b9c4065aa1f9511ae.jpg,3337,"2018-06-20 06:14:14",step11,353,"2018-06-20 06:14:14",炒饭圣诞树,过圣诞节，如果买棵真的圣诞树，不环保，买个假圣诞树又很占地方，干脆做个能吃能玩的圣诞树，玩够了吃掉。环保、节俭，还可以满足食欲。最重要的是哄孩子玩。,,米饭300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">西兰花</p><span class=""amount"">适量</span></li></ul>","1.西兰花焯水备用。 2.做好鸡蛋皮备用。 3.鸡蛋皮切细条。 4.米饭用胡萝卜丁炒好备用。 5.鸡蛋皮切一小块，包入炒好的胡萝卜丁。 6.胡萝卜片中间挖空。 7.套在刚才包了胡萝卜丁的鸡蛋皮上做一个福袋。 8.炒饭垒成高圆锥体。 9.围上鸡蛋皮细条。 10.胡萝卜刻出五角星。 11.放在圣诞树顶端，西兰花插在米饭圆锥体上，然后摆上福袋和其他用胡萝卜和西兰花做好的小装饰即可。"
344,"2019-01-28 01:59:37",image/jpeg,cb99588c03b7ef80b84e89dd3ad1e9079d0e1c9d,11500,/cb/99/58/8c/cb99588c03b7ef80b84e89dd3ad1e9079d0e1c9d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/cb/99/58/8c/cb99588c03b7ef80b84e89dd3ad1e9079d0e1c9d.jpg,3348,"2018-06-20 06:14:21",step10,354,"2018-06-20 06:14:21",五色炒米饭,如果早上不犯懒的话，我都会给老公和孩子炒个米饭。这样即不会浪费粮食，又让他们吃的很舒服。今天我做的这道炒米饭，首先从颜色看，非常招小孩子喜欢，这样他们就会多吃一,,剩米饭300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li></ul>","1.?把红彩椒切小丁。 2.洗净豌豆。 3.火腿切小丁。 4.鸡蛋炒出来备用。 5.?锅里放油，放葱花。 6.?放火腿粒。 7.?放豌豆和红彩椒。 8.放米饭。 9.放盐。 10.?最后放鸡蛋。"
345,"2019-01-28 01:59:41",image/jpeg,e4dcfa76727773890d7a52d1bfc44e86563db9f4,7345,/e4/dc/fa/76/e4dcfa76727773890d7a52d1bfc44e86563db9f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/e4/dc/fa/76/e4dcfa76727773890d7a52d1bfc44e86563db9f4.jpg,3358,"2018-06-20 06:14:24",step14,355,"2018-06-20 06:14:24",扬州蛋炒饭,扬州蛋炒饭盛名在外，其实家常做可繁可简，这款炒饭是我经常做给孩子当早餐的，食材方便易得，一周总要做上一次，孩子最爱吃了，味道香香的，还很顶饿。,,大米250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.大米淘洗干净，加入适量的水，一般是将米铺平，水高出米表面1cm左右即可 2.选取煮饭键，将米煮熟 3.用勺子将煮好的米饭翻匀，晾凉，以上的工作我一般都在头天晚上做好 4.鸡蛋两个磕入碗中 5.打散成均匀的蛋液 6.锅中放油 7.倒入蛋液，摊成薄薄的蛋皮 8.用锅铲将蛋皮铲碎 9.火腿肠切成丁 10.葱洗净切碎 11.锅中放适量油 12.倒入米饭，加入2g盐，翻炒 13.炒至米饭蓬松，倒入鸡蛋和火腿肠丁炒匀 14.关火，倒入切碎的葱，炒匀即可"
346,"2019-01-28 01:59:46",image/jpeg,0ff8de3549ed856a01cb7385327c5e51c5b8b485,19857,/0f/f8/de/35/0ff8de3549ed856a01cb7385327c5e51c5b8b485.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/0f/f8/de/35/0ff8de3549ed856a01cb7385327c5e51c5b8b485.jpg,3372,"2018-06-20 06:14:29",step7,356,"2018-06-20 06:14:29",椰汁菠萝饭,东南亚的菠萝炒饭，老人小孩都爱吃，水果的香味，还有酸甜的口感很好，再有菠萝减肥哦！,,菠萝一个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">圆葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豌豆</p><span class=""amount"">适量</span></li></ul>","1.大米淘好洗净 椰汁备用 2.饭是用椰汁煮的，煮出来，好香甜，煮完放凉，让米饭蒸发水份，等着炒饭用。 3.菠萝洗净备用 4.整个带皮菠萝切成三分之一和三分之二的比例，三分之二的部分挖空。 5.准备好胡萝卜丁，圆葱丁，豌豆洗好，然后挖出来的菠萝切块，鸡蛋打好。 6.先炒鸡蛋，然后要放大虾的，可以这时候也炒出来备用 7.放油热锅，然后放洋葱丁爆锅，放入豌豆炒起，煸炒一会放入米饭，炒至豌豆翠绿，快熟了，放入胡萝卜，这时有虾仁放虾仁，放入炒好的鸡蛋，最后放菠萝，放盐，味精，快速翻炒半分钟左右，因为菠萝爱出水，不早让饭有过多的水份所以快速翻炒，半分钟左右即可出锅，酸甜可口，营养比较好，老人小孩都爱吃，这样吃的菠萝也不沙嘴。"
