hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
1095,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,5,"2019-01-17 02:48:00",独立卫浴
1092,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,62,"2019-01-17 03:47:36",1室1卫
1094,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,64,"2019-01-17 03:47:36",宜住2人
1093,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,102,"2019-01-17 03:52:16",2张床
1091,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,157,"2019-01-17 03:53:04",标准酒店
1096,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,334,"2019-01-17 03:56:37",山景
1106,93,"2019-01-17 04:09:16","绳文故乡 大汤温泉 酒店鹿角 禁烟 单人房(中床) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 单人房",140.823274695,40.296371172,1,2,宜住2人,1485,1485,1485,,1室1卫,18,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,5,"2019-01-17 02:48:00",独立卫浴
1103,93,"2019-01-17 04:09:16","绳文故乡 大汤温泉 酒店鹿角 禁烟 单人房(中床) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 单人房",140.823274695,40.296371172,1,2,宜住2人,1485,1485,1485,,1室1卫,18,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,62,"2019-01-17 03:47:36",1室1卫
1105,93,"2019-01-17 04:09:16","绳文故乡 大汤温泉 酒店鹿角 禁烟 单人房(中床) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 单人房",140.823274695,40.296371172,1,2,宜住2人,1485,1485,1485,,1室1卫,18,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,64,"2019-01-17 03:47:36",宜住2人
1104,93,"2019-01-17 04:09:16","绳文故乡 大汤温泉 酒店鹿角 禁烟 单人房(中床) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 单人房",140.823274695,40.296371172,1,2,宜住2人,1485,1485,1485,,1室1卫,18,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,102,"2019-01-17 03:52:16",2张床
1102,93,"2019-01-17 04:09:16","绳文故乡 大汤温泉 酒店鹿角 禁烟 单人房(中床) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 单人房",140.823274695,40.296371172,1,2,宜住2人,1485,1485,1485,,1室1卫,18,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,157,"2019-01-17 03:53:04",标准酒店
1117,94,"2019-01-17 04:09:45","山乃御振舞 十和田湖赈山亭 山景 和式房10帖 2人入住 含2餐，飘着木香，充满了安宁气氛的日式旅馆，可围着地炉品尝用炭火烤的新鲜的海鲜、特产火锅等。日本菜也可在房间就餐。须预订。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北新干线八户站→乘往十和田湖的巴士约140分钟→十和田湖站下车→步行约4分钟","山乃御振舞 十和田湖赈山亭山景 10帖 和室",140.894854916,40.423471364,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,"秋田县 鹿角郡 小坂町十和田湖字休平35",5,"2019-01-17 02:48:00",独立卫浴
1114,94,"2019-01-17 04:09:45","山乃御振舞 十和田湖赈山亭 山景 和式房10帖 2人入住 含2餐，飘着木香，充满了安宁气氛的日式旅馆，可围着地炉品尝用炭火烤的新鲜的海鲜、特产火锅等。日本菜也可在房间就餐。须预订。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北新干线八户站→乘往十和田湖的巴士约140分钟→十和田湖站下车→步行约4分钟","山乃御振舞 十和田湖赈山亭山景 10帖 和室",140.894854916,40.423471364,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,"秋田县 鹿角郡 小坂町十和田湖字休平35",62,"2019-01-17 03:47:36",1室1卫
1116,94,"2019-01-17 04:09:45","山乃御振舞 十和田湖赈山亭 山景 和式房10帖 2人入住 含2餐，飘着木香，充满了安宁气氛的日式旅馆，可围着地炉品尝用炭火烤的新鲜的海鲜、特产火锅等。日本菜也可在房间就餐。须预订。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北新干线八户站→乘往十和田湖的巴士约140分钟→十和田湖站下车→步行约4分钟","山乃御振舞 十和田湖赈山亭山景 10帖 和室",140.894854916,40.423471364,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,"秋田县 鹿角郡 小坂町十和田湖字休平35",64,"2019-01-17 03:47:36",宜住2人
1113,94,"2019-01-17 04:09:45","山乃御振舞 十和田湖赈山亭 山景 和式房10帖 2人入住 含2餐，飘着木香，充满了安宁气氛的日式旅馆，可围着地炉品尝用炭火烤的新鲜的海鲜、特产火锅等。日本菜也可在房间就餐。须预订。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北新干线八户站→乘往十和田湖的巴士约140分钟→十和田湖站下车→步行约4分钟","山乃御振舞 十和田湖赈山亭山景 10帖 和室",140.894854916,40.423471364,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,"秋田县 鹿角郡 小坂町十和田湖字休平35",100,"2019-01-17 03:52:16",老洋房
1115,94,"2019-01-17 04:09:45","山乃御振舞 十和田湖赈山亭 山景 和式房10帖 2人入住 含2餐，飘着木香，充满了安宁气氛的日式旅馆，可围着地炉品尝用炭火烤的新鲜的海鲜、特产火锅等。日本菜也可在房间就餐。须预订。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北新干线八户站→乘往十和田湖的巴士约140分钟→十和田湖站下车→步行约4分钟","山乃御振舞 十和田湖赈山亭山景 10帖 和室",140.894854916,40.423471364,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,"秋田县 鹿角郡 小坂町十和田湖字休平35",102,"2019-01-17 03:52:16",2张床
1118,94,"2019-01-17 04:09:45","山乃御振舞 十和田湖赈山亭 山景 和式房10帖 2人入住 含2餐，飘着木香，充满了安宁气氛的日式旅馆，可围着地炉品尝用炭火烤的新鲜的海鲜、特产火锅等。日本菜也可在房间就餐。须预订。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北新干线八户站→乘往十和田湖的巴士约140分钟→十和田湖站下车→步行约4分钟","山乃御振舞 十和田湖赈山亭山景 10帖 和室",140.894854916,40.423471364,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,"秋田县 鹿角郡 小坂町十和田湖字休平35",334,"2019-01-17 03:56:37",山景
1133,95,"2019-01-17 04:10:11","龙门亭千叶旅馆 东馆 和式房10帖 3人入住 含2餐，自创业以来，致力成为一家温馨舒适的“疗愈之宿”。馆内的日本庭园美景是旅馆一大特色，尤其是夜晚灯光照射下的庭园，更是如梦似幻，美不胜收。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR花轮线的十和田南站，乘坐巴士开往大汤温泉方面，约20分钟后下车，再步行约6分钟。【开车】从东北高速公路的十和田出口，往国道103号线行驶，约9公里15分钟车程。","龙门亭千叶民宿东馆 10帖 和室",140.832982195,40.294693889,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,秋田县鹿角市十和田大汤字上之汤16,5,"2019-01-17 02:48:00",独立卫浴
1130,95,"2019-01-17 04:10:11","龙门亭千叶旅馆 东馆 和式房10帖 3人入住 含2餐，自创业以来，致力成为一家温馨舒适的“疗愈之宿”。馆内的日本庭园美景是旅馆一大特色，尤其是夜晚灯光照射下的庭园，更是如梦似幻，美不胜收。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR花轮线的十和田南站，乘坐巴士开往大汤温泉方面，约20分钟后下车，再步行约6分钟。【开车】从东北高速公路的十和田出口，往国道103号线行驶，约9公里15分钟车程。","龙门亭千叶民宿东馆 10帖 和室",140.832982195,40.294693889,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,秋田县鹿角市十和田大汤字上之汤16,62,"2019-01-17 03:47:36",1室1卫
1129,95,"2019-01-17 04:10:11","龙门亭千叶旅馆 东馆 和式房10帖 3人入住 含2餐，自创业以来，致力成为一家温馨舒适的“疗愈之宿”。馆内的日本庭园美景是旅馆一大特色，尤其是夜晚灯光照射下的庭园，更是如梦似幻，美不胜收。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR花轮线的十和田南站，乘坐巴士开往大汤温泉方面，约20分钟后下车，再步行约6分钟。【开车】从东北高速公路的十和田出口，往国道103号线行驶，约9公里15分钟车程。","龙门亭千叶民宿东馆 10帖 和室",140.832982195,40.294693889,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,秋田县鹿角市十和田大汤字上之汤16,100,"2019-01-17 03:52:16",老洋房
1131,95,"2019-01-17 04:10:11","龙门亭千叶旅馆 东馆 和式房10帖 3人入住 含2餐，自创业以来，致力成为一家温馨舒适的“疗愈之宿”。馆内的日本庭园美景是旅馆一大特色，尤其是夜晚灯光照射下的庭园，更是如梦似幻，美不胜收。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR花轮线的十和田南站，乘坐巴士开往大汤温泉方面，约20分钟后下车，再步行约6分钟。【开车】从东北高速公路的十和田出口，往国道103号线行驶，约9公里15分钟车程。","龙门亭千叶民宿东馆 10帖 和室",140.832982195,40.294693889,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,秋田县鹿角市十和田大汤字上之汤16,147,"2019-01-17 03:52:45",3张床
1132,95,"2019-01-17 04:10:11","龙门亭千叶旅馆 东馆 和式房10帖 3人入住 含2餐，自创业以来，致力成为一家温馨舒适的“疗愈之宿”。馆内的日本庭园美景是旅馆一大特色，尤其是夜晚灯光照射下的庭园，更是如梦似幻，美不胜收。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR花轮线的十和田南站，乘坐巴士开往大汤温泉方面，约20分钟后下车，再步行约6分钟。【开车】从东北高速公路的十和田出口，往国道103号线行驶，约9公里15分钟车程。","龙门亭千叶民宿东馆 10帖 和室",140.832982195,40.294693889,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,秋田县鹿角市十和田大汤字上之汤16,294,"2019-01-17 03:55:41",宜住3人
1143,96,"2019-01-17 04:10:19","四季彩 满载秋田 汤濑酒店 禁烟 本馆 和式房12帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 本馆 和式房12帖 和室",140.836361194,40.122903153,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,5,"2019-01-17 02:48:00",独立卫浴
1140,96,"2019-01-17 04:10:19","四季彩 满载秋田 汤濑酒店 禁烟 本馆 和式房12帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 本馆 和式房12帖 和室",140.836361194,40.122903153,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,62,"2019-01-17 03:47:36",1室1卫
1142,96,"2019-01-17 04:10:19","四季彩 满载秋田 汤濑酒店 禁烟 本馆 和式房12帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 本馆 和式房12帖 和室",140.836361194,40.122903153,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,64,"2019-01-17 03:47:36",宜住2人
1139,96,"2019-01-17 04:10:19","四季彩 满载秋田 汤濑酒店 禁烟 本馆 和式房12帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 本馆 和式房12帖 和室",140.836361194,40.122903153,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,100,"2019-01-17 03:52:16",老洋房
1141,96,"2019-01-17 04:10:19","四季彩 满载秋田 汤濑酒店 禁烟 本馆 和式房12帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 本馆 和式房12帖 和室",140.836361194,40.122903153,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,102,"2019-01-17 03:52:16",2张床
1153,97,"2019-01-17 04:10:28","奥羽山荘 和式房10帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房10帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,5,"2019-01-17 02:48:00",独立卫浴
1150,97,"2019-01-17 04:10:28","奥羽山荘 和式房10帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房10帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,62,"2019-01-17 03:47:36",1室1卫
1152,97,"2019-01-17 04:10:28","奥羽山荘 和式房10帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房10帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,64,"2019-01-17 03:47:36",宜住2人
1149,97,"2019-01-17 04:10:28","奥羽山荘 和式房10帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房10帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,100,"2019-01-17 03:52:16",老洋房
1151,97,"2019-01-17 04:10:28","奥羽山荘 和式房10帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房10帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,102,"2019-01-17 03:52:16",2张床
1154,97,"2019-01-17 04:10:28","奥羽山荘 和式房10帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房10帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,334,"2019-01-17 03:56:37",山景
1159,98,"2019-01-17 04:10:38","绳文故乡 大汤温泉 酒店鹿角 禁烟 和式房12.5帖+床 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 12.5帖+床 和室",140.823274695,40.296371172,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,5,"2019-01-17 02:48:00",独立卫浴
