college_x_financial_aid.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
227,63,"2018-03-29 22:51:07","Maricopa Skill Center","Maricopa Skill Center is a public higher education institution located in Phoenix, Arizona.","(602) 238 -4300","1245 E Buckeye, Phoenix, AZ 85034-4101",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"17 to 1",,www.maricopaskillcenter.com/,Non-accredited,62,"Public- less-than 2-year",None,"1,048",N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
225,63,"2018-03-29 22:51:07","Maricopa Skill Center","Maricopa Skill Center is a public higher education institution located in Phoenix, Arizona.","(602) 238 -4300","1245 E Buckeye, Phoenix, AZ 85034-4101",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"17 to 1",,www.maricopaskillcenter.com/,Non-accredited,62,"Public- less-than 2-year",None,"1,048",N/A,8,N/A,N/A,No,225,"2018-03-29 22:51:07","Federal Grant",23%,"$ 11,027"
226,63,"2018-03-29 22:51:07","Maricopa Skill Center","Maricopa Skill Center is a public higher education institution located in Phoenix, Arizona.","(602) 238 -4300","1245 E Buckeye, Phoenix, AZ 85034-4101",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"17 to 1",,www.maricopaskillcenter.com/,Non-accredited,62,"Public- less-than 2-year",None,"1,048",N/A,8,N/A,N/A,No,226,"2018-03-29 22:51:07","Local Grant",26%,"$5,754"
228,63,"2018-03-29 22:51:07","Maricopa Skill Center","Maricopa Skill Center is a public higher education institution located in Phoenix, Arizona.","(602) 238 -4300","1245 E Buckeye, Phoenix, AZ 85034-4101",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"17 to 1",,www.maricopaskillcenter.com/,Non-accredited,62,"Public- less-than 2-year",None,"1,048",N/A,8,N/A,N/A,No,228,"2018-03-29 22:51:07","Student Loans",26%,"$ 11,390"
229,64,"2018-03-29 22:51:10","Mesa Community College","Mesa Community College is a public education institution that resides in Mesa, Arizona. MCC was established in 1963 and was granted independent status from Phoenix college in 1965. Currently, Shouan Pan Ph.D. is the sixth president of Mesa Community College. MCC has an enrollment of roughly 26,000 students. Mesa Community College awards associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Board of Funeral Service Education - Committee on Accreditation. This institution offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience and on-campus day care is provided. Mesa Community College offers programs in fields such as bio technology, dental hygiene, nursing, computer science, business, and electronics. The school also offers many non-credit classes for students of all ages. With about 25,710 full-time enrolled students on its central campus it is the 5th largest post secondary institution in Arizona.","(480) 461 -7000","1833 W Southern Ave, Mesa, AZ 85202",,"Very Large (more than 20,000 students)",,N/A,N/A,,"22 to 1",,www.mesacc.edu,Non-accredited,"1,169","Public- 2-year",None,"25,707",N/A,8,N/A,N/A,Yes,229,"2018-03-29 22:51:10","Federal Grant",22%,"$ 5,089"
230,64,"2018-03-29 22:51:10","Mesa Community College","Mesa Community College is a public education institution that resides in Mesa, Arizona. MCC was established in 1963 and was granted independent status from Phoenix college in 1965. Currently, Shouan Pan Ph.D. is the sixth president of Mesa Community College. MCC has an enrollment of roughly 26,000 students. Mesa Community College awards associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Board of Funeral Service Education - Committee on Accreditation. This institution offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience and on-campus day care is provided. Mesa Community College offers programs in fields such as bio technology, dental hygiene, nursing, computer science, business, and electronics. The school also offers many non-credit classes for students of all ages. With about 25,710 full-time enrolled students on its central campus it is the 5th largest post secondary institution in Arizona.","(480) 461 -7000","1833 W Southern Ave, Mesa, AZ 85202",,"Very Large (more than 20,000 students)",,N/A,N/A,,"22 to 1",,www.mesacc.edu,Non-accredited,"1,169","Public- 2-year",None,"25,707",N/A,8,N/A,N/A,Yes,230,"2018-03-29 22:51:10","Local Grant",34%,"$3,607"
231,64,"2018-03-29 22:51:10","Mesa Community College","Mesa Community College is a public education institution that resides in Mesa, Arizona. MCC was established in 1963 and was granted independent status from Phoenix college in 1965. Currently, Shouan Pan Ph.D. is the sixth president of Mesa Community College. MCC has an enrollment of roughly 26,000 students. Mesa Community College awards associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Board of Funeral Service Education - Committee on Accreditation. This institution offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience and on-campus day care is provided. Mesa Community College offers programs in fields such as bio technology, dental hygiene, nursing, computer science, business, and electronics. The school also offers many non-credit classes for students of all ages. With about 25,710 full-time enrolled students on its central campus it is the 5th largest post secondary institution in Arizona.","(480) 461 -7000","1833 W Southern Ave, Mesa, AZ 85202",,"Very Large (more than 20,000 students)",,N/A,N/A,,"22 to 1",,www.mesacc.edu,Non-accredited,"1,169","Public- 2-year",None,"25,707",N/A,8,N/A,N/A,Yes,231,"2018-03-29 22:51:10","Institutional Grant",13%,"$ 1,765"
232,64,"2018-03-29 22:51:10","Mesa Community College","Mesa Community College is a public education institution that resides in Mesa, Arizona. MCC was established in 1963 and was granted independent status from Phoenix college in 1965. Currently, Shouan Pan Ph.D. is the sixth president of Mesa Community College. MCC has an enrollment of roughly 26,000 students. Mesa Community College awards associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Board of Funeral Service Education - Committee on Accreditation. This institution offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience and on-campus day care is provided. Mesa Community College offers programs in fields such as bio technology, dental hygiene, nursing, computer science, business, and electronics. The school also offers many non-credit classes for students of all ages. With about 25,710 full-time enrolled students on its central campus it is the 5th largest post secondary institution in Arizona.","(480) 461 -7000","1833 W Southern Ave, Mesa, AZ 85202",,"Very Large (more than 20,000 students)",,N/A,N/A,,"22 to 1",,www.mesacc.edu,Non-accredited,"1,169","Public- 2-year",None,"25,707",N/A,8,N/A,N/A,Yes,232,"2018-03-29 22:51:10","Student Loans",21%,"$ 4,407"
233,66,"2018-03-29 22:51:16","Mohave Community College","Mohave Community College is a public, two-year, higher education institution that resides in Kingman, Arizona. Mohave Community College was established in 1970 and the school?s current president is Michael J. Kearns. MCC colors are red and white. Mohave Community college has an enrollment of roughly 1,800 full-time students and 4,400 part-time students. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation. Dual credit and distance learning programs are available at this school. MCC offers smartboard technology and online classes for distance training.","(928) 757 -4331","1971 Jagerson Ave, Kingman, AZ 86409-1238",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"18 to 1",,www.mohave.edu,Non-accredited,340,"Public- 2-year",None,"6,119",N/A,8,N/A,N/A,No,233,"2018-03-29 22:51:16","Federal Grant",26%,"$ 5,943"
234,66,"2018-03-29 22:51:16","Mohave Community College","Mohave Community College is a public, two-year, higher education institution that resides in Kingman, Arizona. Mohave Community College was established in 1970 and the school?s current president is Michael J. Kearns. MCC colors are red and white. Mohave Community college has an enrollment of roughly 1,800 full-time students and 4,400 part-time students. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation. Dual credit and distance learning programs are available at this school. MCC offers smartboard technology and online classes for distance training.","(928) 757 -4331","1971 Jagerson Ave, Kingman, AZ 86409-1238",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"18 to 1",,www.mohave.edu,Non-accredited,340,"Public- 2-year",None,"6,119",N/A,8,N/A,N/A,No,234,"2018-03-29 22:51:16","Local Grant",50%,"$3,878"
235,66,"2018-03-29 22:51:16","Mohave Community College","Mohave Community College is a public, two-year, higher education institution that resides in Kingman, Arizona. Mohave Community College was established in 1970 and the school?s current president is Michael J. Kearns. MCC colors are red and white. Mohave Community college has an enrollment of roughly 1,800 full-time students and 4,400 part-time students. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation. Dual credit and distance learning programs are available at this school. MCC offers smartboard technology and online classes for distance training.","(928) 757 -4331","1971 Jagerson Ave, Kingman, AZ 86409-1238",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"18 to 1",,www.mohave.edu,Non-accredited,340,"Public- 2-year",None,"6,119",N/A,8,N/A,N/A,No,235,"2018-03-29 22:51:16","Institutional Grant",6%,"$ 1,020"
236,66,"2018-03-29 22:51:16","Mohave Community College","Mohave Community College is a public, two-year, higher education institution that resides in Kingman, Arizona. Mohave Community College was established in 1970 and the school?s current president is Michael J. Kearns. MCC colors are red and white. Mohave Community college has an enrollment of roughly 1,800 full-time students and 4,400 part-time students. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation. Dual credit and distance learning programs are available at this school. MCC offers smartboard technology and online classes for distance training.","(928) 757 -4331","1971 Jagerson Ave, Kingman, AZ 86409-1238",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"18 to 1",,www.mohave.edu,Non-accredited,340,"Public- 2-year",None,"6,119",N/A,8,N/A,N/A,No,236,"2018-03-29 22:51:16","Student Loans",39%,"$ 5,638"
239,67,"2018-03-29 22:51:18","Northcentral University","Northcentral University is a for-profit, private higher education institution that resides in Prescott Valley, Arizona. Programs available at Northcentral University include bachelor's, master's and doctoral degrees in more than 9 study areas and 9 specialties. It is regionally accredited by the WASC Senior College and University Commission (WSCUC).Distance learning is offered at Northcentral University.","(888) 327 -2877","10000 E. University Dr, Prescott Valley, AZ 86314",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"25 to 1",,www.ncu.edu,Non-accredited,387,"Private for-profit- 4-year or above",None,470,N/A,"9,212",N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
237,67,"2018-03-29 22:51:18","Northcentral University","Northcentral University is a for-profit, private higher education institution that resides in Prescott Valley, Arizona. Programs available at Northcentral University include bachelor's, master's and doctoral degrees in more than 9 study areas and 9 specialties. It is regionally accredited by the WASC Senior College and University Commission (WSCUC).Distance learning is offered at Northcentral University.","(888) 327 -2877","10000 E. University Dr, Prescott Valley, AZ 86314",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"25 to 1",,www.ncu.edu,Non-accredited,387,"Private for-profit- 4-year or above",None,470,N/A,"9,212",N/A,N/A,No,237,"2018-03-29 22:51:18","Federal Grant",8%,"$ 8,827"
238,67,"2018-03-29 22:51:18","Northcentral University","Northcentral University is a for-profit, private higher education institution that resides in Prescott Valley, Arizona. Programs available at Northcentral University include bachelor's, master's and doctoral degrees in more than 9 study areas and 9 specialties. It is regionally accredited by the WASC Senior College and University Commission (WSCUC).Distance learning is offered at Northcentral University.","(888) 327 -2877","10000 E. University Dr, Prescott Valley, AZ 86314",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"25 to 1",,www.ncu.edu,Non-accredited,387,"Private for-profit- 4-year or above",None,470,N/A,"9,212",N/A,N/A,No,238,"2018-03-29 22:51:18","Local Grant",14%,"$2,600"
240,67,"2018-03-29 22:51:18","Northcentral University","Northcentral University is a for-profit, private higher education institution that resides in Prescott Valley, Arizona. Programs available at Northcentral University include bachelor's, master's and doctoral degrees in more than 9 study areas and 9 specialties. It is regionally accredited by the WASC Senior College and University Commission (WSCUC).Distance learning is offered at Northcentral University.","(888) 327 -2877","10000 E. University Dr, Prescott Valley, AZ 86314",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"25 to 1",,www.ncu.edu,Non-accredited,387,"Private for-profit- 4-year or above",None,470,N/A,"9,212",N/A,N/A,No,240,"2018-03-29 22:51:18","Student Loans",100%,"$ 9,500"
241,68,"2018-03-29 22:51:21","Northern Arizona University","Northern Arizona University (commonly referred to as NAU) is a public education institution located in Flagstaff, Arizona. Programs available at NAU include bachelor's, master's and doctoral degrees and also offers certificate programs in 63 fields of study and 202 academic disciplines. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation.This institution offers dual credit, distance learning and study abroad programs. Secondary level Advanced Placement courses can qualify as credit towards a degree.Northern Arizona University has been ranked 78th on the ""America's Best Public Colleges"" list of Forbes magazine. The most popular undergraduate degrees are criminal justice, criminology, elementary education, nursing, and biology.With roughly 25,370 full-time students on its main campus it is the 6th largest post secondary institution in Arizona.","(928) 523 -9011","Knoles Drive- Babbitt Administrative Center, Flagstaff, AZ 86011-4132",,"Very Large (more than 20,000 students)",,N/A,N/A,,"20 to 1",,nau.edu/,Non-accredited,"1,269","Public- 4-year or above",None,"20,758",N/A,"4,621",N/A,65%,Yes,241,"2018-03-29 22:51:21","Federal Grant",55%,"$ 7,092"
242,68,"2018-03-29 22:51:21","Northern Arizona University","Northern Arizona University (commonly referred to as NAU) is a public education institution located in Flagstaff, Arizona. Programs available at NAU include bachelor's, master's and doctoral degrees and also offers certificate programs in 63 fields of study and 202 academic disciplines. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation.This institution offers dual credit, distance learning and study abroad programs. Secondary level Advanced Placement courses can qualify as credit towards a degree.Northern Arizona University has been ranked 78th on the ""America's Best Public Colleges"" list of Forbes magazine. The most popular undergraduate degrees are criminal justice, criminology, elementary education, nursing, and biology.With roughly 25,370 full-time students on its main campus it is the 6th largest post secondary institution in Arizona.","(928) 523 -9011","Knoles Drive- Babbitt Administrative Center, Flagstaff, AZ 86011-4132",,"Very Large (more than 20,000 students)",,N/A,N/A,,"20 to 1",,nau.edu/,Non-accredited,"1,269","Public- 4-year or above",None,"20,758",N/A,"4,621",N/A,65%,Yes,242,"2018-03-29 22:51:21","Local Grant",38%,"$4,651"
243,68,"2018-03-29 22:51:21","Northern Arizona University","Northern Arizona University (commonly referred to as NAU) is a public education institution located in Flagstaff, Arizona. Programs available at NAU include bachelor's, master's and doctoral degrees and also offers certificate programs in 63 fields of study and 202 academic disciplines. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation.This institution offers dual credit, distance learning and study abroad programs. Secondary level Advanced Placement courses can qualify as credit towards a degree.Northern Arizona University has been ranked 78th on the ""America's Best Public Colleges"" list of Forbes magazine. The most popular undergraduate degrees are criminal justice, criminology, elementary education, nursing, and biology.With roughly 25,370 full-time students on its main campus it is the 6th largest post secondary institution in Arizona.","(928) 523 -9011","Knoles Drive- Babbitt Administrative Center, Flagstaff, AZ 86011-4132",,"Very Large (more than 20,000 students)",,N/A,N/A,,"20 to 1",,nau.edu/,Non-accredited,"1,269","Public- 4-year or above",None,"20,758",N/A,"4,621",N/A,65%,Yes,243,"2018-03-29 22:51:21","Institutional Grant",64%,"$ 7,204"
244,68,"2018-03-29 22:51:21","Northern Arizona University","Northern Arizona University (commonly referred to as NAU) is a public education institution located in Flagstaff, Arizona. Programs available at NAU include bachelor's, master's and doctoral degrees and also offers certificate programs in 63 fields of study and 202 academic disciplines. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dental Association - Commission on Dental Accreditation.This institution offers dual credit, distance learning and study abroad programs. Secondary level Advanced Placement courses can qualify as credit towards a degree.Northern Arizona University has been ranked 78th on the ""America's Best Public Colleges"" list of Forbes magazine. The most popular undergraduate degrees are criminal justice, criminology, elementary education, nursing, and biology.With roughly 25,370 full-time students on its main campus it is the 6th largest post secondary institution in Arizona.","(928) 523 -9011","Knoles Drive- Babbitt Administrative Center, Flagstaff, AZ 86011-4132",,"Very Large (more than 20,000 students)",,N/A,N/A,,"20 to 1",,nau.edu/,Non-accredited,"1,269","Public- 4-year or above",None,"20,758",N/A,"4,621",N/A,65%,Yes,244,"2018-03-29 22:51:21","Student Loans",59%,"$ 5,618"
