part_x_fit_car.id,part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series,fit_car.id,fit_car.ts,fit_car.make,fit_car.body_trim,fit_car.engine
97,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",97,"2020-06-02 08:38:53","2013 BMW 328i",Base,"2.0L L4 - Gas, 3.0L L6 - Gas"
98,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",98,"2020-06-02 08:38:53","2012 BMW 328i",Base,"2.0L L4 - Gas, 3.0L L6 - Gas"
99,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",99,"2020-06-02 08:38:53","2011 BMW 328i",Base,"3.0L L6 - Gas"
100,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",100,"2020-06-02 08:38:53","2010 BMW 328i",Base,"3.0L L6 - Gas"
101,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",101,"2020-06-02 08:38:53","2009 BMW 328i",Base,"3.0L L6 - Gas"
102,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",102,"2020-06-02 08:38:53","2008 BMW 328i",Base,"3.0L L6 - Gas"
103,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",103,"2020-06-02 08:38:53","2007 BMW 328i",Base,"3.0L L6 - Gas"
104,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",104,"2020-06-02 08:38:53","2016 BMW 328i xDrive",Base,"2.0L L4 - Gas"
105,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",105,"2020-06-02 08:38:53","2015 BMW 328i xDrive",Base,"2.0L L4 - Gas"
106,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",106,"2020-06-02 08:38:53","2014 BMW 328i xDrive",Base,"2.0L L4 - Gas"
107,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",107,"2020-06-02 08:38:53","2013 BMW 328i xDrive",Base,"2.0L L4 - Gas, 3.0L L6 - Gas"
108,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",108,"2020-06-02 08:38:53","2012 BMW 328i xDrive",Base,"3.0L L6 - Gas"
109,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",109,"2020-06-02 08:38:53","2011 BMW 328i xDrive",Base,"3.0L L6 - Gas"
110,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",110,"2020-06-02 08:38:53","2010 BMW 328i xDrive",Base,"3.0L L6 - Gas"
111,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",111,"2020-06-02 08:38:53","2009 BMW 328i xDrive",Base,"3.0L L6 - Gas"
112,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",112,"2020-06-02 08:38:53","2008 BMW 328xi",Base,"3.0L L6 - Gas"
113,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",113,"2020-06-02 08:38:53","2007 BMW 328xi",Base,"3.0L L6 - Gas"
114,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",114,"2020-06-02 08:38:53","2018 BMW 330e",Base,"2.0L L4 - Electric/Gas"
