share_company.id,share_company.ts,share_company.share_and_holding_company,share_company.consolidated_statement_company,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
278,"2018-04-26 22:32:13",27,25,284,"2018-04-22 06:34:27",SH900942,黄山B股,"公司前身系安徽省黄山旅游开发公司,1985年10月始进行股份制改组,将发起人净资产折为国家股113000万股,经1996年10月首次发行外资股,上市时总股份19300万股;B股8000万股于1996年11月22日上市交易。","http://www.huangshan.com.cn,tourmart.cn",安徽省黄山市屯溪区天都大道5号(天都国际饭店D座16-18楼),园林开发业务、索道缆车业务、酒店食宿业务、旅游服务业务和房地产开发业务等。
279,"2018-04-26 22:32:18",13,13,285,"2018-04-22 06:34:45",SH600706,曲江文旅,"公司前身是成立于1984年的陕西省计算机生产技术服务公司,1988年11月原公司更名为“陕西省计算机公司”。1992年6月更名为“长安计算机(集团)股份有限公司”。1992年10月,公司更名为“长安信息产业(集团)股份有限公司”。 2012年9月公司名称由""长安信息产业(集团)股份有限公司""变更为""西安曲江文化旅游股份有限公司""。",http://www.qjtourism.com,陕西省西安曲江新区(雁塔南路)曲江文化大厦7-8层,"景区运营管理业务、历史文化主题酒店管理(含餐饮管理)业务、旅行社业务、演出演艺业务、文化旅游商品业务及其他新型旅游业务,房地产的开发、销售。"
280,"2018-04-26 22:32:29",27,25,286,"2018-04-22 06:35:07",SH600054,黄山旅游,"公司前身系安徽省黄山旅游开发公司,1985年10月始进行股份制改组,将发起人净资产折为国家股113000万股,经1996年10月首次发行外资股,上市时总股份19300万股;B股8000万股于1996年11月22日上市交易。","http://www.huangshan.com.cn,tourmart.cn",安徽省黄山市屯溪区天都大道5号(天都国际饭店D座16-18楼),园林开发业务、索道缆车业务、酒店食宿业务、旅游服务业务和房地产开发业务等。
281,"2018-04-26 22:32:39",14,10,287,"2018-04-22 06:35:19",SZ000888,峨眉山A,"公司系由峨眉山旅游总公司与乐山市红珠山宾馆于1997年10月9日共同发起设立,始以发起人净资产折为国家股7866万股,经1997年9月18日发行后,上市时总股本达11866万股,其内部职工股400万股于公众股3600万股1997年10月21日在深证所上市交易期满半年后上市。",http://www.ems517.com,四川省峨眉山市名山南路639号,峨眉山风景区游山票、客运索道、旅游宾馆、水电综合开发、旅行社及相关旅游服务等。
282,"2018-04-26 22:32:56",14,14,288,"2018-04-22 06:35:32",SZ002059,云南旅游,"公司系经云南省人民政府""云政复(2000)175号""文批准,由云南世博集团有限公司作为主发起人,联合云南红塔集团有限公司、云南世博广告有限公司、昆明樱花实业股份有限公司、云南铜业(集团)有限公司、北京周林频谱科技有限公司共同发起设立。 本公司经中国证券监督管理委员会""证监发行字[2006]35号""<关于核准昆明世博园股份有限公司公开发行股票的通知>的批准,2006年8月在深交所首次公开发行,发行股份总量为5,500万股。 经公司申请,并经深圳证券交易所核准,公司名称自2010年9月16日变更,公司全称变更为:云南旅游股份有限公司,英文名称为:Yunnan Tourism Co.,Ltd。",http://www.expo99km.com,云南省昆明市世博路10号云南旅游股份有限公司办公楼,"景点投资、经营及管理、园林园艺产品展示,旅游房地产,旅行社,旅游交通,酒店等业务。"
283,"2018-04-26 22:33:05",26,18,289,"2018-04-22 06:35:45",SZ000978,桂林旅游,"公司是经广西壮族自治区人民政府桂政函[1998〗40号文批准,由桂林旅游发展总公司作为主要发起人,联合桂林五洲旅游股份有限公司、桂林中国国际旅行社、桂林集琦集团有限公司、桂林三花股份有限公司等其他四家发起设立。经1998年12月21日第一届股东大会第三次临时会议决议批准,本公司以1998年12月31日为基准日进行股份回购:用股份公司所属全资附属企业漓江饭店(含土地使用权)经评估的净资产和少量现金向发起人总公司和五洲公司定向协议回购10,200万股股份,并按法定程序注销,减少股份公司注册资本,公司的总股本由18,000万股缩减为7,800万股。",http://www.guilintravel.com,广西省桂林市七星区自由路5号(七星景区花桥大门旁),游船客运、景区旅游业务、酒店、公路旅行客运、出租车业务。
284,"2018-04-26 22:33:14",7,5,290,"2018-04-22 06:36:20",SZ000610,西安旅游,"西安旅游(集团)股份有限公司是1993年11月8日经西安市经济体制改革委员会市体改字(1993)96号文批准设立的股份有限公司。 1994年4月18日在西安市工商行政管理局取得注册号为29424149的<企业法人营业执照>。 1996年9月26日在深圳证券交易所挂牌上市。",http://www.xatourism.com,陕西省西安市碑林区南二环西段27号旅游大厦7层,国内商业、饮食服务、物资供应、居民服务、分支机构经营旅游服务。
285,"2018-04-26 22:33:21",48,39,291,"2018-04-22 06:36:37",SH603869,北部湾旅,"北部湾旅游股份有限公司前身为成立于2006年8月2日的新奥海洋运输有限公司,2010年9月14日更名为北部湾旅游有限公司。2010年12月23日,公司整体变更为股份有限公司,名称变更为北部湾旅游股份有限公司,并在在北海市工商局注册登记并领取了<企业法人营业执照>(注册号450500000000593)。",http://www.beibuwantourism.com,"广西壮族自治区北海市四川南路铁路桥以南新奥大厦,河北省廊坊市经济开发区艾力枫社·国际广场E座",海洋旅游运输、旅游服务。
286,"2018-04-26 22:33:32",64,57,292,"2018-04-22 06:36:51",SZ002159,三特索道,"公司的前身是武汉市三特电气研究所。该所是1989年3月7日经武汉市人民政府东湖新技术开发区管理办公室武新管二字(1989)7号文批准,于1989年3月31日在武汉市工商行政管理局注册成立的独立核算、自负盈亏的民办集体所有制经济实体。 1989年8月2日,武汉市经济体制改革委员会武体改[1989]31号文<关于武汉市三特电气研究所试行股份制的批复>,同意武汉市三特电气研究所试行股份制、更名为武汉市三特电气股份有限公司。 1992年1月15日,公司在武汉市工商行政管理局办理了工商变更登记手续,同时公司更名为武汉三特企业股份有限公司。 1993年5月10日,公司在武汉市工商行政管理局办理了工商变更登记手续,公司更名为武汉三特企业(集团)股份有限公司。 1998年4月6日,公司召开临时股东大会,会议依照<公司法>及<上市公司章程指引>对公司章程进行了修改,并决议将公司名称变更为武汉三特索道集团股份有限公司。",http://www.sante.com.cn,湖北省武汉市东湖开发区关山一路特1号光谷软件园D1栋,以风景区客运索道运输服务为主、旅游景区经营、景观房地产开发及景区酒店业务为辅。
287,"2018-04-26 22:33:42",26,21,293,"2018-04-22 06:37:05",SH900955,海创B股,"公司成立于1999年1月14日,原名为海茉织华股份有限公司,前身为1979年成立的平湖市新仓服装一厂。1992年至1995年底平湖市新仓服装一厂,日本松冈株式会社联合平湖市新仓服装二厂,平湖市新庙服装二厂,平湖市黄姑服装总厂,韩国ROMA株式会社等6家发起人6家发起人重组设立公司。 公司于2006年3月第三届第八次董事会通过公司更名议案,将本公司名称由“上海茉织华股份有限公司”更名为“上海九龙山股份有限公司”,该议案已经公司2006年第一次临时股东大会通过,并已办理相关工商变更手续。 2012年10月19日上海市工商行政管理局核准下发了""企业法人营业执照"",公司名称由""上海九龙山股份有限公司""变更为""上海九龙山旅游股份有限公司""。 2016年2月2日,公司名称由“上海九龙山旅游股份有限公司”变更为“海航创新(上海)股份有限公司”;英文名称由“Shanghai Nine Dragon Tourism Co.,ltd.”变更为“HNA Innovation(Shanghai)Co.,Ltd.”。 2016年4月28日,公司名称由“海航创新(上海)股份有限公司”变更为“海航创新(海南)股份有限公司”。英文名称由“HNA Innovation(Shanghai)Co.,Ltd.”变更为“HNA Innovation(Hainan)Co.,Ltd.”。 2017年4月1日,公司名称由“海航创新(海南)股份有限公司”变更为“海航创新股份有限公司”;英文名称由“HNA Innovation(Hainan)Co.,Ltd.”变更为“HNA InnovationCo.,Ltd.”。","http://www.ninedragon.com.cn,www.hnainnovation.com",海南省三亚市天涯区三亚湾路228号三亚湾皇冠假日度假酒店二层办公区,"旅游景点(九龙山旅游)综合经营管理,酒店管理,游艇销售、展览。"
288,"2018-04-26 22:33:56",8,0,294,"2018-04-22 06:37:25",SZ002558,巨人网络,"重庆新世纪游轮股份有限公司,由重庆新世纪游轮有限公司整体变更设立,其前身为重庆新世纪游船旅游公司,成立于1997年7月22日。 1997年公司名称变更为重庆新世纪游船旅游有限公司。 1999年4月,经公司股东会批准,公司名称变更为重庆新世纪游轮管理有限公司。 2002年4月,经公司股东会批准,公司更名为重庆新世纪游轮有限公司。 2006年11月,根据公司股东会批准,公司以2006年9月30日为变更基准日整体变更为重庆新世纪游轮股份有限公司。 2017年6月,公司名称由“重庆新世纪游轮股份有限公司”变更为“巨人网络集团股份有限公司”,英文名称由“Chongqing New Century Cruise Co.,Ltd.”变更为“Giant Network Group Co.,Ltd.”。",http://www.ga-me.com,上海市松江区中辰路655号,以网络游戏为主的互联网业务。
289,"2018-04-26 22:34:01",15,14,295,"2018-04-22 06:37:38",SH600749,西藏旅游,"本公司是经西藏自治区人民政府藏政字(1996)第1号文批准,由西藏国际体育旅游公司、西藏天然矿泉水公司、西藏交通工业总公司、西藏信托投资公司、西藏农牧业机械(集团)总公司发起,采用募集方式设立的股份有限公司,公司于1996年9月28日正式成立,公司股票于1996年10月15日在上海证券交易所挂牌交易。",http://www.600749.com,西藏拉萨市林廓东路6号,旅游景区开发与经营业务。
290,"2018-04-26 22:34:16",1,0,296,"2018-04-22 06:37:58",SZ000001,平安银行,"本行系在对深圳经济特区原六家信用社改组的同时经中国人民银行深圳经济特区分行[87]深人融管字第93号文批准向社会公众发行股票,并经中国人民银行银复[1987]365号文批准设立的股份有限公司。本行在深圳市工商行政管理局注册登记,取得营业执照,营业执照注册号为:440301103098545。本行于1987年5月9日经中国人民银行深圳经济特区分行批准,首次向境内社会公众发行人民币普通股39.7万股。于1988年4月在深圳经济特区证券公司挂牌柜台交易。并于1991年4月3日在深圳证券交易所上市。 自2012年7月27日起,公司名称由""深圳发展银行股份有限公司""变更为""平安银行股份有限公司"",英文名称由""Shenzhen Development Bank Co.,Ltd.""变更为""Ping An Bank Co.,Ltd.""。",http://www.bank.pingan.com,广东省深圳市罗湖区深南东路5047号,人民币、外币存贷款;国际、国内结算;票据贴现;外汇买卖;提供担保及信用证服务;提供保管箱服务等。
291,"2018-04-26 22:34:23",4,4,297,"2018-04-22 06:38:20",SZ002142,宁波银行,"宁波银行股份有限公司系根据国务院《关于组建城市合作银行的通知》(国发[1995]25号)精神，经中国人民银行《关于宁波市开展城市合作银行组建工作的复函》(银函[1996]167号)批准设立的股份制商业银行，1997年4月10日取得宁波市工商行政管理局注册号为25410602-4的企业法人营业执照。本行原名宁波城市合作银行，1998年6月2日经中国人民银行浙江省分行批准，中国人民银行宁波市分行下发文件《关于同意宁波城市合作银行更名为宁波市商业银行的批复》(甬银复字(1998)第99号)，更名为宁波市商业银行股份有限公司，1998年6月5日取得宁波市工商行政管理局颁发的变更后的企业法人营业执照。2007年4月13日，经银监会批准，本行更名为""宁波银行股份有限公司""。",http://www.nbcb.com.cn,浙江省宁波市鄞州区宁东路345号,吸收公众存款；发放短期、中期和长期贷款；办理国内外结算；办理票据承兑与贴现；发行金融债券；代理发行、代理兑付、承销政府债券；买卖政府债券、金融债券；从事同业拆借；从事银行卡业务；提供信用证服务及担保；代理收付款项及代理保险业务；提供保管箱服务。
292,"2018-04-26 22:34:34",22,4,298,"2018-04-22 06:38:36",SH600036,招商银行,"本行是经中国人民银行银复(1986)175号文、银复(1987)86号文批准成立的商业银行,由招商局轮船股份有限公司于1987年3月31日在深圳招商局蛇口工业区设立的商业银行。 2002年,经中国证券监督管理委员会证监发行字[2002]33号文批准,本行于3月19日至4月1日期间以每股人民币7.30元发行人民币股票普通股(A股)15亿股,每股面值人民币1元,扣除上市发行费用及加上筹集资金利息收入后,共募集资金现金净额人民币107.69亿元。上述股票于2002年4月9日在上海证券交易所交易。",http://www.cmbchina.com,"广东省深圳市福田区深南大道7088号,香港夏悫道12号美国银行中心21楼",吸收社会公众存款、发放短期和中长期贷款、结算、办理票据贴现、发行金融债券、代理发行、代理兑付及承销政府债券、买卖政府债券、同业拆借等。
293,"2018-04-26 22:34:42",30,28,299,"2018-04-22 06:38:49",SH600000,浦发银行,"上海浦东发展银行股份有限公司为1992年8月28日经中国人民银行总行以银复(1992)350号文批准设立的股份制商业银行,1992年10月19日由上海市工商行政管理局颁发法人营业执照,1993年1月9日正式开业。上海浦东发展银行股份有限公司于1999年11月10日上市交易。",http://www.spdb.com.cn,"上海市中山东一路12号,香港中环夏悫道12号美国银行中心15及24楼",吸收公众存款;发放短期、中期和长期贷款;办理结算;办理票据贴现;发行金融债券;代理发行、代理兑付、承销政府债券;买卖政府债券;同业拆借;提供信用证服务及担保;代理收付款项及代理保险业务;提供保险箱业务;外汇存款;外汇贷款;外汇汇款;外币兑换;国际结算;同业外汇拆借;外汇票据的承兑和贴现;外汇借款;外汇担保;结汇、售汇;买卖和代理买卖股票以外的外币有价证券;自营外汇买卖;代客外汇买卖;资信调查、咨询、见证业务;离岸银行业务;证券投资基金托管业务;全国社会保障基金托管业务;经中国人民银行和中国银行业监督管理委员会批准经营的其他业务。
294,"2018-04-26 22:34:55",24,0,300,"2018-04-22 06:39:10",SH601398,工商银行,"中国工商银行成立于1984年,是中国最大的商业银行。通过近年来的改革发展,工商银行已步入质量效益和规模协调发展的轨道。2005年10月25日,中国工商银行股份有限公司成立。股份公司由财政部、中央汇金投资有限责任公司发起设立。","http://www.icbc.com.cn,www.icbc-ltd.com","北京市西城区复兴门内大街55号,香港中环花园道3号中国工商银行大厦",商业银行业务。
295,"2018-04-26 22:35:04",9,8,301,"2018-04-22 06:39:45",SH601998,中信银行,"本行是经国务院办公厅及人民银行的批准,于1987年4月20日在中信集团原银行部基础上改组而成,原名中信实业银行。 2005年11月25日,中信实业银行正式更名为中信银行。 2007年1月,经中国政府批准,中信银行整体改制为中信银行股份有限公司,并于2006年12月31日依法成立。股份有限公司自成立之日起,将完整承继中信银行的资产、负债、机构、业务等。",http://www.citicbank.com,"北京市东城区朝阳门北大街9号,香港皇后大道东183号合和中心54楼",公司银行业务、零售银行业务及资金资本市场业务。
296,"2018-04-26 22:35:16",13,13,302,"2018-04-22 06:40:02",SH601288,农业银行,"中国农业银行是四大国有独资商业银行之一,是中国金融体系的重要组成部分,总行设在北京。截止2002年末,中国农业银行拥有一级分行32个,直属分行5个,总行营业部1个,培训学院3个。与世界300多家银行总行建立了代理行关系,并在新加坡、香港设立了分行,在伦敦、东京、纽约等地设立了代表处。经国务院比准,中国农业银行整体改制为中国农业银行股份有限公司。股份有限公司于2009年1月15日依法成立。",http://www.abchina.com,"北京市东城区建国门内大街69号,香港中环干诺道中50号中国农业银行大厦25楼",吸收公众存款;发放短期、中期和长期贷款;办理国内外结算;办理票据承兑与贴现;发行金融债券;代理发行、代理兑付、承销政府债券;买卖政府债券、金融债券;从事同业拆借;买卖、代理买卖外汇;从事银行卡业务;提供信用证服务及担保;代理收付款项业务;提供保管箱服务;经营结汇、售汇业务;经国务院银行业监督管理机构批准的其他业务及境外机构所在有关监管机构所批准经营的业务。
297,"2018-04-26 22:35:25",19,17,303,"2018-04-22 06:40:19",SH601939,建设银行,"经中央人民政府政务院批准,1954年10月1日,中国人民建设银行正式成立。1996年3月26日,中国人民建设银行正式更名为中国建设银行(ChinaConstructionBank,简称CCB),并启用了行徽,以崭新的形象走上了社会经济舞台。2004年9月15日,中央汇金投资有限责任公司、中国建银投资有限责任公司、国家电网公司、上海宝钢集团公司和中国长江电力股份有限公司共同发起设立中国建设银行股份有限公司。中国建设银行将由国有独资商业银行改制为国家控股的股份制商业银行。中国建设银行股份有限公司2005年10月27日在香港联合交易所挂牌上市,代码:0939。",http://www.ccb.com,"北京市西城区金融大街25号,香港中环干诺道中3号中国建设银行大厦28楼","商业银行业务,提供全面的商业银行产品与服务。"
298,"2018-04-26 22:35:36",32,32,304,"2018-04-22 06:40:38",SH600016,民生银行,"中国民生银行股份有限公司是经国务院国函[1995]32号文及中国人民银行银复[1996]14号文批准,由中华全国工商联负责组建,广州益通集团公司、中国乡镇企业投资开发有限公司、中国煤炭工业进出口总公司、中国船东互保协会、山东泛海集团公司等59家单位作为发起人,按照商业银行法和公司法设立的股份制商业银行。中国民生银行股份有限公司于1996年2月7日登记成立,注册资本金为13.80248亿元。 经中国证券监督管理委员会证监发行字[2000]146号文批准,中国民生银行股份有限公司通过上海证券交易所,于2000年11月27日以上网定价方式向社会公开发行人民币普通股35000万股,每股面值1.00元,每股发行价格为11.80元。发行后,中国民生银行股份有限公司总股本为173,024.8万股。",http://www.cmbc.com.cn,"北京市中关村南大街1号友谊宾馆嘉宾楼,香港中环金融街8号国际金融中心2期40楼及41楼06-08室",吸收社会公众存款、发放短期和中长期贷款、结算、办理票据贴现、发行金融债券、代理发行、代理兑付及承销政府债券、买卖政府债券、同业拆借等。
299,"2018-04-26 22:35:50",15,10,305,"2018-04-22 06:40:48",SH601009,南京银行,"南京银行股份有限公司(以下简称""本行"")由中国人民银行银复(1996)43号文批准,以发起设立的方式,在原南京市39家城市信用社及信用联社的基础上组建而成,于1996年2月6日正式挂牌成立。1998年4月28日,经中国人民银行南京市分行宁银复(1998)第70号<关于同意南京城市合作银行更名的批复>批准,本行将名称由南京城市合作银行股份有限公司更名为南京市商业银行股份有限公司;2006年12月20日,经中国银行业监督管理委员会银监复(2006)446号<中国银行业监督管理委员会关于南京市商业银行更名的批复>批准,本行将名称由南京市商业银行股份有限公司更名为南京银行股份有限公司,并于2007年1月8日由南京市工商行政管理局换发企业法人营业执照。",http://www.njcb.com.cn,江苏省南京市玄武区中山路288号,"在经金融监管部门批准的经营范围内开展各项业务活动,主要包括存贷款业务、票据业务、债券投资业务、同业存放及拆放业务以及结算、代理业务等。"
300,"2018-04-26 22:36:05",4,0,306,"2018-04-22 06:41:12",SH600015,华夏银行,"公司前身为华夏银行,系经中国人民银行[银复(1992)391号]批准,于1992年10月14日由首钢总公司独资组建成立的全国性商业银行。1996年4月10日,中国人民银行下发《关于同意华夏银行变更注册资本并核准〈华夏银行股份有限公司章程〉的批复》[银复(1996)109号],批准华夏银行以发起方式改制变更为股份有限公司。 2003年7月21日,经中国证券监督管理委员会[证监发行字(2003)83号]文批准,华夏银行股份有限公司向社会公众公开发行人民币普通股股票(A股)10亿股。","http://www.hxb.com.cn,www.95577.com.cn",北京市东城区建国门内大街22号华夏银行大厦,吸收公众存款;发放短期、中期和长期贷款;办理国内外结算;办理票据承兑与贴现;发行金融债券;代理发行、代理兑付、承销政府债券;买卖政府债券、金融债券;从事同业拆借;买卖、代理买卖外汇;从事银行卡业务;提供信用证服务及担保;代理收付款项;提供保管箱服务;结汇、售汇业务;保险兼业代理业务;经中国银行业监督管理委员会批准的其他业务。
