job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
61,"2018-11-15 04:34:46",,5001,6000,,"<pre><p> </p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">骏怡酒店是国内轻标准连锁酒店领跑者。骏怡酒店致力于发现城市的另一面，通过骏怡独特的“发现”设计体系，已经运营的单体酒店在不改变装修的前提下，根据不同城市、不同位置，在设计上融入当地的人、文、景等特色元素，轻度改造升级，让单体酒店既保持原有特色，更焕发品牌调性。让入住骏怡的客人享受连锁酒店品牌安全、舒适保障的同时，拒绝“千店一面”，感受新鲜和惊喜。</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;""> </p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">岗位名称：分店总经理</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">岗位职责：</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">1、筹建店的证照（消防、公安）办理，人员招聘、培训工作开展；</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">2、监督VI的执行，协调业主与公司的关系；</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">3、市场调研、营销指导，物资采购等；</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">4、开业后期的监督与跟踪；</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">5、负责运营店的全面管理；</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;""> </p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">任职要求：</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">1、认同尚客优的经营理念以及企业文化；<br />2、年龄22-40岁，酒店行业从业经验，有快捷酒店从业经验优先；<br />3、有店长、店助、高级值班经理任职经验者优先；<br />4、沟通表达能力强；<br />5、可接受区域或省内派遣。</p><p style=""line-height:25px;font-family:simsun;font-size:14px;margin-top:0px;margin-bottom:0px;white-space:normal;"">工作地点：全国</p><p><br /></p></pre>",3年以上,2018-02-06,2018-04-07,3人,提供食宿,全职,24-40,中国普通话(良好),一般,"全国 全国","全国 全国",大专,不限,不限,不限,不限
62,"2018-11-15 04:34:46",,5001,6000,,"<pre><p> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">骏怡酒店是国内轻标准连锁酒店领跑者。骏怡酒店致力于发现城市的另一面，通过骏怡独特的“发现”设计体系，已经运营的单体酒店在不改变装修的前提下，根据不同城市、不同位置，在设计上融入当地的人、文、景等特色元素，轻度改造升级，让单体酒店既保持原有特色，更焕发品牌调性。让入住骏怡的客人享受连锁酒店品牌安全、舒适保障的同时，拒绝“千店一面”，感受新鲜和惊喜。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位名称：分店总经理</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位职责：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、筹建店的证照（消防、公安）办理，人员招聘、培训工作开展；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">2、监督VI的执行，协调业主与公司的关系；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">3、市场调研、营销指导，物资采购等；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">4、开业后期的监督与跟踪；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">5、负责运营店的全面管理；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">任职要求：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、认同尚客优的经营理念以及企业文化；<br />2、年龄22-40岁，酒店行业从业经验，有快捷酒店从业经验优先；<br />3、有店长、店助、高级值班经理任职经验者优先；<br />4、沟通表达能力强；<br />5、可接受区域或省内派遣。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">工作地点：全国</p><p><br /></p></pre>",3年以上,2018-02-06,2018-04-07,3人,提供食宿,全职,24-40,中国普通话(良好),一般,"全国 全国","全国 全国",大专,不限,不限,不限,不限
63,"2018-11-15 04:34:46",,5001,6000,,"<pre><p> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">骏怡酒店是国内轻标准连锁酒店领跑者。骏怡酒店致力于发现城市的另一面，通过骏怡独特的“发现”设计体系，已经运营的单体酒店在不改变装修的前提下，根据不同城市、不同位置，在设计上融入当地的人、文、景等特色元素，轻度改造升级，让单体酒店既保持原有特色，更焕发品牌调性。让入住骏怡的客人享受连锁酒店品牌安全、舒适保障的同时，拒绝“千店一面”，感受新鲜和惊喜。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位名称：分店总经理</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位职责：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、筹建店的证照（消防、公安）办理，人员招聘、培训工作开展；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">2、监督VI的执行，协调业主与公司的关系；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">3、市场调研、营销指导，物资采购等；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">4、开业后期的监督与跟踪；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">5、负责运营店的全面管理；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">任职要求：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、认同尚客优的经营理念以及企业文化；<br />2、年龄22-40岁，酒店行业从业经验，有快捷酒店从业经验优先；<br />3、有店长、店助、高级值班经理任职经验者优先；<br />4、沟通表达能力强；<br />5、可接受区域或省内派遣。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">工作地点：全国</p><p><br /></p></pre>",3年以上,2018-02-06,2018-04-07,3人,提供食宿,全职,24-40,中国普通话(良好),一般,"全国 全国","全国 全国",大专,不限,不限,不限,不限
64,"2018-11-15 04:34:46",,5001,6000,,"<pre><p> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">骏怡酒店是国内轻标准连锁酒店领跑者。骏怡酒店致力于发现城市的另一面，通过骏怡独特的“发现”设计体系，已经运营的单体酒店在不改变装修的前提下，根据不同城市、不同位置，在设计上融入当地的人、文、景等特色元素，轻度改造升级，让单体酒店既保持原有特色，更焕发品牌调性。让入住骏怡的客人享受连锁酒店品牌安全、舒适保障的同时，拒绝“千店一面”，感受新鲜和惊喜。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位名称：分店总经理</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位职责：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、筹建店的证照（消防、公安）办理，人员招聘、培训工作开展；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">2、监督VI的执行，协调业主与公司的关系；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">3、市场调研、营销指导，物资采购等；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">4、开业后期的监督与跟踪；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">5、负责运营店的全面管理；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">任职要求：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、认同尚客优的经营理念以及企业文化；<br />2、年龄22-40岁，酒店行业从业经验，有快捷酒店从业经验优先；<br />3、有店长、店助、高级值班经理任职经验者优先；<br />4、沟通表达能力强；<br />5、可接受区域或省内派遣。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">工作地点：全国</p><p><br /></p></pre>",3年以上,2018-02-06,2018-04-07,3人,提供食宿,全职,24-40,中国普通话(良好),一般,"全国 全国","全国 全国",大专,不限,不限,不限,不限
65,"2018-11-15 04:34:46",,5001,6000,,"<pre><p> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">骏怡酒店是国内轻标准连锁酒店领跑者。骏怡酒店致力于发现城市的另一面，通过骏怡独特的“发现”设计体系，已经运营的单体酒店在不改变装修的前提下，根据不同城市、不同位置，在设计上融入当地的人、文、景等特色元素，轻度改造升级，让单体酒店既保持原有特色，更焕发品牌调性。让入住骏怡的客人享受连锁酒店品牌安全、舒适保障的同时，拒绝“千店一面”，感受新鲜和惊喜。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位名称：分店总经理</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位职责：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、筹建店的证照（消防、公安）办理，人员招聘、培训工作开展；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">2、监督VI的执行，协调业主与公司的关系；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">3、市场调研、营销指导，物资采购等；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">4、开业后期的监督与跟踪；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">5、负责运营店的全面管理；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">任职要求：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、认同尚客优的经营理念以及企业文化；<br />2、年龄22-40岁，酒店行业从业经验，有快捷酒店从业经验优先；<br />3、有店长、店助、高级值班经理任职经验者优先；<br />4、沟通表达能力强；<br />5、可接受区域或省内派遣。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">工作地点：全国</p><p><br /></p></pre>",3年以上,2018-02-06,2018-04-07,3人,提供食宿,全职,24-40,中国普通话(良好),一般,"全国 全国","全国 全国",大专,不限,不限,不限,不限
66,"2018-11-15 04:34:46",,5001,6000,,"<pre><p> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">骏怡酒店是国内轻标准连锁酒店领跑者。骏怡酒店致力于发现城市的另一面，通过骏怡独特的“发现”设计体系，已经运营的单体酒店在不改变装修的前提下，根据不同城市、不同位置，在设计上融入当地的人、文、景等特色元素，轻度改造升级，让单体酒店既保持原有特色，更焕发品牌调性。让入住骏怡的客人享受连锁酒店品牌安全、舒适保障的同时，拒绝“千店一面”，感受新鲜和惊喜。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位名称：分店总经理</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">岗位职责：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、筹建店的证照（消防、公安）办理，人员招聘、培训工作开展；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">2、监督VI的执行，协调业主与公司的关系；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">3、市场调研、营销指导，物资采购等；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">4、开业后期的监督与跟踪；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">5、负责运营店的全面管理；</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;""> </p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">任职要求：</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">1、认同尚客优的经营理念以及企业文化；<br />2、年龄22-40岁，酒店行业从业经验，有快捷酒店从业经验优先；<br />3、有店长、店助、高级值班经理任职经验者优先；<br />4、沟通表达能力强；<br />5、可接受区域或省内派遣。</p><p style=""margin-top:0px;margin-bottom:0px;font-size:14px;white-space:normal;font-family:simsun;line-height:25px;"">工作地点：全国</p><p><br /></p></pre>",3年以上,2018-02-06,2018-04-07,3人,提供食宿,全职,24-40,中国普通话(良好),一般,"全国 全国","全国 全国",大专,不限,不限,不限,不限
67,"2018-11-15 04:34:46",,,,面议,,3年以上,,,,,,,,,,,,,,,
68,"2018-11-15 04:34:46",社区店长,6001,8000,,"<pre><p><span style=""white-space:nowrap;"">岗位职责：</span></p><p><span style=""white-space:nowrap;"">1、市场开拓：调查与分析合作社区与周边社区，细分并确定推广实施策略及步骤；</span></p><p><span style=""white-space:nowrap;"">2、社区活动推广：依照市场分析结果，组织实施推广活动；</span></p><p><span style=""white-space:nowrap;"">3、社区对接与服务：平时与社区保持良好关系，保障工作有序开展；按照公司流程要求，与客户良好，合理接单；接单后，及时调配资源，上门服务顾客，并及时跟踪服务反馈；</span></p><p><span style=""white-space:nowrap;"">4、团队管理与门店SOP标准化的执行管理。</span></p><p><span style=""white-space:nowrap;"">5、与合作社区物业人员进行密切沟通和配合，定期进行社区地推活动，将品牌口碑导入社区。</span></p><p><span style=""white-space:nowrap;""><br /></span></p><p><span style=""white-space:nowrap;"">任职资格：</span></p><p><span style=""white-space:nowrap;"">1、22-45 岁，大专以上学历（经验丰富可放宽学历要求），1年及以上销售相关工作经验或者有意向长期从事销售的工作意愿；</span></p><p><span style=""white-space:nowrap;"">2、行业不限、欢迎来自商超百货、电器连锁、餐饮连锁、4S门店、物流管理、销售管理、星级酒店房务/餐饮、连锁商务经济型酒店行业有志之士应聘。</span></p><p><span style=""white-space:nowrap;"">3、具有组织协调能力、应变能力、经营能力以及信息管理能力。</span></p><p><br /></p></pre>",5年以上,2018-02-06,2018-04-07,3人,提供住,全职,25-45,中国普通话(精通),良好,"广东省 东莞市",不限,大专,不限,不限,不限,不限
69,"2018-11-15 04:34:46",社区店长,6001,8000,,"<pre><p><span style=""white-space:nowrap;"">岗位职责：</span></p><p><span style=""white-space:nowrap;"">1、市场开拓：调查与分析合作社区与周边社区，细分并确定推广实施策略及步骤；</span></p><p><span style=""white-space:nowrap;"">2、社区活动推广：依照市场分析结果，组织实施推广活动；</span></p><p><span style=""white-space:nowrap;"">3、社区对接与服务：平时与社区保持良好关系，保障工作有序开展；按照公司流程要求，与客户良好，合理接单；接单后，及时调配资源，上门服务顾客，并及时跟踪服务反馈；</span></p><p><span style=""white-space:nowrap;"">4、团队管理与门店SOP标准化的执行管理。</span></p><p><span style=""white-space:nowrap;"">5、与合作社区物业人员进行密切沟通和配合，定期进行社区地推活动，将品牌口碑导入社区。</span></p><p><span style=""white-space:nowrap;""><br /></span></p><p><span style=""white-space:nowrap;"">任职资格：</span></p><p><span style=""white-space:nowrap;"">1、22-45 岁，大专以上学历（经验丰富可放宽学历要求），1年及以上销售相关工作经验或者有意向长期从事销售的工作意愿；</span></p><p><span style=""white-space:nowrap;"">2、行业不限、欢迎来自商超百货、电器连锁、餐饮连锁、4S门店、物流管理、销售管理、星级酒店房务/餐饮、连锁商务经济型酒店行业有志之士应聘。</span></p><p><span style=""white-space:nowrap;"">3、具有组织协调能力、应变能力、经营能力以及信息管理能力。</span></p><p><br /></p></pre>",5年以上,2018-02-06,2018-04-07,5人,提供住,全职,20-40,中国普通话(精通),良好,"广东省 深圳市",不限,大专,不限,不限,不限,不限
70,"2018-11-15 04:34:46",社区店长,6001,8000,,"<pre><p> 工作地点：广州</p><p style=""margin:5px 0px;line-height:29px;""><span style=""font-family:'宋体';""><span style=""color:#000000;"">1</span><span style=""color:#000000;"">、市场开拓：调查与分析合作社区与周边社区，细分并确定推广实施策略及步骤；</span></span></p><p style=""margin:5px 0px;line-height:29px;""><span style=""font-family:'宋体';""><span style=""color:#000000;"">2</span><span style=""color:#000000;"">、社区活动推广：依照市场分析结果，组织实施推广活动；</span></span></p><p style=""margin:5px 0px;line-height:29px;""><span style=""font-family:'宋体';""><span style=""color:#000000;"">3</span><span style=""color:#000000;"">、社区对接与服务：平时与社区保持良好关系，保障工作有序开展；按照公司流程要求，与客户良好，合理接单；接单后，及时调配资源，上门服务顾客，并及时跟踪服务反馈；</span></span></p><p style=""margin:5px 0px;line-height:29px;""><span style=""font-family:'宋体';""><span style=""color:#000000;"">4</span><span style=""color:#000000;"">、团队管理与门店<span>SOP</span>标准化的执行管理。</span></span></p><p></p></pre>",3年以上,2018-02-06,2018-03-08,若干,不限,全职,24-40,不限,不限,"广东省 广州市",不限,大专,不限,不限,不限,不限
71,"2018-11-15 04:34:46",,6001,8000,,"<pre><p> <span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">岗位职责：</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">1、市场开拓：调查与分析合作社区与周边社区，细分并确定推广实施策略及步骤；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">2、社区活动推广：依照市场分析结果，组织实施推广活动；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">3、社区对接与服务：平时与社区保持良好关系，保障工作有序开展；按照公司流程要求，与客户良好，合理接单；接单后，及时调配资源，上门服务顾客，并及时跟踪服务反馈；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">4、团队管理与门店SOP标准化的执行管理。</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">职位要求：</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">1、22-45 岁，大专以上学历（经验丰富可放宽学历要求），1年及以上销售相关工作经验或者有意向长期从事销售的工作意愿；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">2、行业不限、欢迎来自商超百货、电器连锁、餐饮连锁、4S门店、物流管理、销售管理、星级酒店房务/餐饮、连锁商务经济型酒店行业有志之士应聘。</span></p><p><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;""><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">关于我们优势：</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">1、首个专注社区入户服务的提供商；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">2、第一家引入酒店服务理念的社区服务商；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">3、万科、中海、华侨城、金地、星河、保利、华润、碧桂园、佳兆业最认可的战略合作伙伴；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">4、全国200余高端社区的服务网络与客户资源优势；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">5、产品优势：五大类二十余项标准化产品&服务；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">6、简单化、信息化、专业化的平台优势；</span><br style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"" /><span style=""color:rgb(46,52,59);font-family:'Microsoft YaHei', 'Hiragino Sans GB', '微软雅黑', arial, Tahoma, SimSun, sans-serif;font-size:14px;white-space:normal;"">7、品牌统一、产品和服务统一、运营管理统一、经营理念统一。</span></span></p></pre>",3年以上,2018-02-06,2018-04-07,5人,提供住,全职,20-40,不限,良好,上海市,不限,大专,不限,不限,不限,优先
72,"2018-11-15 04:34:46",酒店店长,,,面议,"<pre><p>  现酒店诚招店长一职，如有热爱酒店行业的，可面议</p></pre>",2年以上,2018-02-06,2018-04-07,2人,不限,全职,22岁以上,不限,不限,"浙江省 杭州市",不限,大专,不限,不限,不限,不限
73,"2018-11-15 04:34:46",诚聘酒店管家,,,面议,<pre><p> </p></pre>,3年以上,2018-02-06,2018-04-07,1人,不限,全职,25岁以上,不限,不限,不限,不限,大专,不限,不限,不限,不限
74,"2018-11-15 04:34:46",酒店运营经理,10001,15000,,,5年以上,,,,,,,,,,,,,,,
75,"2018-11-15 04:34:46",酒店总经理/店长(铁岭),8001,10000,,,2年以上,,,,,,,,,,,,,,,
