dianying_image.id,dianying_image.ts,dianying_image.source_content_type,dianying_image.hash_file_content,dianying_image.size,dianying_image.path,dianying_image.title,dianying_image.access,dianying.id,dianying.ts,dianying.title,dianying.star,dianying.pingfen,dianying.juqing_jieshao,dianying.daoyan,dianying.bianju,dianying.zhuyan,dianying.leixing,dianying.zhipian_guojia,dianying.yuyan,dianying.shangying_riqi,dianying.pianchang,dianying.bieming,dianying.imdb_lianjie,dianying.pingjia_renshu,dianying.wuxing_haoping,dianying.sixing_haoping,dianying.sanxing_haoping,dianying.erxing_haoping,dianying.yixing_haoping
51,"2018-10-17 22:08:05",image/jpeg,de35a2f5d2628f2d0036d36254e63d07af56304d,28278,/de/35/a2/f5/de35a2f5d2628f2d0036d36254e63d07af56304d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/de/35/a2/f5/de35a2f5d2628f2d0036d36254e63d07af56304d.jpg,51,"2018-09-19 03:20:45",神偷奶爸,45,8.5,"神偷奶爸的剧情简介 · · · · · · 　　超级坏蛋格鲁（史蒂夫·卡瑞尔 Steve Carell 配音）在听说埃及金字塔被盗的新闻后不满市面上新贼辈出，决定在纳法利欧博士（拉塞尔·布兰德 Russell Brand 配音）的帮助下建造火箭升空盗取月亮。在向坏蛋银行贷款的过程中，格鲁盗取的收缩射线枪被新贼维克托（杰森·席格尔 Jason Segel 配音）抢走。为了夺回收缩射线枪，格鲁决定领养三位孤儿——玛戈（米兰达·卡斯格拉夫 Miranda Cosgrove 配音）、伊迪丝（达娜·盖伊 Dana Gaier 配音）和阿格蕾丝（埃尔希·费舍 Elsie Fisher 配音），利用她们进入维克托的城堡兜售饼干的机会实施偷盗，计划成功后再偷偷处理掉三个小孩。然而在平凡的日常相处中，格鲁却发现自己越来越离不开这三个小鬼，但这样的感情用事却将严重影响周密的盗月计划…… ©豆瓣","皮埃尔·柯芬 / 克里斯·雷纳德","肯·道里欧 / 塞尔希奥·巴勃罗斯 / 辛科·保罗","史蒂夫·卡瑞尔 / 杰森·席格尔 / 拉塞尔·布兰德 / 朱莉·安德鲁斯 / 威尔·阿奈特 / 克里斯汀·韦格 / 米兰达·卡斯格拉夫 / 达纳·盖尔 / 艾尔西·费舍尔 / 皮埃尔·柯芬 / 克里斯·雷纳德 / 杰梅奈·克莱门特 / 杰克·麦克布瑞尔 / 丹尼·麦克布莱德 / 敏迪·卡灵 / 罗布·许贝尔 / 肯·道里欧 / 郑肯",喜剧,"美国 / 法国",英语,"2010-06-20(莫斯科电影节) / 2010-07-09(美国)",95分钟,"卑鄙的我 / 坏蛋奖门人(港) / 偷天换“月”(港) / 我很贱 / Baby的我",tt1323594,443931,40.5%,45.5%,13.1%,0.7%,0.1%
52,"2018-10-17 22:08:05",image/jpeg,d84d5984be91a58981aba72fd9574d2009922643,30062,/d8/4d/59/84/d84d5984be91a58981aba72fd9574d2009922643.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/d8/4d/59/84/d84d5984be91a58981aba72fd9574d2009922643.jpg,52,"2018-09-19 03:20:50",加勒比海盗,45,8.6,"加勒比海盗的剧情简介 · · · · · · 　　故事发生在17世纪，传说中海盗最为活跃的加勒比海。风趣迷人的杰克·斯伯洛（约翰尼·德普 Johnny Depp 饰），是活跃在加勒比海上的海盗，拥有属于自己的“黑珍珠”号海盗船。对他来说，最惬意的生活就是驾驶着“黑珍珠”号在加勒比海上游荡，自由自在的打劫过往船只。但不幸的是，他的仇敌，老谋深算的巴尔巴罗萨船长(杰弗里·拉什 Geoffrey Rush 饰)偷走了他的“黑珍珠”号。巴伯萨是一个无恶不作的坏蛋，他抢劫了杰克的""黑珍珠号""后，更加猖狂，在加勒比海上横行霸道，一时成为整个加勒比海的霸主。 　　一次，巴伯萨一伙袭击了罗亚尔港小镇，还绑架了总督的女儿伊莉莎白·斯万(凯拉·奈特莉 Keira Knightley 饰)和伊莉莎白青梅竹马的铁匠学徒威尔·特纳（奥兰多·布鲁姆 Orlando Bloom 饰），想方设法救出了狱中的船长杰克，偷来英国皇家舰队最... (展开全部) 　　故事发生在17世纪，传说中海盗最为活跃的加勒比海。风趣迷人的杰克·斯伯洛（约翰尼·德普 Johnny Depp 饰），是活跃在加勒比海上的海盗，拥有属于自己的“黑珍珠”号海盗船。对他来说，最惬意的生活就是驾驶着“黑珍珠”号在加勒比海上游荡，自由自在的打劫过往船只。但不幸的是，他的仇敌，老谋深算的巴尔巴罗萨船长(杰弗里·拉什 Geoffrey Rush 饰)偷走了他的“黑珍珠”号。巴伯萨是一个无恶不作的坏蛋，他抢劫了杰克的""黑珍珠号""后，更加猖狂，在加勒比海上横行霸道，一时成为整个加勒比海的霸主。 　　一次，巴伯萨一伙袭击了罗亚尔港小镇，还绑架了总督的女儿伊莉莎白·斯万(凯拉·奈特莉 Keira Knightley 饰)和伊莉莎白青梅竹马的铁匠学徒威尔·特纳（奥兰多·布鲁姆 Orlando Bloom 饰），想方设法救出了狱中的船长杰克，偷来英国皇家舰队最快的""拦截号""军舰迅速向""黑珍珠""追去。 　　在打斗中，威尔和杰克发现，巴尔巴罗萨和他的海盗们身背着咒语，在每一个月光之夜，他们就变成了不死骷髅，而伊莉莎白正是解开咒语的关键。 ©豆瓣",戈尔·维宾斯基,"泰德·艾略特 / 特里·鲁西奥 / 斯图尔特·贝亚蒂耶 / Jay Wolpert","约翰尼·德普 / 杰弗里·拉什 / 奥兰多·布鲁姆 / 凯拉·奈特莉 / 杰克·达文波特 / 乔纳森·普雷斯",动作,美国,英语,"2003-11-21(中国大陆) / 2003-07-09(美国)","143 分钟","加勒比海盗1：黑珍珠号的诅咒 / 神鬼奇航：鬼盗船魔咒(台) / 魔盗王：决战鬼盗船 / 海盗船",tt0325980,405660,44.5%,43.0%,11.7%,0.7%,0.1%
53,"2018-10-17 22:08:08",image/jpeg,4db0a29d57d8908a2575b147ce17bb91a2c19dcb,27277,/4d/b0/a2/9d/4db0a29d57d8908a2575b147ce17bb91a2c19dcb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/4d/b0/a2/9d/4db0a29d57d8908a2575b147ce17bb91a2c19dcb.jpg,53,"2018-09-19 03:20:53",触不可及,45,9.2,"触不可及的剧情简介 · · · · · · 　　因为一次跳伞事故，白人富翁菲利普Philippe（弗朗索瓦·克鲁塞 François Cluzet 饰）瘫痪在床，欲招聘一名全职陪护。由于薪酬高，应聘者云集，个个舌灿莲花，却无法打动他的心。直到黑人德希斯Driss（奥玛·赛 Omar Sy 饰）的出现才让他作出决定。德希斯刚从监狱出来，背负家庭重担，一心只想寻张辞退信以申领救济金，而且他明显对女助理的兴趣要远大于这份工作。但是菲利普还是一眼相中了这个小伙子。于是，德希斯开始了一个月的试用期。虽然舒适的豪宅环境让他倍感虚荣，但是他仍面临很多挑战：不仅要为菲利普作身体复健，还得给他洗浴、灌肠、拆信、穿丝袜等。起初，两人的思维方式与价值观大相径庭，但是，随着了解的不断深入，他们成为了朋友…… 　　本片取材于真实事件，获2011年东京电影节最佳影片金麒麟奖，弗朗索瓦·克鲁塞与奥玛·赛分享影帝桂冠。 ©豆瓣","奥利维埃·纳卡什 / 埃里克·托莱达诺","奥利维埃·纳卡什 / 埃里克·托莱达诺","弗朗索瓦·克鲁塞 / 奥玛·希 / 安娜·勒尼 / 奥德雷·弗勒罗 / 托马·索利韦尔",剧情,法国,法语,2011-11-02(法国),112分钟,"闪亮人生(港) / 逆转人生(台) / 无法触碰 / 最佳拍档 / 不可触碰 / 不可触摸 / Untouchable / The Intouchables",tt1675434,448737,64.2%,30.2%,5.2%,0.3%,0.1%
54,"2018-10-17 22:08:09",image/jpeg,10c6ed81c43a860fe45911579a319d8213280433,24011,/10/c6/ed/81/10c6ed81c43a860fe45911579a319d8213280433.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/10/c6/ed/81/10c6ed81c43a860fe45911579a319d8213280433.jpg,54,"2018-09-19 03:20:54",重庆森林,45,8.7,"重庆森林的剧情简介 · · · · · · 　　编号为223的警察（金城武）失恋后患上失恋综合症，在与金发女杀手（林青霞）擦肩而过又离奇相遇并有了一晚温情后，原本以为包括“爱情”在内的所有东西都有保质期的他意外地迎来心灵的短暂温暖。可是，他们的爱情还是结束了。 　　快餐店新来的女招待阿菲（王菲）爱上了时常光顾快餐店的编号为633的警察（梁朝伟），因拆了他的女友（周嘉玲）留在快餐店给他的“分手” 信，阿菲知晓了他的心情，偷拿到他的钥匙趁他不在时常潜入他家，一边梦游一边悄悄地改变他的生活，终在被他撞见时令其感受到情感的回归。然而，这才是他们爱情的开始。 ©豆瓣",王家卫,王家卫,"林青霞 / 金城武 / 梁朝伟 / 王菲 / 周嘉玲",剧情,香港,"粤语 / 汉语普通话 / 英语 / 印地语 / 日语",1994-07-14(香港),"102分钟 / 111分钟(台湾版DVD)","Chungking Express",tt0109424,385698,47.8%,39.8%,11.2%,0.9%,0.3%
55,"2018-10-17 22:08:11",image/jpeg,f7da2efae14664dd47d447ee6a4d434f42e83cb0,19333,/f7/da/2e/fa/f7da2efae14664dd47d447ee6a4d434f42e83cb0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/f7/da/2e/fa/f7da2efae14664dd47d447ee6a4d434f42e83cb0.jpg,55,"2018-09-19 03:20:59",天空之城,45,9.0,"天空之城的剧情简介 · · · · · · 　　古老帝国拉比达是一座漂浮在空中的巨大的机器岛，传说那里已经无人居住，蕴藏着巨大的财富。因此，无论军方还是海盗，都在找寻着这座传说中的飞行岛。 　　矿工帕克这天偶遇拉达比继承人希达，两人一见如故。因为希达身上有找寻拉比达帝国的重要物件飞行石，军方和海盗两帮人马都在追杀希达。帕克带着希达一起逃亡，最终都没有逃出军方的手中，希达被军队掳走了。 　　为救朋友，帕克只能选择与海盗合作。帕克与海盗成功救出了希达，同时，他们也发现了军方的邪恶计划。为了阻止军方邪恶计划的实施，他们和海盗一起踏上了寻找拉比达之旅。 ©豆瓣",宫崎骏,宫崎骏,"田中真弓 / 横泽启子 / 初井言荣 / 寺田农 / 常田富士男 / 永井一郎 / 糸博 / 鹫尾真知子 / 神山卓三 / 安原义人 / 槐柳二 / 鳕子",动画,日本,日语,"1992(中国大陆) / 1986-08-02(日本)",125分钟,"Tenkû no shiro Rapyuta / Laputa: Castle in the Sky",tt0092067,398518,59.4%,33.4%,6.9%,0.3%,0.1%
56,"2018-10-17 22:08:13",image/jpeg,aff6ee391ab5417111a79b494d4864c292f2f312,24276,/af/f6/ee/39/aff6ee391ab5417111a79b494d4864c292f2f312.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/af/f6/ee/39/aff6ee391ab5417111a79b494d4864c292f2f312.jpg,56,"2018-09-19 03:21:02",唐伯虎点秋香,40,8.4,"唐伯虎点秋香的剧情简介 · · · · · · 　　唐伯虎（周星驰 饰）身为江南四大才子之首，却有道不尽的心酸。宁王想唐伯虎帮忙图谋作反，唐伯虎只好用内功改变脉象，令众人都相信他命不久矣。母亲埋怨他不应该把功夫暴露，因为他们家族一直被当年的仇人追杀。唐伯虎在与朋友出游时，遇到了貌若天仙的秋香并对她一见钟情，决心要到华府当家丁以追求秋香，唐伯虎被取名华安。期间华太师遇到了宁王上门刁难，幸好有唐伯虎出面相助，并暴露了自己是唐伯虎的身份。秋香才知道华安是自己欣赏的唐伯虎。华夫人跟唐家有怨，因此二人便开始斗法。怎料宁王跟夺面书生再次上门，华夫人不是对手，幸得唐伯虎出手，华夫人也答应把秋香许配给唐伯虎。 ©豆瓣",李力持,"李力持 / 谷德昭 / 陈文强","周星驰 / 巩俐 / 陈百祥 / 郑佩佩 / 朱咪咪 / 梁家仁 / 苑琼丹 / 梁荣忠 / 黄一山 / 黄霑 / 吴镇宇 / 刘家辉 / 蓝洁瑛 / 谷德昭 / 陈辉虹 / 李健仁 / 宣萱 / 温翠萍",喜剧,香港,粤语,1993-07-01(香港),"102 分钟","Flirting Scholar",tt0108289,393502,39.2%,45.0%,14.7%,0.9%,0.2%
57,"2018-10-17 22:08:14",image/jpeg,731f93f95434c89e58b0678dcb63122ead24b77d,21343,/73/1f/93/f9/731f93f95434c89e58b0678dcb63122ead24b77d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/73/1f/93/f9/731f93f95434c89e58b0678dcb63122ead24b77d.jpg,57,"2018-09-19 03:21:04",禁闭岛,45,8.7,"禁闭岛的剧情简介 · · · · · · 　　本片根据美国小说家丹尼斯·勒翰（Dennis Lehane）的同名小说改编。 1954年，联邦警官泰迪（莱昂纳多·迪卡普里奥 Leonardo DiCaprio 饰）和搭档查克（马克·鲁弗洛 Mark Ruffalo 饰）乘船来到波士顿附近的禁闭岛精神病犯监狱调查一桩离奇失踪案。手刃亲生骨肉的女犯蕾切尔（艾米莉·莫迪默 Emily Mortimer 饰）从戒备森严的牢室神秘逃脱，藏匿于孤岛深处。泰迪怀疑监狱的主治精神病医师约翰·考利（本·金斯利 Ben Kingsley 饰）有意隐瞒内情，并向查克透露他上岛的真实目的其实是寻找当年纵火烧死他妻子德洛丽丝（米歇尔·威廉姆斯 Michelle Williams 饰）的管理员，并揭露美国政府利用精神病犯人进行人体科学实验的罪行。但随着调查的逐渐深入，真相却变得越来越扑朔迷离…… ©豆瓣",马丁·斯科塞斯,"莱塔·卡罗格里迪斯 / 丹尼斯·勒翰","莱昂纳多·迪卡普里奥 / 马克·鲁弗洛 / 本·金斯利 / 马克斯·冯·叙多夫 / 米歇尔·威廉姆斯 / 艾米莉·莫迪默 / 派翠西娅·克拉克森 / 杰基·厄尔·哈利 / 泰德·拉文 / 约翰·卡洛·林奇 / 伊莱亚斯·科泰斯 / 罗宾·巴特利特 / 克里斯托弗·邓汉 / 约瑟夫·斯科拉",剧情,美国,"英语 / 德语","2010-02-13(柏林电影节) / 2010-02-19(美国)","138 分钟","不赦岛(港) / 隔离岛(台) / 孤岛疑云 / 荒岛追凶 / 孤岛恐慌 / 关门岛 / 孤岛 / 艾什克里夫",tt1130884,422729,45.8%,43.3%,10.0%,0.7%,0.1%
58,"2018-10-17 22:08:14",image/jpeg,f8914cd688297ca0caa5ce190c753cdf77f2778d,32363,/f8/91/4c/d6/f8914cd688297ca0caa5ce190c753cdf77f2778d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/f8/91/4c/d6/f8914cd688297ca0caa5ce190c753cdf77f2778d.jpg,58,"2018-09-19 03:21:05",老炮儿,40,7.9,"老炮儿的剧情简介 · · · · · · 　　老炮儿在北京话中，专指提笼遛鸟，无所事事的老混混儿。 　　六爷（冯小刚 饰）就曾是“横行”老北京的老炮儿之一，如今过着悠闲自得的日子，却不想自己的儿子晓波（李易峰 饰）被卷入了与“小爷”小飞（吴亦凡 饰）的纠纷中。六爷试图出面摆平这起纠纷，并找来了昔日老友闷三儿（张涵予 饰 ）、话匣子（许晴 饰）、灯罩儿（刘桦 饰）帮忙，却发现这个时代已经有了一群新的“话事人”，自己这个顽主的江湖地位已经动摇，并且以往固守的生活方式已经渐渐被时代所抛弃，廉颇老矣尚能饭否？ ©豆瓣",管虎,"管虎 / 董润年","冯小刚 / 许晴 / 张涵予 / 刘桦 / 李易峰 / 吴亦凡 / 梁静 / 白举纲 / 于和伟 / 连奕名 / 尚语贤 / 鲁诺 / 管宗祥 / 尹力 / 余皑磊 / 宁浩 / 江珊 / 张译 / 郭京飞 / 张鲁一 / 赵毅 / 梁天 / 张一山 / 王俊凯 / 王源 / 易烊千玺 / 巴图",剧情,中国大陆,汉语普通话,"2015-12-24(中国大陆) / 2015-09-09(威尼斯电影节)","137分钟(中国大陆) / 140分钟(威尼斯电影节版)","Mr. Six / Fading Wave",tt4701702,450253,28.2%,42.4%,23.7%,3.9%,1.8%
59,"2018-10-17 22:08:17",image/jpeg,2ed9070133b85fb936f8700efcf99cd38c0805ea,34095,/2e/d9/07/01/2ed9070133b85fb936f8700efcf99cd38c0805ea.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/2e/d9/07/01/2ed9070133b85fb936f8700efcf99cd38c0805ea.jpg,59,"2018-09-19 03:21:10",疯狂原始人,45,8.7,"疯狂原始人的剧情简介 · · · · · · 　　原始人咕噜一家六口在老爸Grug（尼古拉斯·凯奇 Nicolas Cage 配音）的庇护下生活。每天抢夺鸵鸟蛋为食，躲避野兽的追击，每晚听老爸叙述同一个故事，在山洞里过着一成不变的生活。大女儿Eep（艾玛·斯通 Emma Stone 配音）是一个和老爸性格截然相反的充满好奇心的女孩，她不满足一辈子留在这个小山洞里，一心想要追逐山洞外面的新奇世界。 　　没想到世界末日突然降临，山洞被毁，一家人被迫离开家园，展开一场全新的旅程。离开了居住了“一辈子”的山洞，展现在他们眼前的是一个崭新绚丽却又充满危险的新世界，到处都是食人的花草和叫不出名字的奇异鸟兽，一家人遇到了全所未有的危机。在旅途中，他们还遇到了游牧部落族人Guy（瑞恩·雷诺兹 Ryan Reynolds 配音），他有着超凡的创造力和革新思想，帮助咕噜一家躲过了重重困难，途中他还发明了很多“高科技”产品，... (展开全部) 　　原始人咕噜一家六口在老爸Grug（尼古拉斯·凯奇 Nicolas Cage 配音）的庇护下生活。每天抢夺鸵鸟蛋为食，躲避野兽的追击，每晚听老爸叙述同一个故事，在山洞里过着一成不变的生活。大女儿Eep（艾玛·斯通 Emma Stone 配音）是一个和老爸性格截然相反的充满好奇心的女孩，她不满足一辈子留在这个小山洞里，一心想要追逐山洞外面的新奇世界。 　　没想到世界末日突然降临，山洞被毁，一家人被迫离开家园，展开一场全新的旅程。离开了居住了“一辈子”的山洞，展现在他们眼前的是一个崭新绚丽却又充满危险的新世界，到处都是食人的花草和叫不出名字的奇异鸟兽，一家人遇到了全所未有的危机。在旅途中，他们还遇到了游牧部落族人Guy（瑞恩·雷诺兹 Ryan Reynolds 配音），他有着超凡的创造力和革新思想，帮助咕噜一家躲过了重重困难，途中他还发明了很多“高科技”产品，并让他们知道了原来生活需要“用脑子”，走路需要“鞋子”等等。一行人在影片中展开了一场闹腾而又惊险的旅程。 ©豆瓣","柯克·德·米科 / 克里斯·桑德斯","克里斯·桑德斯 / 柯克·德·米科 / 约翰·克立斯","尼古拉斯·凯奇 / 艾玛·斯通 / 瑞恩·雷诺兹 / 凯瑟琳·基纳 / 克萝丽丝·利奇曼 / 克拉克·杜克 / 克里斯·桑德斯 / 兰迪·汤姆",喜剧,美国,英语,"2013-04-20(中国大陆) / 2013-02-15(柏林电影节) / 2013-03-22(美国)",98分钟,"古鲁家族(港/台) / 克鲁德一家 / 疯狂家族",tt0481499,418546,47.7%,39.4%,11.9%,0.7%,0.2%
60,"2018-10-17 22:08:20",image/jpeg,ff47e9bf9f973da1c4c79d4c0c447f7330b78d14,29567,/ff/47/e9/bf/ff47e9bf9f973da1c4c79d4c0c447f7330b78d14.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/ff/47/e9/bf/ff47e9bf9f973da1c4c79d4c0c447f7330b78d14.jpg,60,"2018-09-19 03:21:13",美人鱼,35,6.7,"美人鱼的剧情简介 · · · · · · 　　白手起家的富豪刘轩（邓超 饰）新拍下了一块地皮，并联合了女强人李若兰（张雨绮 饰）使用恐怖的声纳技术驱赶鱼类，用于填海造地。人鱼一族长期居住在附近区域的海里，为了继续生存，带头大哥章鱼八哥（罗志祥 饰）派出了美人鱼珊珊（林允 饰）“色诱”刘轩，准备刺杀。没想到珊珊在卧底过程中与刘轩暗生情愫，一次次破坏暗杀计划，而李若兰却在准备一个更丧心病狂的邪恶计划…… ©豆瓣",周星驰,"周星驰 / 李思臻 / 何妙祺 / 曾瑾昌 / 卢正雨 / 江玉仪","邓超 / 罗志祥 / 张雨绮 / 林允 / 徐克 / 吴亦凡 / 李尚正 / 卢正雨 / 白客 / 孔连顺 / 田启文 / 文章 / 杨能 / 张美娥 / 李叶青 / 林子聪 / 赵志凌 / 郑冀峰 / 钱国伟 / 范淑珍 / 艾文·科蒂克 / 松冈李那 / 徐轸轸 / 夏尉喻 / 皮埃尔·布迪厄 / 孙嘉灵 / 许雅婷 / 赵靖伊 / 付骏福 / 虞嘉娜 / 宁小花 / 易志乐 / 孙乐天",喜剧,"中国大陆 / 香港","汉语普通话 / 英语 / 日语",2016-02-08(中国大陆/香港),93分钟,Mermaid,tt4701660,457042,13.9%,29.8%,39.1%,12.3%,4.9%
61,"2018-10-17 22:08:22",image/jpeg,79110acbde682d2aad9ea92bcb0b4dc533308a3e,22447,/79/11/0a/cb/79110acbde682d2aad9ea92bcb0b4dc533308a3e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/79/11/0a/cb/79110acbde682d2aad9ea92bcb0b4dc533308a3e.jpg,61,"2018-09-19 03:21:15",北京遇上西雅图,35,7.4,"北京遇上西雅图的剧情简介 · · · · · · 　　“败金女”文佳佳（汤唯 饰）曾经是美食杂志编辑，对爱情充满了像电影《西雅图夜未眠》一样的浪漫幻想。而在现实中，为了给自己的孩子一个“美利坚公民”的身份，她不远万里只身来到西雅图的月子中心待产生子。 　　在月子中心，文佳佳炫富的作风引发了房东（金燕玲 饰）和其他孕妇周逸（海清 饰）、陈悦（买红妹 饰）的反感，倍感孤独的她只能向司机郝志Frank（吴秀波 饰）倾诉心声。而看上去木讷老实的“落魄叔”Frank并不是一个平庸的男子，他在中国曾是一位一流的心血管疾病方面的名医。在相处中，Frank的体贴包容渐渐融化着文佳佳的刁蛮任性。当文佳佳的富豪男友突然失踪后，一夜之间变成穷人的文佳佳得到了Frank无微不至的照顾，跟Frank和他的女儿Julie（宋美曼 & 宋美慧 饰）一起生活的这段日子，让文佳佳找到了家的温暖。 　　当经历了变故的文佳佳，生下了孩子，就要结束她... (展开全部) 　　“败金女”文佳佳（汤唯 饰）曾经是美食杂志编辑，对爱情充满了像电影《西雅图夜未眠》一样的浪漫幻想。而在现实中，为了给自己的孩子一个“美利坚公民”的身份，她不远万里只身来到西雅图的月子中心待产生子。 　　在月子中心，文佳佳炫富的作风引发了房东（金燕玲 饰）和其他孕妇周逸（海清 饰）、陈悦（买红妹 饰）的反感，倍感孤独的她只能向司机郝志Frank（吴秀波 饰）倾诉心声。而看上去木讷老实的“落魄叔”Frank并不是一个平庸的男子，他在中国曾是一位一流的心血管疾病方面的名医。在相处中，Frank的体贴包容渐渐融化着文佳佳的刁蛮任性。当文佳佳的富豪男友突然失踪后，一夜之间变成穷人的文佳佳得到了Frank无微不至的照顾，跟Frank和他的女儿Julie（宋美曼 & 宋美慧 饰）一起生活的这段日子，让文佳佳找到了家的温暖。 　　当经历了变故的文佳佳，生下了孩子，就要结束她在西雅图的颠沛之旅时，她与Frank之间已经产生了微妙的化学变化，这时的她才发现自己真正追求的爱情是什么。离开西雅图并不代表结束，离开是下一次相遇的开始…… ©豆瓣",薛晓路,薛晓路,"汤唯 / 吴秀波 / 海清 / 宋美曼 / 宋美慧 / 金燕玲 / 买红妹 / 布拉德·哈德 / 李绮虹",喜剧,"中国大陆 / 香港","汉语普通话 / 英语 / 闽南语","2013-03-21(中国大陆) / 2016-03-29(重映)",123分钟,"美丽有缘 / 情定西雅图 / Finding Mr. Right / Anchoring in Seattle",tt2169322,408928,16.2%,42.9%,34.9%,4.8%,1.2%
62,"2018-10-17 22:08:26",image/jpeg,94405c231167176920bb11608b975ed6322225fc,27566,/94/40/5c/23/94405c231167176920bb11608b975ed6322225fc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/94/40/5c/23/94405c231167176920bb11608b975ed6322225fc.jpg,62,"2018-09-19 03:21:17",断背山,45,8.7,"断背山的剧情简介 · · · · · · 　　美国怀俄明州的西部，沉默寡言的农夫恩尼斯（希斯•莱杰饰）和热情开朗的牛仔杰克（杰克•吉伦希尔饰)一道被派到山上牧羊，那里人迹罕至，他们只有与羊群为伴，生活单调无味。一个天寒地冻的夜晚，在酒精与荷尔蒙的作用下，他们做了“不该做的事情”，也就此他们在断背山上度过了人生中最美好的时光。 　　季节性放牧结束，迫于世俗压力，杰克和恩尼斯不舍地与对方分离并各自结婚生子。恩尼斯迎娶了自幼相识的阿尔玛，并有了两个可爱的女儿；杰克到了德州，在妻子露琳家族的扶植下事业顺利，还有了个儿子。虽然彼此真心相应，他们只能每年定期约会。一边知情的阿尔玛痛苦无比，而他们又无法满足一年只有几天的团聚。这时意外发生…… ©豆瓣",李安,"拉里·麦克穆特瑞 / 黛安娜·奥撒纳 / 安妮·普鲁","希斯·莱杰 / 杰克·吉伦哈尔 / 米歇尔·威廉姆斯 / 安妮·海瑟薇 / 凯特·玛拉 / 兰迪·奎德 / 琳达·卡德里尼 / 安娜·法瑞丝 / 格拉汉姆·贝克尔 / 斯科特·迈克尔·坎贝尔 / 大卫·哈伯 / 罗伯塔·马克斯韦尔 / 皮特·麦克罗比 / 夏恩·希尔 / 布鲁克琳·普劳克斯 / 杰克·丘奇",剧情,"美国 / 加拿大",英语,"2005-09-02(威尼斯电影节) / 2006-01-06(加拿大) / 2006-01-13(美国)",134分钟,"断臂山 / BBM",tt0388795,369681,48.7%,37.8%,12.4%,0.9%,0.2%
