yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
152,"2018-05-31 22:01:09",中山大学附属第一医院,综合医院,三甲,"中山大学附属第一医院（简称中山一院）前身是广东公医医科专门学校附设公立医院，始建于1910年。后几经调整更名，1957年命名为中山医学院附属第一医院，1985年命名为中山医科大学附属第一医院，2001年10月原中山医科大学与原中山大学合并组建成新的中山大学后，更名为中山大学附属第一医院。中山一院是国家重点大学——中山大学附属医院中规模最大、综合实力最强的附属医院，也是国内规模最大、综合实力最强的医院之一。医院现为国家三级甲等医院和国家爱婴医院，由院本部和黄埔院区组成，院本部位于广东省广州市中心的越秀区；黄埔院区位于广州市东部黄埔区的中心地带，是以骨科和创伤急救为重点的综合性医疗院区。中山一院是华南地区医疗、教学、科研、预防保健和康复的重要基地，素以“技精德高”在我国和东南亚一带久负盛名，2004年被评为“香港人最信赖的中国内地医疗机构”。技术力量雄厚，医疗成就卓著。现有职工3579人，其中卫生技术人员有2796人，正高职称112人，副高职称305，中级职称782人；博士生导师68人，硕士生导师239人。开放病床1850张，年门、急诊量约280万人次（平均每天10000多人次），年住院手术人数超过2.1万人次，出院人次约4.8万人次，病床使用率在101%以上。长期以来，医院充分发挥医疗技术力量雄厚的优势，不断采用各种新技术成功诊断、治疗和抢救了许多危重、疑难和罕见病例，取得了令人瞩目的辉煌成就，为我国医疗界填补了许多空白。教书育人为本，临床教学领先。医院是中山大学最大的临床教学基地，承担医学本科60％以上的临床教学任务，拥有数十个博士、硕士学位授权点。目前在院研究生730多人；国家级继续医学教育基地1个、卫生部进修基地13个、临床研究所2个、临床研究治疗中心6个和临床研究实验室14个，其中肾脏病临床研究实验室是卫生部和广东省重点实验室。医院每年举办国家级继续医学教育项目25项以上，每年接收国内外中、高级卫生技术人员进修培训超过1000人。学科设置齐全，专科实力雄厚。临床科室设有17个二级学科和50个三级学科，医技科室有16个，其中肾内科,普外科和神经内科等3个学科为国家重点学科，妇产科，儿科，泌尿外科，耳鼻咽喉科和内分泌科等8个学科为省重点学科。广东省心脑血管病防治办公室,世界卫生组织康复中心等社会医疗组织都设在本院。还有华南地区建立最早、规模最大的高压氧仓、规模庞大的血液净化治疗中心、全国规模最大的体外反博治疗中心和腹膜透析中心，以及各种重症监护病房，为抢救治疗各种危重病人提供了可靠的保证。科研成果累累，学术成就喜人。近10年来，医院共获得国家科技进步奖项以及省部委等各级科研成果奖86项；承担省部级以上科研课题694项，其中国家自然科学基金的项目处于全国医院的前列（近四年都在10项以上）；每年发表论文数,论文被引用和SCI收录数量也位居全国医院前列。由本院主办的全国性学术会议不胜枚举，每年还主办10次以上国际性学术会议。目前，本院担任中华医学会各专科学组组长、学会常委、副主委以上职务和广东省各专科学会主任委员的专家有49多人；主办和承办了《中华肾脏病杂志》、《中华显微外科杂志》、《中华胃肠外科杂志》、《中国神经精神疾病杂志》、《影像医学与介入放射学杂志》和《现代临床护理》等6份国内有影响的医学专业杂志。目前医院已与澳大利亚、美国、加拿大、日本、荷兰、瑞典等20多个国家的医院建立了学术交流与合作关系。","中山大学附属第一医院所获荣誉 ★近10年来，医院共获得国家科技进步奖项以及省部委等各级科研成果奖86项。承担省部级以上科研课题694项，其中国家自然科学基金的项目处于全国医院的前列（近四年都在10项以上）。★临床科室设有17个二级学科和50个三级学科，医技科室有16个，其中肾内科,普外科和神经内科等3个学科为国家重点学科，妇产科，儿科，泌尿外科，耳鼻咽喉科和内分泌科等8个学科为省重点学科。 ★目前在院研究生730多人；国家级继续医学教育基地1个、卫生部进修基地13个、临床研究所2个、临床研究治疗中心6个和临床研究实验室14个，其中肾脏病临床研究实验室是卫生部和广东省重点实验室。医院现为国家三级甲等医院和国家爱婴医院。 ★2004年被评为“香港人最信赖的中国内地医疗机构”。",http://www.gzsums.net/,"020-87755766(总机),87332200(总机),87330808(门诊咨",020-87769673,广东省广州市中山二路58号,510080,中山大学附属第一医院,广东,王深明,1910年,综合医院,1850床,2800000次,医保
153,"2018-05-31 22:01:11",中山大学附属第二医院南院,综合医院,无等级,,"中山大学附属第二医院南院所获荣誉 未添加",,020-34071010,,广州市海珠区盈丰路33号,510288,中山大学附属第二医院南院,广东,,,综合医院,200床,,
154,"2018-05-31 22:01:13",中山大学附属第三医院,综合医院,三甲,"中山大学附属第三医院(原中山医科大学附属第三医院)，始建于 1971 年，是一所承担预防保健、医疗、康复以及医学教育和科研任务的大型综合性医院，是卫生部三级甲等医院和国家爱婴医院、广东省文明医院。近年来先后荣获全国医院文化建设先进单位、全国卫生系统先进集体、全国卫生系统医德建设先进集体、全国教育系统抗震救灾先进集体、全国卫生系统思想政治工作先进单位、香港市民最信赖中国内地医疗机构等一系列荣誉称号。医院现有在职员工 2361 人，其中医疗技术人员 1817 人，高级职称人员 244 人。全院规划病床 1500 张，现实际开放病床 1300 张。年总诊疗人次达 166 万人次，年累计出院病人达 3 万多人次，年住院手术例数达 1.9 万人次，平均住院日为 13.1 天，日均门急诊量达 6000 多人次。医院配备有 MR 、 DSA 、 CT 、 CT-PET 、乳腺 X 光机、彩色多普勒诊断仪、骨密度仪、大型生化自动分析仪，以及中央重症监护系统、百级层流手术室、人工肝支持系统等一批代表世界先进水平的医疗设施。 2008 年引进了最新的320 排 4D 容积 CT 扫描仪，拥有最尖端的 CT 扫描技术，目前国内仅我院所有。医院注重把现代科技手段转化为高效的医护运作机制，实行数字化、信息化管理，建立了信息管理技术系统，包括医学影像和检验数据传输系统、电子病历系统、自动化办公系统等。作为中山大学医学部的主要临床教学基地，医院拥有临床医学硕士授予点 32 个、博士点 25 个、博士后流动站 1 个，专科医师培训基地 15 个，并于 2006 年通过国务院学位办公室临床医学(一级学科)博士点评估;现有硕士生导师 120 人，博士生导师 37 人。承担了多学科的本科生、研究生以及全国各地进修生的临床教学任务。5 年来，医院学科建设水平快速提升，科研实力进一步增强，共获国家科技进步奖、省部委以上科研成果奖 14 项，承担国家、省部级以上科研课题 340 项;此外，我院作为国家药物临床试验机构，有 8 个专业获药物临床试验资格认定;医院还拥有国家药品临床研究基地 4 个，教育部基因疫苗工程研究中心 1 个，省级科研研究中心 3 个，广东省重点研究实验室 1 个;主办和承办了《新医学》、《国际内科学杂志》及《中华腔镜泌尿外科杂志(电子版)》等国家级杂志。医院学科门类齐全、专科特色明显。普外科、内分泌科、神经科、肾内科、耳鼻咽喉科属于国家级重点学科;肝移植科、感染性疾病科属于广东省医学重点专科;肝脏病学科是医院的龙头学科，目前已形成涵盖肝脏内科、肝脏外科、器官移植、重症监护、肝脏影像与介入治疗等多学科综合诊疗和临床科研的强势学科群;风湿内科、骨外科、泌尿外科、介入血管科、精神科、康复科等优势学科，不但在广东省、华南地区享有盛誉，在全国均有一定影响。三院非常重视构建具有竞争力和凝聚力的医院文化体系，用先进的文化武装全体职工，确立了院训、院徽、院歌，形成独特的医院文化并汇集成为强大的发展动力。三院全体医务人员将秉承“医德至上，博积精勤”的院训，发扬救死扶伤、求真务实、争创一流、紧密协作的精神，以“爱心、细心、耐心”的工作作风，竭诚为广东省乃至全国及东南亚地区的广大民众提供更温馨、优质、高效的健康医疗服务。","中山大学附属第三医院所获荣誉 肝脏移植中心是广东省器官移植中心、中山大学器官移植研究所的牵头单位。在中华器官移植学会肝脏移植学组副组长、广东省器官移植中心主任陈规划教授的带领下，该中心的肝脏移植手术已经进行了600余例，无论是在数量上，还是在移植的成功率、成活率上均处于国内领先地位，并接近发达国家水平，代表了中国目前肝脏移植的最高水平。陈规划教授的《原位肝移植的系列研究》获得2003年教育部科技进步一等奖、广东省科技进步一等奖。5年来，医院学科建设水平快速提升，科研实力进一步增强，共获国家科技进步奖、省部委以上科研成果奖14项，承担国家、省部级以上科研课题340项；此外，我院作为国家药物临床试验机构，有8个专业获药物临床试验资格认定；医院还拥有国家药品临床研究基地4个，教育部基因疫苗工程研究中心1个，省级科研研究中心3个，广东省重点研究实验室1个；主办和承办了《新医学》、《国际内科学杂志》及《中华腔镜泌尿外科杂志（电子版）》等国家级杂志。",http://www.zssy.com.cn/,020-85253333,020-87536401,广东省广州市天河路600号，广州市石牌岗顶,510630,中山大学附属第三医院,广东,陈规划,1971年,综合医院,1300床,1660000次,医保
155,"2018-05-31 22:01:15",中山大学附属第一医院黄埔院区(原广州市黄埔区人民医院),综合医院,无等级,,"中山大学附属第一医院黄埔院区(原广州市黄埔区人民医院)所获荣誉 未添加",,"020-82376480 82384850",,广州市黄埔东路183号,510700,中山大学附属第一医院黄埔院区(原广州市黄埔区人民医院),广东,李佛保,,综合医院,500床,,
156,"2018-05-31 22:01:15",中山大学肿瘤医院,肿瘤医院,三甲,,"中山大学肿瘤医院所获荣誉 未添加",http://tumorh.gzsums.edu.cn,"020-87765368 87673713",,广州市东风东路651号,510060,中山大学肿瘤医院,广东,曾益新,,肿瘤医院,1000床,,
157,"2018-05-31 22:01:20",中山大学中山眼科中心,眼科医院,三甲,"中山大学中山眼科中心座落于广州市先烈南路54号占地面积8,900多平方米建筑面积35,000多平方米 　　中山眼科中心是中山大学附属单位之一她的前身是岭南大学医学院中山大学医学院光华医学院的眼科组成的中山医学院眼科教研室组建于1953年1965年移至现址正式建成眼科医院当时住院床位为122张七十年代扩至210张现有317张在已故著名眼科专家陈耀真毛文书教授的创始和几代人的努力下眼科医院的建设规模医疗服务专业设置学术水平人才培养人员编制病床数和医疗设备等方面有了显著的提高1983年经国家卫生部批准眼科医院被更名为“中山医科大学中山眼科中心”副厅级建制2001年10月中山医科大学与中山大学合并中山医科大学中山眼科中心更名为中山大学中山眼科中心中山眼科中心下设眼科医院眼科研究所防盲治盲办公室和眼科视光学系是集眼科医疗科研教学保健和防盲治盲为一体的现代化多功能眼科中心以规模大专业人员多专业齐全整体学术水平高仪器设备先进著称 　　经过全体工作人员40多年的勤奋工作开拓进取和无私奉献在医疗教学科研和防盲方面取得了显著的成就1989年中山医科大学中山眼科中心的眼科学被国家教委审核批准为全国眼科学重点学科点1990年卫生部批准在中山眼科中心内成立卫生部眼科学实验室1995年眼科医院通过三级甲等医院的评选成为国内首家眼科三级甲等医院1995年眼科医院被广东省委省府评为广东省文明单位1997年中山医科大学创办的眼科视光学系设在中山眼科中心1998年眼科医院被广东省卫生厅评为“百家文明医院”2000年中山眼科中心被评为“全国卫生系统先进集体”和广东省“白求恩式先进集体”2001年经教育部广东省科技厅和教育厅批准成立了相应的眼科重点实验室；科技部－广东省科技厅共建眼科实验室2001年中心被评为“广东省行风建设先进单位”2003年中心被广东省委省政府授予“广东省先进集体”；2004年部省共建国家重点实验室培育基地－广东省眼科视觉科学重点实验室通过验收被评为优秀2005年中山眼科中心眼科学实验室正式列入科技部2005年度眼科学国家重点实验室建设计划2006年眼科学国家重点实验室正式通过建设论证 　　中心现有在编人员359人其中专业人员304人正副高级职称人员108人中级职称人员126人获博士学位62人硕士学位32人是一支人才梯队合理人数和技术力量居国内先进行列的眼科专业队伍其中304人从事眼科医疗教学和科研等工作 　　中心眼科专业齐全中心属下的眼科医院有12个专业科室（角膜病青光眼眼底外科白内障眼肿瘤和眼眶病眼底内科眼整形眼外伤眼肌屈光中医眼科神经眼科准分子激光）和12个辅助科室；眼科研究所有11个专业实验室（病理眼眶病与眼肿瘤生化白内障遗传分子生物学视觉科学视觉生理玻璃体视网膜病免疫药理眼库）开设黄斑病小儿遗传眼病葡萄膜炎病隐形眼镜等临床专科；眼科视光学系设有5个实验室（应用光学实验室隐形眼镜实验室眼镜光学实验室近视眼实验室临床视光学实验室）；该中心属下还设有防盲治盲办公室角膜病专科被列为广东省“五个一科教兴医工程”重点专科眼库与角膜移植实验室被列为广东省“五个一科教兴医工程”重点实验室角膜病和白内障专科被列为广东省医学重点专科每个专科已形成了自己的医疗和科研特色角膜移植准分子激光角膜屈光矫正手术角膜形态学白内障的手术治疗葡萄膜视网膜炎发病机制系列研究青光眼和视网膜玻璃体疾病的诊治居国内领先地位部分领域达国际先进水平2008年我中心青光眼专科白内障专科角膜病专科等三个专科成为广东省“十一五”医学重点专科其中白内障专科角膜病专科是广东省“十五”医学重点专科青光眼专科是新增的广东省医学重点专科 　　中心认真抓好医疗服务质量充分发挥技术上的优势不仅治愈了许多常见和多发性眼病还治愈了不少疑难复杂的眼病解除了病人的痛苦使不少病人重见光明取得了良好的社会效益医务人员诊治来自海内外的眼疾患者2007年门诊量达47万多人次住院病人2.2万多人次年住院眼科手术2.4万多例开展了许多国内外先进水平的手术和诊断治疗技术成为国内复杂疑难眼病的会诊和治疗中心之一 　　中心十分重视科学研究工作鼓励和支持各级人员申报各级竞争性的科研课题开展眼科的基础研究临床研究和两者结合的研究开展从整体到细胞分子基因水平的研究从1996年起中心的科学研究分别获得多途径的基金资助：获得包括国家“973计划”首席课题1项“863计划”4项“十五十一五”国家科技攻关计划4项国家自然科学基金创新群体项目1项国家杰出青年基金4项国家自然科学基金重点项目1项等国家级课题92项国际合作课题13项省部级课题283项厅局级课题107项等共599项研究总经费达8000多万元经过广大专业人员的开拓性科学研究在科学研究方面取得令人瞩目的成就部份研究项目达到国内领先水平处于国际先进水平共获科技成果奖90项：其中获国家科技进步奖7项省部级成果奖61项厅局级成果奖22项《表面角膜镜片术的系列研究》《治疗性角膜移植系列研究》和《角膜形态学及全角膜厚度的系列研究》“葡萄膜炎发生及慢性化机制诊断和治疗研究”获国家科技进步二等奖；《白内障的防治研究》《葡萄膜视网膜炎发病机制的系列实验研究》和《准分子激光屈光性角膜手术系列研究》获国家科技进步三等奖；《白内障防治技术》被列为卫生部十年百项推广项目之一面向农村和基层推广该技术 　　中心师资力量雄厚是我国培养眼科人才的重要基地之一现有博士研究生导师26人硕士研究生导师38人是我国可招收眼科硕士和博士研究生最早的单位之一这些研究生导师除了担任研究生的教学医疗和指导科研外还担任国内访问学者国外留学人员进修生本科生等不同层次的教学工作近年来该中心每年招收博士研究生硕士研究生和七年制硕士研究生70多人（在学研究生人数215人）博士后人员1～ 2人进修生100多人次研究生和进修生除来自全国30个省市自治区（除台湾外）外还有来自国外和澳门地区的进修生从1997年开始眼科视光学系每年招20名本科生带教老师备课认真治学严谨言传身教教书育人深受学生的好评和得到上级的表彰 　　中心的防盲机构与国际防盲组织HKI基金会等国外机构合作每年派出医疗队曾深入到广东19个县市48个镇开展查盲防盲治盲工作进行眼病的流行病学调查培训基层眼科医生深受基层群众和医务人员的欢迎及国际眼科同行的好评他们还积极参与“视觉第一　中国行动”复明活动1998年被广东省残疾人联合会授予“复明扶贫 情暖山区”锦旗 2007年防盲办继续在广东省的阳江阳春以及惠东等农村地区开展白内障复明项目推广“高质量低价格持续性”的白内障手术服务模式在2007年一年间共有约2000名白内障患者直接在项目中受惠接受了白内障复明手术该项目受到了阳江阳春和惠东等当地医院政府部门特别是白内障患者的欢迎和肯定取得了较好的社会效益 　　防盲办开展的群体性眼病研究：广州市双生子近视遗传研究项目是由广州市科委中澳科技特别合作基金国家自然科学基金以及世界卫生组织共同资助的防盲办负责组织实施为期五年的国际合作科研项目2007年暑假组织了双生子项目的第二年的眼科检查为500多个双生子家庭进行了进展表型的数据收集2007年关于该项目第一年表型数据结果的论陆续在国际知名的眼科杂志发表其中两篇双生子项目的论文在新加坡进行的第二届世界青光眼大会分别获得了最佳论文奖 　　中心十分重视抓好人才的培养采用选留优秀毕业生严格的住院医师和住院总培训推荐报考研究生选派到国外进修学习参加国内外学术交流鼓励申请科研课题和申报科研成果建立激励机制等途径促进人才的成长造成人才的良性循环为中心的事业发展打下了良好的基础吸纳国外学有所成的优秀留学人员和国内外学术带头人以及聘请享有一定声望的国外眼科专家教授为客座教授为眼科事业的发展锦上添花 　　中心十分注意开展国内外的学术交流和国内外单位的友好往来举办大型的国内外学术研讨会（如在1985年举行我国首次的国际眼科学术会议多届国际性临床眼科学术会议第28届国际临床视觉电生理学术会议第一届亚太视觉科学大会第一届亚洲白内障研讨会第十二届亚非眼科大会第九届国际近视眼研究大会第一届现代眼科显微外科国际讲座第一届国际葡萄膜炎研讨会玻璃体视网膜疾病国际论坛等）邀请海内外专家参加会议或讲学中心也经常派人参加在境外举行的国际学术会议通过开展国内外学术交流使医务人员从中及时了解到眼科学发展的新动向和新技术有利于业务水平的提高中心与境外（如美国英国荷兰等国家）11间大学医院和研究所建立了友好合作关系国外专家也到中山眼科中心进行国际间的科研合作2007年我中心外事活动十分活跃先后接待来自美国加拿大法国英国挪威荷兰澳大利亚日本韩国印度尼西亚以及香港台湾等12个国家和地区的外宾27批75人次来访的专家在我中心共举办了23场学术讲座受到医务人员和学生的欢迎 　　2007年我中心共举办三次中外学术交流会包括眼科视光学系建系十周年庆典暨学术研讨会第一届国际葡萄膜炎研讨会和玻璃体视网膜疾病国际论坛 　　 中心十分重视基础设施的建设新兴建的门诊综合楼即将投入使用购置了国内外先进的仪器设备（如准分子激光治疗仪全自动生化分析仪超声乳化粉碎仪玻璃体切割仪悬吊式大型手术显微镜彩色多普勒仪光学干涉断层扫描仪激光机超脉冲二氧化碳美容激光机多焦点视诱发反应仪超声生物显微镜等）引进中英文计算机光盘检索开通信息高速公路和Internet联网订购了50多种国外知名眼科杂志15种国内眼科杂志和最新的眼科专著出版《眼科学报》并与国外交换杂志18种大大丰富了眼科信息的来源和交流 　　中心科技人员由于在专业技术工作中取得显著成绩而获得殊荣李绍珍教授（已故）曾当选为全国眼科学界第一位中国工程院院士；1人聘为俄","中山大学中山眼科中心所获荣誉 1995年眼科医院通过三级甲等医院的评选成为国内首家眼科三级甲等医院　　1995年眼科医院被广东省委省府评为广东省文明单位　　1997年中山医科大学创办的眼科视光学系设在中山眼科中心　　1998年眼科医院被广东省卫生厅评为“百家文明医院”　　2000年中山眼科中心被评为“全国卫生系统先进集体”和广东省“白求恩式先进集体”　　2001年经教育部广东省科技厅和教育厅批准成立了相应的眼科重点实验室；科技部－广东省科技厅共建眼科实验室　　2001年中心被评为“广东省行风建设先进单位”　　2003年中心被广东省委省政府授予“广东省先进集体”　　2004年部省共建国家重点实验室培育基地－广东省眼科视觉科学重点实验室通过验收被评为优秀　　2005年中山眼科中心眼科学实验室正式列入科技部2005年度眼科学国家重点实验室建设计划2006年眼科学国家重点实验室正式通过建设论证",http://www.gzzoc.com/,"020-87333827,87333209",,广东省广州市先烈南路54号,510060,中山大学中山眼科中心,广东,葛坚,1953年,眼科医院,317床,,医保
158,"2018-05-31 22:01:23",中山大学附属口腔医院,口腔医院,三甲,,"中山大学附属口腔医院所获荣誉 暂无相关信息",http://www.zdkqyy.com,020-83863002,020-83822807,广东省广州市陵园西路56号,510055,中山大学附属口腔医院,广东,凌均启,未知,口腔医院,68床,292000次,医保
159,"2018-05-31 22:01:25",广州中医药大学第一附属医院,中医医院,三甲,"广州中医药大学第一附属医院是全国首批三级甲等中医院和示范中医院，先后荣获广东省文明单位、全国卫生系统先进集体、全国职业道德先进单位等称号，1994年无偿救治身患股骨头坏死的好军嫂韩素云饮誉全国，受到江泽民总书记等领导同志的赞扬和社会各界好评。医院占地面积达50940平方米，建筑面积8万多平方米，实际开放病床940张，年门诊量180多万人次，年收治住院病人超过2万人次。全院职工1400余名，其中高级职称的中医、中西医结合专家近400名,是全国中医技术力量最雄厚的医院之一。医院住院部设有20多个病区，治疗各类疾病有良好的疗效，有一内科(心血管病)、二内科(消化系统、肝胆疾病、)、三内科(肾病)、四内科(脑血管病、热病)、五内科(呼吸系统疾病)、六内科(糖尿病、甲亢、类风湿病)、七内科(血液病)、一外科(泌尿系统疾病、胸外伤、蛇伤)、二外科(肛肠疾病、皮肤疾病)、三外科(普外)、一骨科(创伤骨科)、二骨科(脊柱专科)、三骨科(关节专科)、三骨科北病区(骨科康复)、四骨科(颅脑外科)、妇科、儿科、眼科、耳鼻喉科、针灸科、一肿瘤科、二肿瘤科、三肿瘤科以及ICU(重症监护中心)。医院门诊各科齐全：有内科、外科、骨伤科、妇科、儿科、针灸科、肿瘤科、推拿科、口腔科、皮肤科、性病治疗中心、泌尿男科、肛肠科、眼科、耳鼻喉科、预防保健科(家庭病床)、美容室、水疗室等，其中70多个中医专科专病门诊，如内科：心血管、脾胃、血证、肝炎、重症肌无力、肾病、哮喘、系统性红斑狼疮、热病、糖尿病、癫痫、类风湿关节炎、甲亢专科等。外科：泌尿系病、男科、乳腺、结石专科等。妇科：月经病、不孕不育、胎动不安宁、人工授精等。儿科：小儿多动症、肾病、哮喘病专科等。骨伤科：股骨头坏死、退行性关节病等。针灸科：老年性痴呆、弱智儿童、中风偏瘫等。眼科：眼底病、高度近视等。耳鼻喉科：耳鸣、耳聋、鼻咽癌、慢性咽炎等专科。皮肤科：银屑病、红斑狼疮。肛肠科：肛裂、痔疮。肿瘤科：胸、腹、颈部肿瘤。性病中心：各类性病。医院急诊科为“全国中医急症治疗中心”，该中心是广州“120”急救指挥中心属下一级急救中心站之一，全天24小时开放。年急诊量达6万人次，并设有留观病床31张。医院三骨科为“全国中医髋关节疾病重点专科”，有病床76张，该科治疗股骨头缺血性坏死病全国闻名。此外，全国中医肿瘤重点专科、全国中医妇科重点专科、广东省中医心血管病医疗中心和广东省中医肿瘤中心也设在我院。还有蛇伤专科、糖尿病专科、脾胃专科、血证专科、肾病专科、类风湿专科等被列为广东省中医药局及广州中医药大学的重点专科。医院配备有各种先进医疗仪器设备，总值超过2亿元，主要有螺旋CT，核磁共振仪，大型数字减影系统，大型X光机，聚焦刀，全自动生化仪，血气分析仪，血液流变仪，PCR、红外线乳腺扫描仪，动态心电图，高压氧舱，彩色B超，体外碎石机，血液净化仪，心电监护仪，脑电图，胃肠镜等。广州中医药大学第一附属医院也是第一临床医学院，承担2000余名本科生、硕士、博士研究生的中医临床医学教育，共有13个教研室，8个博士点，10个硕士点，有国家重点学科4个，省、部级重点学科3个及重点课程3门。全院共有20多个研究室，在研科研项目共100多项，已获奖的各级科研项目共70多项。其中国家级6项，省级21项，“重症肌无力中医辨证论治研究”和“中西医结合治疗股骨头缺血性坏死及其相关疾病的研究”获国家科技进步二等奖。我院本着“以病人为中心”的宗旨，为病人提供舒适、方便的就医环境和高质量的医疗服务。医院干部职工在不断深化改革中，认真学习和实践江泽民总书记的“三个代表”重要思想，为建设受患者欢迎的、高水平的现代化综合性中医院而不懈努力。","广州中医药大学第一附属医院所获荣誉 ★全国首批三级甲等中医院和示范中医院。 ★先后荣获广东省文明单位、全国卫生系统先进集体、全国职业道德先进单位等称号。 ★1994年无偿救治身患股骨头坏死的好军嫂韩素云饮誉全国，受到江泽民总书记等领导同志的赞扬和社会各界好评。",http://www.gztcm.com.cn/,"020-36591912,36591222,36591590,36591085(挂号)",020-510405,广州机场路16号大院,510405,广州中医药大学第一附属医院,广东,樊粤光,未知,中医医院,940床,1800000次,医保
160,"2018-05-31 22:01:29","广州中医药大学第二附属医院 广东省中医院",中医医院,三甲,,"广州中医药大学第二附属医院 广东省中医院所获荣誉 未添加",http://www.gdhtcm.com,020-8188723381867705,,广州市天德路111号,510120,"广州中医药大学第二附属医院 广东省中医院",广东,吕玉波,,中医医院,810床,,
161,"2018-05-31 22:01:34","广州中医药大学第三附属医院 广州中医药大学附属骨伤科医院",中医医院,无等级,,"广州中医药大学第三附属医院 广州中医药大学附属骨伤科医院所获荣誉 未添加",,020-8443365184238769,,广州市江南西路青竹大街,510240,"广州中医药大学第三附属医院 广州中医药大学附属骨伤科医院",广东,庄洪,,中医医院,132床,,
