caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian
253,"2018-08-27 20:59:18",猪心炒青椒,热菜,"做这款猪心炒青椒时要先把猪心用面粉揉搓一下，在用清水洗干净，注意炒猪心要用大火快炒这样才不会炒老，猪会有腥味，所以配青椒炒在适合不过了。 猪心炒青椒的做法： 1.准备好原材料猪心提前用面粉清洗干净，青椒切块; 2.将猪心放入碗中，加入适量的盐、姜片、料酒、淀粉、生抽等调味料腌制一下; 3.热锅凉油，放入猪心进去爆炒; 4.猪心微微变色后加入蒜片和红椒进去继续翻炒; 5.待猪心变色后加入青椒进去翻炒; 6.青椒翻炒变色后加入适量的盐和胡椒粉调味即可; 成品图： 猪心炒青椒制作技巧： 1.猪心买回后，放入适量的面粉揉搓一下，放置一定的时间，再用清水洗净后再切片烹饪; 2.爆炒猪心要大火快炒，避免其老了; 3.配菜用青椒也是为了帮助其去腥。 猪心营养价值： 猪心是一种营养十分丰富的食材，他很有蛋白质、脂肪、维生素和钙、铁等矿物质等营养元素，能增强心肌、营养心肌、增强心肌收缩力有着很好的功效。但猪心会有股异味，处理不好，菜肴的味道会大打折扣。所以我们买回猪心后，放入适量的面粉揉搓一下，放置一定的时间，再用清水洗净，这样烹炒出来的猪心味美纯正。 今天就搭配上青椒来爆炒猪心，青椒，我们日常生活中常见的食材，青椒富维生素B、维生素C和胡萝卜素，具有促进消化，加快脂肪代谢等功效;青椒的维生素C的含量是番茄的3.5倍，位于蔬菜中首位。这道菜不仅营养美味，而且做起来也很快速，吃的口里香嫩爽脆，下饭佐酒都很不错哟，快来试试吧。",猪心半个、青椒3个,姜片3片、蒜3瓣、红椒2个、料酒1勺、生抽1勺、淀粉1小勺、油盐适量,2018-04-01,初级入门,"夏季,秋季","猪心炒青椒,猪心炒青椒的做法"
254,"2018-08-27 20:59:21",木耳炒莴苣,热菜,"莴苣是春天最厉害的减肥菜，不但热量超低，还有排毒养颜补钙的作用，女人吃了小脸红润动人，是春天养生的首选。今天把木耳和莴苣一起炒的吃口感清淡又营养。 木耳炒莴苣这道家常菜做起来很简单，先将木耳泡软后再焯水备用，莴苣切成菱形块，就可以下锅翻炒了，搭配上些蒜粒和红椒，不仅增加的口感，色泽上也更为突出。清淡爽口的家常快炒菜，养生又美味，让餐桌上多增加一份春天的绿色。 木耳炒莴苣的做法： 1.准备好原材料莴苣去皮切片，干木耳提前泡发。 2.烧锅水，加入点盐，将黑木耳放入里面焯一下水，焯好后捞出备用; 3热锅凉油，放入红椒和蒜片爆香; 4.放入莴苣片进去翻炒; 5.放入焯过的黑木耳进去翻炒; 6.翻炒几下后加入适量的盐调味;盛入盘中即可享用。 成品图： 木耳炒莴苣制作技巧： 1.黑木耳放入锅中焯水，预处理熟; 2.先将红椒和蒜片锅中爆香; 3.放入莴苣片翻炒，再放入黑木耳进去翻炒，最后加入点盐调味。 莴苣和木耳能一起吃吗? 答：莴苣和木耳可以同食，还具有可降低血压的作用。",莴苣1根、木耳1小把,蒜3瓣、红椒2个、油盐适量,2018-04-01,新手尝试,浙菜,"木耳炒莴苣,木耳炒莴苣的做法"
255,"2018-08-27 20:59:25",家常糯米烧麦,"饮品,糕点","今天这款家常糯米烧麦制作时在面皮里加了些澄面，合烧麦皮变得洁白晶莹更加漂亮顔值更高，制作时面皮也可以买现成的饺子皮，至于馅料中的配菜可按自己的喜好来选择，最好是当下应季蔬菜比较好。 面皮: 面粉100克，澄面35克，开水约85克; (大约可做烧麦15个)馅料: 糯米120克，三分肥七分瘦猪肉150克，豌豆、胡萝卜各约50克，干香菇4 朵，红葱头5颗。 调料：白糖，盐，蚝油，料酒，生抽，老抽，胡椒粉，鸡精; 家常糯米烧麦的做法： 1.糯米洗净，用清水浸泡5~8小时泡至用手稍用力能捻碎的状态后捞出沥干; 2.在蒸锅中铺上湿纱布，将糯米均匀平铺在纱布上如果糯米的量较多，可用筷子在糯米上戳几个小洞，这样上汽快些更容易蒸熟)，烧开后蒸约半小时，待糯米蒸熟后趁热将其弄松散 3.将其它的配菜准备好，猪肉剁碎，泡好的香菇 胡萝卜切丁，豌豆洗净，红葱头切碎 4.将少许盐、白糖、胡椒粉、蚝油放入肉末中，拌匀调味; 5.将面粉与澄面混合，倒入开水(一边倒一边用筷子搅匀)，将面团搅匀成棉絮状; 6.用手将其揉成面团，用湿纱布或保鲜膜盖起来，静置约30分钟; 7.热锅放油，下入红葱头，炒香 8.放入肉末，炒至肉末变色出油，下入料酒，炒匀; 9.放入香菇炒出香味后下入胡萝卜、豌豆，放入生抽、老抽、盐，鸡精，炒匀; 10.加入适量的水，煮约5分钟; 11.待汤计差不多收干的时候下入糯米饭 12.炒匀，舀出待用; 13.饧好的面团揉搓成条; 14.分割成约15克重的小剂子，在小剂子上撒上澄面防粘 15将小剂子按局，擀开成中间厚边缘薄的面皮 16.然后再用擀面杖的一头，将面皮的边擀成荷叶状; 17.擀好的荷叶边面皮; 18.一手托起面皮，放入适量馅料; 19.用另一只手的虎口将面皮收拢，露出馅料 20.放在垫子上，轻轻在收口处再捏一下，以免蒸熟后松散开 21.蒸锅中垫上湿纱布或是刷油放入烧麦生胚; 22.如果烧麦皮上的干粉较多，可用喷壶喷少许水;寺蒸锅内水烧开后放入烧麦，蒸约8分钟后关火。 成品图： 糯米烧麦制作技巧： 1.和面的水不要一下子全部倒进去，要慢慢以划圈的方式倒入面粉中，一边倒一边用筷子搅匀，面要和得稍软一些; 2.面皮也可以买现成的饺子皮，用擀面杖将饺子皮的边缘擀薄成荷叶边即可; 3.馅料中的配菜可按自己的喜好来选择，比如还可以加入腊肠、虾米、茡荠等。","面皮: 面粉100克，澄面35克，开水约85克; (大约可做烧麦15个)馅料: 糯米120克，三分肥七分瘦猪肉150克，豌豆、胡萝卜各约50克，干香菇4 朵，红葱头5颗。",调料：白糖，盐，蚝油，料酒，生抽，老抽，胡椒粉，鸡精;,2018-03-28,初级入门,夏季,"家常糯米烧麦,糯米烧麦的家常做法"
256,"2018-08-27 20:59:29",酱拌时蔬,凉菜,"最近天气温度攀升给大家推荐一道非常爽口的下饭凉菜酱拌时蔬，都是采用当季应时蔬菜，清新脆嫩的蔬菜和咸香有余的肉酱搭配在一起，二者在口感上相互补充，滋味十足，非常非常下饭。这道菜用到的蔬菜种类多，拌好后足足有一大盆，原以为会剩下不少，结果都吃光了。家人说 ，往凉菜里放的肉酱特别特别提味，不光下饭，用它来卷饼、拌面条一样好吃。总之，这是一道非常超受欢迎的百搭健康家常菜。 酱拌时蔬的做法： 第一步：准备食材。 蔬菜：韭菜100克、绿豆芽150克、胡萝卜1根、粉丝1小把、泡发好的黑木耳100克、干豆腐皮100克。(蔬菜可以按照自己的口味来随意搭配，不一定要按这个来。) 酱：猪肉馅200克、甜面酱100克、干黄酱150克。(如果买不到干黄酱，可以用黄豆酱代替。) 调味：葱姜蒜适量、熟白芝麻适量。 第二步：制作肉酱。 取一个大碗，将干黄酱和甜面酱放入碗中，倒入50毫升清水搅拌均匀备用。 第三步：锅中倒入少许油，油热后放入肉馅开始翻炒。 第四步：翻炒至肉馅变白后，放入葱姜蒜末煸炒出香味。 第五步：把调好的酱倒入锅中翻炒均匀。 第六步：往锅中倒入200毫升左右的清水翻炒均匀，烧开后然后转小火。(期间要多翻炒几下，以免锅底的酱烧糊。) 第七步：往锅中放入1勺白糖翻炒均匀。待酱越来越浓，颜色越来越重，有明油渗出时即可关火，然后盛出晾凉，这样酱就做好了。(放一点白糖可以中和酱的味道，吃起来更香。) 第八步：准备配菜。把粉丝用温水泡软，如图。 第九步：韭菜切段、胡萝卜切丝、黑木耳切丝、干豆腐皮切丝，如图。 第十步：锅中倒入适量的水烧开，然后把所有配菜(除粉丝外)放入锅中焯30秒，接下来把粉丝放入锅中再焯30秒。 第十一步：将焯好水的配菜捞出放入凉水中，如图。 第十二步：把所有配菜沥干水分，然后放入蒜末、熟白芝麻、1大勺肉酱、少许醋、几滴香油，拌匀后即可上桌。(酱的量可以随自己的口味来放，口重的话就多放一点。)开始享用了。 成品图： 酱拌时蔬制作技巧： 1、酱本身有很重的盐味，所以，不用再多放盐。 2、酱做多了，一次吃不完可以存起来放到冰箱，平时用来拌米饭、面条、蘸馒头什么的都非常美味。再次吃之前，稍稍加热一下即可。",韭菜100克、绿豆芽150克、胡萝卜1根、粉丝1小把、泡发好的黑木耳100克、干豆腐皮100克。(,猪肉馅200克、甜面酱100克、干黄酱150克。(如果买不到干黄酱，可以用黄豆酱代替。),2018-03-27,新手尝试,"春季,夏季","酱拌时蔬,酱拌时蔬的做汉"
257,"2018-08-27 20:59:31",蒸茼篙,凉菜,"茼蒿的气味浓烈，单独炒来吃，总感觉有些腻人。打边炉就不一样，在汤锅里烫煮之后，再在放了腐乳、韭菜花酱、酱醋之类的味碟里一蘸，就压住了那股烈香，吃着脆嫩爽口。 川东吃茼篙就不同了。一般是裹着米粉和面粉一起蒸。米粉要极细，因为在很段的蒸制时间里，太粗的米粉不易熟透，口感不佳，对身体也不太好。面粉与米粉，各占一半。后来我蒸茼蒿时，将米粉换作了细玉米粉，效果也很好。 一般蒸茼篙时，如果用了蒜、油盐，就不再加其它佐料，蒸好直接吃。蒸时用蒸格，千万别用盘，因为盘底太厚，受热不均匀，这么香嫩的青菜蒸久了，难免太可惜。也有口味特别重的，在蒸熟后，再蘸些辣椒油、香醋之类的调料。 茼篙当然也可以生吃。记得有一道菜叫猛龙过江，则是用卤好的牛肉切片，裹了洗净的茼蒿，再配上用小米辣、酱油、蒜末之类的蘸碟吃。有些店家则直接将茼篙凉拌，当凉菜卖，还特别走俏。早春这个时候的茼篙是最鲜嫩清香的。所以，莫在此时辜负了这种好食材。 蒸茼篙的做法： 1、准备好主材料，洗净茼蒿，沥水。 2、茼篙里放适量盐、蒜末、花生油。 3、再放玉米淀粉和面粉，用手拌匀。 4、蒸锅水烧开，把蒸格放上去，将茼篙均匀放入，加盖，大火蒸2到3分钟，关火。 5、夹出茼篙，吃时按自己需要放适量辣椒油、醋等。也可以直接吃。 成品图： 蒸茼篙制作技巧： 1、没有玉米粉也可换作大米粉。 2、茼篙要水开了，再下锅蒸，直接用蒸格较好，受热均匀。不宜用盘装着蒸。",茼蒿300克、面粉50克、细玉米粉50克,蒜末1汤匙、花生油2汤匙、盐适量、辣椒油适量,2018-03-27,初级入门,春季,"蒸茼篙,蒸茼篙的做法"
258,"2018-08-27 20:59:33",牛肉芹菜包子,"糕点,主食","这款牛肉芹菜蒸包子采用的是香芹，它的茎比较细可以直接切碎比较省事，牛肉馅加入适量的五花肉可以让包子的口感软嫩不柴，而且在牛肉馅里，搭配芹菜或茴香苗，会使蒸包的味道和营养锦上添花。 一、馅用料 1、馅： 牛肉馅 200克、五花猪肉 100克、芹菜 适量 2、馅调味用料： 花椒水 适量、黄豆酱油 20、生抽 20、胡椒粉 适量、葱末 25克、姜末 25克、香油 10克、花生油 适量、盐 适量 二、面皮用料 普通面粉 400克、干酵母 4克、温水80克(融化酵母)、清水 适量 牛肉芹菜包子的做法： 1、备好牛肉馅、猪五花肉、花椒水，芹菜洗净。 2、酵母用温水融化开，倒入面盆中搅匀，试着加水揉成表面光滑的面团，放至温暖处进行发酵。 3、五花肉剁碎与牛肉馅合在一起，倒入泡好的花椒水充分搅匀。 4、加入黄豆酱油、生抽、胡椒粉搅匀，盖好入味一小时。 5、加入葱姜末、香油充分搅匀。 6、芹菜切碎放入肉馅中，加盐、花生油调味搅匀。 7、面团发酵至两倍大。 8、将面团移至面板上揉匀，先搓成长条状，再揪成约45克一个的面剂子，擀成边缘略薄中间略厚的面皮。包馅，拇指和食指捏住面皮边沿一侧转圈打褶，直至收口捏拢封口。 9、蒸笼内铺好略湿的笼布，间隔摆好包子生坯，盖好进行二次饧发。 10、见包子生坯明显蓬松，冷水上锅，中火烧至冒气，蒸12分钟即可。 成品图： 牛肉芹菜蒸包制作技巧： 1、做蒸包的面团要比蒸馒头的面略软。 2、香芹的茎比较细，直接切碎无需攥水。 3、花椒水提前一天浸泡，花椒与水的比例：约10克花椒用100克水。 4、牛肉加上适量猪五花肉，可使包子馅软嫩不柴。 牛肉是中国人的第二大肉类食物，仅次于猪肉和鸡肉。牛肉蛋白质含量较高，而脂肪含量较低，如烹制得当，其味道鲜美，深受很多人的喜爱! 特别是到了春天，因为春季重在养肝补脾，而牛肉古有“牛肉补气功同黄芪”一说。春暖花开，适当(一周1-2次)多吃点牛肉可强健身体。 牛肉虽好，重在烹制得当!也就是说，要将上好的牛肉通过一些烹饪小技巧，将牛肉处理的口感好，易消化，才能起到保健身体的作用。 自己认为，将牛肉处理成馅料，最适合老年人和孩子食用。因为牛肉纤维相对较粗，处理不好口感很容易发柴。 怎样让牛肉馅变得软嫩不柴呢? 我习惯将处理好的牛肉馅里，加适量的猪五花肉。再用去腥的花椒水调制，加黄豆酱油增香曾色，加生抽、葱姜曾味，加胡椒粉去腥加强口感，无需加太多的调味品。","牛肉馅 200克、五花猪肉 100克、芹菜 适量","花椒水 适量、黄豆酱油 20、生抽 20、胡椒粉 适量、葱末 25克、姜末 25克、香油 10克、花生油 适量、盐 适量",2018-03-25,,"苏菜,闽菜","牛肉芹菜包子,牛肉芹菜包子的做法"
259,"2018-08-27 20:59:36",黑椒杏鲍菇牛肉粒,小吃,"做这款黑椒杏鲍菇牛肉粒的时候牛肉要提前腌制一下口感会更加嫩滑，炒牛肉粒需要大火快炒，牛肉的口感才不会老，现磨黑胡椒最后撒上会让更道菜口味更加浓郁香口。 黑椒杏鲍菇牛肉粒的做法： 1、杏鲍菇洗净切小块。 2、锅里放油，放入杏鲍菇煸炒至出水焦黄后盛出备用。 3、牛肉洗净凉水浸泡30分钟去除血水，切成小方块。 4、牛肉粒中加入料酒，味极鲜酱油，白砂糖腌制30分钟。 5、继续加入芝麻油和淀粉搅拌均匀。 6、锅里放油，放入牛肉粒煸炒。 7、煸炒至牛肉变色后加入炒好的杏鲍菇，加入蚝油调味。 8、出锅前撒上黑胡椒粉即可。 成品图： 黑椒杏鲍菇牛肉粒制作技巧 1、牛肉提前腌制过口感会更嫩滑。 2、牛肉粒大火快速翻炒，这样肉粒很嫩。 3、牛肉炒制的时间不用过长，会影响口感 4、最后撒上现磨黑胡椒使口味更加浓郁香口。",牛里脊肉300克，杏鲍菇一根,蚝油1大勺，味极鲜酱油1大勺，料酒1大勺，白砂糖，芝麻油1大勺，黑胡椒粉，淀粉，色拉油,2018-03-25,新手尝试,夏季,"黑椒杏鲍菇牛肉粒,黑椒杏鲍菇牛肉粒的做法"
260,"2018-08-27 20:59:38",黑椒牛仔骨的简单做法,热菜,"在家做黑椒牛仔骨的时候可以把牛仔骨加调料腌制的时间尽量延长一些，如果放入冰箱腌制能过夜最好，这样煎出来的牛仔骨更入味，口感好吃。 黑椒牛仔骨的简单做法： 1、青红椒和洋葱分别切好备用，牛仔骨提前用水浸泡去除血水.锅里放入适量黄油，放入牛仔骨下去煎，小火慢慢煎。 2、一面煎至金黄后翻面，两面煎好盛出备用。 3、锅里放入黄油，加入洋葱炒香，继续加入煎好的牛仔骨。 4、加入黑椒汁和蚝油，这步可加入少量清水煸炒均匀。 5、最后倒入青红椒炒熟即可。 成品图： 黑椒牛仔骨制作技巧： 1、牛仔骨加调料腌制的时间可以适当延长，冰箱腌制过夜最好; 2、黑胡椒碎最好是现磨的，注意不是黑胡椒粉，东西类似，味道绝对不一样; 3、根据牛仔骨的厚度，适当的减少、增加煎制时间，但切忌不可过长，以免肉质太老，口感不佳; 4、煎好的牛仔骨香气浓郁，食用前若能挤上少许柠檬汁，味道更佳;",牛仔骨500克，青椒，红椒，洋葱,黄油，黑胡椒酱2勺，蚝油1勺,2018-03-25,,闽菜,"家常菜做法大全,简单家常菜做法大全,好吃的家常菜做法,菜谱大全"
261,"2018-08-27 20:59:38",芦笋鲫鱼汤,煲类,"春天总是赋予餐桌太多的美味与惊喜，又到了芦笋的季节，水灵灵的芦笋总是吸引眼球，在市场顺带买了两条鲫鱼，今天就来个芦笋鲫鱼汤吧。鲫鱼肉质细嫩，肉味甜鲜美，营养价值很高，营养素全面，含糖分多，脂肪少，所以吃起来既鲜嫩又不肥腻，入口还有点甜丝丝的感觉，搭配新鲜的芦笋，简直不要太鲜美啦。 食材：鲫鱼、芦笋、姜丝、荷包蛋 调料：胡椒粉、料酒、盐 芦笋鲫鱼汤做法： 1、将鲫鱼去除内脏，清洗干净。 2、煎锅热锅倒入油，放入鲫鱼慢火煎至两面焦黄。 3、倒入温水，加入姜丝、料酒，放入提前煎好的荷包蛋盖上盖子大火烧开转中火煮15分钟。 4、放入芦笋煮透后，调入盐和适量的胡椒粉即可。 成品图：",鲫鱼、芦笋、姜丝、荷包蛋,胡椒粉、料酒、盐,2018-03-22,初中水平,"湘菜,徽菜","芦笋鲫鱼汤,芦笋鲫鱼汤的做法"
262,"2018-08-27 20:59:40",香酥肉懒人版,"热菜,小吃","这款香酥肉之所以说是懒人版，因为整道菜不挑食材，用一些方便省事的调料，简单易做，需要切切拌拌，腌腌炸炸，半小时内就完全搞定，大人爱吃，孩子更爱吃，日常菜肴里绝对必备款哦! 香酥肉懒人版做法： 1、把大蒜去皮后拍碎，切成蒜末，里脊肉分切长条状。 2、入少许食盐，放入剁好的蒜末，接着倒入料酒。 3、倒入2勺生抽，用手充分抓匀后腌制15分钟即可。 4、粉倒入大碗中，按说明加入清水搅拌成糊状，腌好的里脊肉放入炸粉糊中。 5、锅放油加热至160度左右，下裹好炸糊的里脊肉条，中火慢炸至熟，双面金黄色即可捞出，控油后食用最佳。 成品图： 香酥肉是一道色香味俱全的地方名肴，属于鲁菜系。它的主要原料有猪肉、配料有鸡蛋，面粉等。但是今天的懒人版香酥肉，我用一包炸粉搞定，你也可以!",猪里脊250克、香脆炸鸡粉一包,大蒜一整颗、生抽2勺、料酒1勺、盐少许,2018-03-22,初级入门,"湘菜,春季,夏季","香酥肉懒人版,香酥肉懒人版的做法"
263,"2018-08-27 20:59:43",番茄虾仁鸡蛋,热菜,"番茄虾仁鸡蛋是一款能让孩子多吃半碗饭的家常小菜，制作时如果你买的新鲜的虾见意先稍灼一下更好剥皮，再把虾线去掉，番茄炒蛋几乎是全国人民都喜欢的家常菜，加入虾仁营养更丰富，味道也更鲜美。尤其家里有孩子的，这菜更是能有助于成长发育，而且酸酸甜甜很开胃，用来下饭，也能多吃上半碗。 番茄虾仁鸡蛋的做法： 1、番茄表面划十字刀，用开水焯一下去皮切块; 2、鸡蛋打散下锅炒至8成熟; 3、热锅下适量油，放入姜先爆一下，再倒入虾仁翻炒; 4、翻炒几下虾仁就倒入番茄，炒个半分钟左右加入白糖和少许水，稍盖一下锅盖; 5、最后倒入八成熟的鸡蛋炒匀就关火加盐，这时候鸡蛋刚熟非常的嫩滑。 成品图： 番茄虾仁鸡蛋制作技巧： 虾仁可以用现成的，或是买鲜虾回来现剥或是稍灼一下更好剥，再把虾线去掉，只是灼过可能就没鲜剥的嫩了，我这个是外面吃饭点了白灼虾，两个人点了一大盘吃不完打包回来晚上剥了炒虾仁，浪费可耻，得勤俭节约做个会持家的贤惠主妇。",番茄、鸡蛋、虾仁,姜、白糖,2018-03-22,初中水平,湘菜,"番茄虾仁鸡蛋,番茄虾仁鸡蛋的做法"
264,"2018-08-27 20:59:44",荠菜香菇大包子,"糕点,早点,主食","专属春天的鲜嫩柔软荠菜香菇大包子制作时最好用新鲜的香菇比较好，这样不会压住荠菜的鲜味，蒸包子的面团一定要二次发酵才好吃，两次发酵过程都须耐心的等着，随时观察着，给予温度上的调节，这样做的发面大包子，馅鲜美，皮也很松软。 包子皮料：面粉220克，水110克，酵母粉2克。 包子馅料：荠菜150克，馓子50克，鲜香菇100克，盐3克。 荠菜香菇大包子的做法： 1、将所有皮料放入碗中，和成光滑的面团。 2、碗上盖块湿布，让面团在温暖的环境下做第一次发酵，20度以上的温度，足够的时间，让面团涨发涨大。 3、发面的时间准备馅料，荠菜反复淘洗干净，放入开水中焯烫至变色，几秒钟即可。 4、快速的将荠菜捞到冷水中，保持颜色翠绿，也保证口感的鲜嫩。 5、将荠菜挤干水分，跟香菇、馓子一起放入切菜器，再加点盐。 6、盖上盖子，搅拌着切碎即成馅料。 7、发酵好的面团取出，分成均匀的小面剂子。 8、取一个按扁，擀成包子皮，上边放上馅料。 9、将包子皮拿在手上，依次将面皮边缘一折一折的收拢捏紧实即可。 10、将包好的包子摆放入蒸屉，间距要留的大些，给包子留空做二次发酵。 11、锅中加入足量的清水，开火煮一分钟左右，至手摸着锅外壁感觉温热就关火。 然后将摆好包子的蒸屉放入，让包子在温暖湿润的环境中做第二次的发酵，都胀胖就可以了。发酵温度不要超过40度。 12、发酵完成后，开火，至开锅冒大气，转中火，蒸10分钟。至能闻到包子的香味了即可关火，等3分钟后再掀盖取出。 成品图： 荠菜香菇大包子制作技巧： 1、香菇用鲜的比较好，味道轻，不会压了荠菜的清鲜味道，干的泡发后香菇味太重。 2、馅里放点馓子，增香必备，不用再放油了。 3、两次发酵，都需要时间耐心等待，1或2个小时都属正常。 尤其第二次，一定要发大了再蒸，中途若觉得锅内水凉了就再开火煮一分钟，让温度上来。 3、用不完的荠菜，洗净焯烫后挤干水分，打包冷冻，再用时解冻后味道依然清鲜。 荠菜介绍： 荠菜，氨基酸的含量居各类蔬菜之冠。还含有胡萝卜素、维生素C、E以及磷、钾、钙、铁、锰等人体需要的矿物元素。中医认为，荠菜具有清热解毒，凉血止血，健脾明目等功效。",包子皮料：面粉220克，水110克，酵母粉2克。,包子馅料：荠菜150克，馓子50克，鲜香菇100克，盐3克。,2018-03-22,中级掌勺,徽菜,"荠菜香菇大包子,荠菜香菇大包子的做法"
265,"2018-08-27 20:59:48",肉酱米粉,"早点,主食","肉酱米粉—简单小食也要做的有滋有味，制作时把米粉提前泡软，这样煮出来口感更好吃，牛肉酱不喜欢吃可以换成其它调料酱也是蛮不错的。 肉酱米粉的做法： 1、米粉提前用清水泡软。 2、准备好猪肉末，香菜碎，姜末和香葱碎。 3、炒锅中倒油，先放入姜末炒香后加入猪肉末翻炒。 4、炒至变色后加入2大勺牛肉酱。 5、小火炒出红油。 6、加少许盐调味。 7、 倒入二碗纯净水，煮开。 8、 用小火煮5分钟后关火撒香葱碎即可。 9、另起一锅，水开后将米粉煮熟顺便烫几颗青菜芯。 10、 煮好的米粉控干水份后码入碗中，浇上肉酱汤撒香菜碎趁热开吃吧。 成品图： 肉酱米粉制作技巧: 1、米粉是干的，要提前泡软后再煮，煮的时候要再加几次水确保煮熟且口感是Q弹的。 2、牛肉酱也可以换成任何自已喜欢的种类，盐的用量依自已口味调整。",米粉1把，猪肉末300克，牛肉酱2大勺，青菜芯几颗，香菜1根，小葱2根,姜2片，盐少许，食用油适量,2018-03-22,初中水平,浙菜,"肉酱米粉,肉酱米粉的做法"
266,"2018-08-27 20:59:52",蒜香牛肉块,热菜,"今天做的这道蒜香牛肉块面加了好多蒜，家里熬的葱油有剩余，于是代替了生抽和老抽，蒜香味足，还有葱香的味道，我是很喜欢，当然不喜欢蒜味的，可以直接用葱油，我觉得味道也是很不错的。 蒜香牛肉块的做法： 1、提前熬好葱油(葱油拌面用的葱油)做法看这里; 2、蒜蒂切掉，去皮，备用; 3、科尔沁牛肉块解冻，洗净; 4、牛肉块冷水下锅，加入姜片焯水，捞出牛肉块; 5、锅内倒入少许有机山茶油; 6、把蒜瓣放入炸到略微金黄色捞出; 7、把牛肉块倒入刚刚炸过蒜的油里面翻炒; 8、加入葱油，翻炒均匀; 9、加入适量水，大火煮开，小火炖煮30分钟; 10、加入炸过的蒜瓣，翻炒2分钟，觉得淡可以加入少许盐调味，最后撒上现磨黑胡椒即可。 成品图： 蒜香牛肉块制作技巧： 1、这道菜蒜一定要多放才好吃。 2、最后调味时，先尝一下咸淡，看是否要加盐。",科尔沁牛肉块500克,姜3片，蒜2个，葱油3勺，盐少许，现磨黑胡椒少许,2018-03-22,初级入门,川菜,"蒜香牛肉块,蒜香牛肉块的做法"
267,"2018-08-27 20:59:55",炼奶红豆花包,"主食,小吃","今天做面包时琢磨着做个花朵包吧，让这可以食用的漂亮花朵带来好心情，它们可是超级柔软、超级美味的炼奶红豆花包。 炼奶红豆花包的做法： 1、先制作中种面团。把所有中种面团材料混合，揉成光滑的面团。将面团放入涂了薄薄一层油的不锈钢盆内，盖保鲜膜，放冰箱里冷藏发酵17小时。 2、中种撕成小块，加入除黄油以外的材料揉至成团。加入黄油搅拌至光滑有薄膜，放入盆中。盖上保鲜膜放于温暖处发酵30分钟。 3、将发酵好的面团平均分割成6份。滚圆盖上保鲜膜，松弛15分钟。 4、取松弛后的一份面团擀成长方形。 5、翻面，一边压薄，用刮板均匀地切成条。另一边均匀摆上红豆。 6、卷起，最终把尾端捏紧。 7、整理成圆形 8、排入烤盘内。烤箱下面放碗热水，把面包放入进行最后发酵。大约发酵35分钟左右。 9、最后发酵结束，表面刷蛋液。 10、入预热170℃的烤箱，中层，上下火，17分钟左右至上色。 成品图：",种面团：高粉179G、水108G、酵母3G,中主面团：高粉76G、糖20G、盐3G、炼乳51G、蛋25G、黄油20G、葡萄干适量,2018-03-22,初级入门,日本,"炼奶红豆花包,炼奶红豆花包的做法"
268,"2018-08-27 20:59:59",红烧大黄花鱼,热菜,"黄花鱼的营养价值很高，不光肉质鲜嫩，而且鱼刺很少。在家做红烧鱼并不难，主要是烧出来的鱼不要破皮，不然鱼肉烂了很丑，今天就把这款红烧大黄花鱼的制作方法分享给大家。 红烧大黄花鱼的做法： 1、鱼处理干净洗净，鱼肚子表面都铺上葱、姜片、撒一点盐、料酒，腌制10分钟去腥。 2、把鱼身上的水用厨房纸擦干，锅里倒油烧热到冒烟程度，放入鱼。 3、轻轻滑动锅，尽量不要用铲子，等一面煎至金黄翻面。 4、放入蒜片、葱段、干辣椒、姜片烹香。 5、倒入白酒、生抽、老抽、盐、白糖调味上色。 6、倒入适量的开水中火烧一小会。 7、待汤汁变浓稠即可关火。 成品图： 红烧大黄花鱼制作技巧 1、煎鱼不破皮，鱼身一定要擦干，油烧热，一面煎好再煎另一面。 2、烧鱼的调料根据自己口味了，我喜欢多放点干辣椒，偶尔放几颗豆豉。 煎鱼不掉皮的五个妙招： 1、用厨房纸和拍干淀粉双管其下，把鱼表面处理得干干的。 2、锅要洗干净擦干，在加热时拿姜擦锅，锅里撒盐，是我家一直流传的不沾锅的秘方。 3、锅烧热后再倒冷油，待油热后再放鱼。 4、鱼下锅后，转小火煎，在一面完全煎好前不要翻锅。 5、给鱼翻身之前，把火调到最小或关掉20秒左右，待鱼稍加冷却收缩，也会减少掉皮的风险。",大黄花鱼一条,葱、生姜、干辣椒、料酒、白酒、盐、糖、老抽、生抽,2018-03-22,初级入门,春季,"红烧大黄花鱼,红烧大黄花鱼的做法"
