ship_restaurant_image.id,ship_restaurant_image.ts,ship_restaurant_image.source_content_type,ship_restaurant_image.hash_file_content,ship_restaurant_image.size,ship_restaurant_image.path,ship_restaurant_image.title,ship_restaurant_image.access,ship_restaurant_image_slug.id,ship_restaurant_image_slug.ts,ship_restaurant.id,ship_restaurant.ts,ship_restaurant.title,ship_restaurant.description,ship_restaurant.floor,ship_restaurant.fee,ship_restaurant.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
29,"2018-09-25 23:27:10",image/jpeg,2f8729c4754a61464c13624e6e13fa2149561956,55221,/2f/87/29/c4/2f8729c4754a61464c13624e6e13fa2149561956.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/2f/87/29/c4/2f8729c4754a61464c13624e6e13fa2149561956.jpg,29,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
30,"2018-09-25 23:27:23",image/jpeg,45dce413a28ffa17d0434360b967966f0c3054be,60791,/45/dc/e4/13/45dce413a28ffa17d0434360b967966f0c3054be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/45/dc/e4/13/45dce413a28ffa17d0434360b967966f0c3054be.jpg,30,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
31,"2018-09-25 23:27:27",image/jpeg,ef3f6a0ceb87516e8ae58884ba8ef47f3c93c99d,62793,/ef/3f/6a/0c/ef3f6a0ceb87516e8ae58884ba8ef47f3c93c99d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/ef/3f/6a/0c/ef3f6a0ceb87516e8ae58884ba8ef47f3c93c99d.jpg,31,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
32,"2018-09-25 23:27:30",image/jpeg,e0afb8542c841d917678190bbaf9ebcd8716477e,63629,/e0/af/b8/54/e0afb8542c841d917678190bbaf9ebcd8716477e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/e0/af/b8/54/e0afb8542c841d917678190bbaf9ebcd8716477e.jpg,32,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
33,"2018-09-25 23:27:35",image/jpeg,6923dbd0eebd727bc1a227b6d69f61b0353dcb52,36003,/69/23/db/d0/6923dbd0eebd727bc1a227b6d69f61b0353dcb52.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/69/23/db/d0/6923dbd0eebd727bc1a227b6d69f61b0353dcb52.jpg,33,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
34,"2018-09-25 23:27:47",image/jpeg,2682730370c132567adce2138f35251b564e47ad,35252,/26/82/73/03/2682730370c132567adce2138f35251b564e47ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/26/82/73/03/2682730370c132567adce2138f35251b564e47ad.jpg,34,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
35,"2018-09-25 23:27:57",image/jpeg,a28c17ae3989b7b7f9e449d6056fa35754e5f919,56096,/a2/8c/17/ae/a28c17ae3989b7b7f9e449d6056fa35754e5f919.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/a2/8c/17/ae/a28c17ae3989b7b7f9e449d6056fa35754e5f919.jpg,35,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
36,"2018-09-25 23:28:09",image/jpeg,f38db26656c450771da91a7c3b2139a9c88c4358,53080,/f3/8d/b2/66/f38db26656c450771da91a7c3b2139a9c88c4358.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/f3/8d/b2/66/f38db26656c450771da91a7c3b2139a9c88c4358.jpg,36,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
37,"2018-09-25 23:28:13",image/jpeg,c69eaacf5c2523664e47955331da7dea67cdeeda,54416,/c6/9e/aa/cf/c69eaacf5c2523664e47955331da7dea67cdeeda.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/c6/9e/aa/cf/c69eaacf5c2523664e47955331da7dea67cdeeda.jpg,37,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
38,"2018-09-25 23:28:16",image/jpeg,3a044edff4aee30688305aab4567bb7e2b3bef29,29905,/3a/04/4e/df/3a044edff4aee30688305aab4567bb7e2b3bef29.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/3a/04/4e/df/3a044edff4aee30688305aab4567bb7e2b3bef29.jpg,38,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
39,"2018-09-25 23:28:25",image/jpeg,328ab8eda6b140e59781e1549e014595737208c8,26732,/32/8a/b8/ed/328ab8eda6b140e59781e1549e014595737208c8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/32/8a/b8/ed/328ab8eda6b140e59781e1549e014595737208c8.jpg,39,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
40,"2018-09-25 23:28:33",image/jpeg,f50d13cee026082f6bc8fd740d49fcda425a26b1,26639,/f5/0d/13/ce/f50d13cee026082f6bc8fd740d49fcda425a26b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/f5/0d/13/ce/f50d13cee026082f6bc8fd740d49fcda425a26b1.jpg,40,"2018-09-24 23:18:31",4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
41,"2018-09-25 23:28:47",image/jpeg,ea230ca99ac6542e3c04d7bcbc6e8190c75485c7,70060,/ea/23/0c/a9/ea230ca99ac6542e3c04d7bcbc6e8190c75485c7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/ea/23/0c/a9/ea230ca99ac6542e3c04d7bcbc6e8190c75485c7.jpg,41,"2018-09-24 23:18:39",5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
42,"2018-09-25 23:29:58",image/jpeg,cba1bf2048b85d30a77fa0a9a050ddcb10969c52,28036,/cb/a1/bf/20/cba1bf2048b85d30a77fa0a9a050ddcb10969c52.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/cb/a1/bf/20/cba1bf2048b85d30a77fa0a9a050ddcb10969c52.jpg,42,"2018-09-24 23:18:39",5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
43,"2018-09-25 23:30:06",image/jpeg,e6424dec350306b6dc937374a82d09252678ba75,43786,/e6/42/4d/ec/e6424dec350306b6dc937374a82d09252678ba75.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/e6/42/4d/ec/e6424dec350306b6dc937374a82d09252678ba75.jpg,43,"2018-09-24 23:18:39",5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
44,"2018-09-25 23:30:15",image/jpeg,97f82d67c31bfaf7ffaa68fa411dace846fafbff,40930,/97/f8/2d/67/97f82d67c31bfaf7ffaa68fa411dace846fafbff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/97/f8/2d/67/97f82d67c31bfaf7ffaa68fa411dace846fafbff.jpg,44,"2018-09-24 23:18:39",5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
45,"2018-09-25 23:30:28",image/jpeg,57f70a38bfad3e0681edd34ee7e384918a616464,56921,/57/f7/0a/38/57f70a38bfad3e0681edd34ee7e384918a616464.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/57/f7/0a/38/57f70a38bfad3e0681edd34ee7e384918a616464.jpg,45,"2018-09-24 23:18:39",5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
46,"2018-09-25 23:30:38",image/jpeg,e279421b46c1e596a3bde05fb3fbb8c0efce029a,50589,/e2/79/42/1b/e279421b46c1e596a3bde05fb3fbb8c0efce029a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/e2/79/42/1b/e279421b46c1e596a3bde05fb3fbb8c0efce029a.jpg,46,"2018-09-24 23:18:39",5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
