job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
62,62,"2018-01-31 01:49:09",现场应用工程师,本科及以上,2人,,10000,15000,元/月,,,,,,,,14,"2018-02-01 21:47:38",浙江舜宇智能光学技术有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>一、集 团 简 介 舜宇光学科技(集团)有限公司是光学影像产品智造企业。公司成立于1984年，2007年成为第一家在香港联交所主板上市的大陆光学企业。公司以光学、机械、电子、自动化、软件五大核心技术组合为基础，大力发展光学部件（玻璃/塑料镜片、蓝玻璃、平面镜、棱镜等）、光电产品（手机摄像头模组及3D影像产品等）和光学仪器（显微镜、测量仪器及分析仪器等）三大事业。 30余年来，公司矢志不渝地走专业化，国际化发展道路，坚定不移地实施“名配角”与“转型升级”战略，先后在余姚/上海/中山/天津/信阳建立工厂，在美国/韩国/日本/新加坡/台湾地区设立营销和研发公司，为谷歌、微软、亚马逊、高通、博世、德尔福、三星、夏普、松下、索尼、奥林巴斯、蔡司、小米、联想、华为、中兴、酷派、魅族、OPPO、VIVO、海康威视等知名企业提供光学影像解决方案。 2014年公司实现销售收入84亿，环比增长45%，并入围2015年《财富》中国500强。 二、国 际 进 程 1984年 成立余姚市第二光学仪器厂 1995年 启用“舜宇”商号、商标 2000年 被认定为国家重点高新技术企业 2001年 设立宁波舜宇仪器有限公司 2001年 与浙江大学合作成立省级博士后科研工作站 2004年 设立舜宇光学（中山）有限公司 2005年 引进世界顶级投资公司INVESTOR AB和成为基金 2005年 设立浙江舜宇光学有限公司 2005年 设立宁波舜宇光电信息有限公司 2006年 设立宁波舜宇红外技术有限公司 2006年 设立舜宇仪器（新加坡）有限公司 2007年 在香港联交所主板上市 2008年 设立上海舜宇恒平科学仪器有限公司 2008年 设立宁波舜宇车载光学技术有限公司 2008年 在东京设立舜宇（日本）有限公司 2009年 收购韩国力量光学有限公司 2009年 设立舜科光学（天津）有限公司 2010年 设立杭州舜宇安防技术有限公司 2010年 设立舜宇（台湾）办事处 2010年 省级博士后科研工作站升级为国家级博士后科研工作站 2011年 设立信阳舜宇光学有限公司 2012年 在韩国水原设立舜宇光电韩国公司 2012年 在美国硅谷设立舜宇光电北美公司 2013年 收购柯尼卡美能达光学仪器（上海）有限公司 2013年 收购以色列Mantis Vision股份 2014年 集团实现整体上市 2015年 在杭州设立舜宇智能光学有限公司 三、福 利 政 策 1、标准工作时间：5天/周，8小时/天 2、保险：五险（养老/失业/工伤/医疗/生育）一金（住房公积金） 3、就餐：免费工作餐 4、住宿：公司为外地员工提供大学生公寓/人才公寓 5、住房补贴： 1）公司为大专以上学历的外地员工提供3-5年的住房补贴 2）余姚市政府为硕士毕业生提供15万，博士生30万补贴 6、股份激励： 1）工程师级以上员工持股 2）股份奖励优秀员工 7、休假：法定节假日、带薪年休假、婚假、产假、恩恤假等 8、团队福利：节假日礼品/旅游/户外拓展/部门聚会/公司团拜会/趣味运动会 9、急难救助基金会：对发生重大疾病或者突发性意外人身伤害的员工进行经济救助 四、职 业 发 展 1、任职资格 1）针对员工能力素质差异，制定个人职业发展计划 2）通过知识技能培训，提升工作能力和绩效，经过科学评审，获得轮岗/晋升机会 2、企业大学 1）与浙江大学、宁波大学等知名院校合作，为员工提供高起专/专升本/工程硕士/MBA学历教育 2）完善的培训体系，为不同层级员工提供全方位技能/专业/管理的内外部培训课程 3、发展通道 1）管理通道：员→系长→课长→部长→高管 2）技术通道：技术员→助理工程师→工程师→高级工程师→资深高工 3）专业通道：员→助理专员→专员→高级专员→资深专家 五、 公司文化 追求在“共同创造”基础上建立起来的股东、员工、客户、社会关系的和谐统一，倡导并积极实践传统美德和科学精神的有机融合 舜宇使命：为中国光电产业发展探索腾飞之路 舜宇愿景：做强、做大、走远，成为光电行业的百年老字号 舜宇战略：立足光电行业，成为国际著名跨国公司的名配角 舜宇核心价值观：共同创造 —与全体股东共同创造舜宇坚实的基业 —与全体员工共同创造舜宇优秀的品牌 —与合作伙伴共同创造光电产品的市场 —与业界同仁共同创造行业发展的空间 —与社会各界共同创造文明进步的社会</p>"
63,63,"2018-01-31 01:49:09",MCU研发工程师,大专,1人,,10000,15000,元/月,,,,,,,,63,"2018-02-01 22:03:50",深圳市盈辉电子有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市盈辉电子有限公司于2006年成立，是一家集代理和研发为一体的企业。公司多年坚持“人尽其才，差异管理”的人性化管理机制，已成为一家经营规模化、人才专业化、产品多元化的现代型企业，拥有一批尽职、创新、具有团队精神及丰富营销经验的销售队伍。公司凭借准确的市场定位和专业的营销、研发、物流团队，迅速成长为Si-power、YD、Pmicro、NEO、NS、ISSC、GT、HX等IC品牌的重要代理商和合作伙伴。 目前公司的市场和客户群体集中在充电器、适配器、音箱、耳机、小家电、智能电源、LED电源、机顶盒及其他消费类产品，以丰富的专业营销经验为一批知名企业服务。 公司营销理念：提供设计研发增值服务，以协助客户在最短的时间内把成熟的产品投放到市场上；公司非常重视Design-in项目所需的技术支持，从客户的项目方案选型阶段介入其中，全程参与，提供持续的技术支持，为客户提供更具可靠性效益的服务。 公司秉承“以市场为先导，以技术为核心，以客户为基础”的宗旨，并以完善的售后服务为保障，以优越的价格为客户提供优质的产品。</p>"
65,65,"2018-01-31 01:49:09",NPI工程师,本科,1人,,,,,面议,,,,,,,52,"2018-02-01 22:01:30",杭州沃轩电子技术有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>NODECOM诺控是领先的M2M物联网无线通讯产品和平台服务提供商，核心团队全部来自于国内外著名通讯企业，在M2M物联网领域有十年以上的经验积累。 NODECOM产品涵盖LTE系列、WCDMA系列、EVDO系列、NB-IOT系列、WIFI系列、BD/GPS系列等无线通讯模块以及智能终端解决方案，广泛应用于车联网、安防监控、工业路由、智能计量、远程控制、物体跟踪、无线支付等市场领域。 NODECOM总部位于杭州，在苏州、西安和深圳设有分公司，在深圳、上海、杭州、北京、西安、香港设有营销中心。 研发驱动 核心技术团队来自于著名通讯企业； 50%以上员工属于研发设计团队； 在M2M物联网领域有十年以上的经验积累； 设计驱动，引领创新，完整的研发和设计体系； 共建高校联合实验室，产学研相结合，攻克技术难点。 质量控制 质量是NODECOM的生命线，贯穿开发、检测、生产等各个环节； NODECOM质量体系符合ISO9001要求； 所有产品均符合工业级标准，须通过系统的生产测试和环境测试； 全球领先EMS生产制造，符合ISO/TS16949标准。 客户服务 让产品智能化，最大限度简化客户设计流程是我们追求的目标； 客户服务贯穿于客户的整个产品生命周期； 覆盖全国的营销和技术服务网络，本地化支持，快速响应。</p>"
70,70,"2018-01-31 01:49:18",嵌入式Linux软件开发工程师,本科,1人,,5000,8000,元/月,,,,,,,,58,"2018-02-01 22:02:22",武汉风河计算机科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 武汉风河计算机科技有限公司位于武汉光谷，是专业从事无线传感器网络、数据采集系统、自动控制系统、环境监控系统、仪器仪表等产品开发及工程应用的高新技术企业。 　　公司拥有一支由博士、硕士组成的精干研发队伍，具有很强的嵌入式系统软、硬件开发能力，在ARM、DSP、MCU等应用系统方面有着深厚的技术积累，先后与富桥电子、国家地震局、武汉大学、武汉高压所等单位合作开发了军用多功能通信终端、重力仪、拉力测试机、曲线仪、高速铁路轨道精调系统、浸漆烘箱自动控制系统、发电机控制系统、电镀控制设备、高速公路车流量统计系统、高压输电线路在线监测系统等测控产品。 　　风河科技是华中地区最早开始从事无线传感器网络研究与开发应用的公司，研发的无线传感器网络产品主要包括：Zigbee开发套件、无线传感器网络仿真器/编程器、无线数据采集/测量/传输模块等，Zigbee开发套件的用户包括武汉大学、华中科技大学、武汉理工大学、中国地质大学、武汉科技学院、福州大学、南京信息工程大学、北京大学等众多高校，其无线传感器网络产品已广泛应用于电力、铁路、油田、煤矿等行业。 　　公司针对SPF（Specific Pathogen Free）动物实验室等开发的综合环境监控系统，其软、硬件全部采用自研产品，具备温度、湿度、微压差、氨气浓度、音视频等监控功能，已在中科院武汉病毒所、华中科技大学激光实验室、湖北省医院工业研究院、湖北省人民医院、武汉大学中南医院等单位成功投入运行，深受用户好评。 　　公司针对国家“智能电网”建设的需求开发的FH-9000系列高压输电线路在线监测系统，技术先进，种类齐全，拥有全部自主知识产权，已在山西、辽宁、北京、江苏、四川、广西、云南等地得到广泛应用。 　　湖北富桥电子有限责任公司（原湖北有线电总厂）是风河科技合作生产企业。该公司始建于1969年，是中华人民共和国工信部定点生产军、民用电话机、通信终端的骨干企业，2003年改制为股份制企业，2004年获颁军工产品质量体系认证书，2007年通过ISO9001:2000质量体系论证。公司早期产品以军、用电话机为主，品种齐全，居全国同行业之冠，产品远销美国、印度、俄罗斯等国家和地区。先后投资2000万元，引进德国西门子公司全套产品设计、生产技术和先进的生产检测设备，如全自动波峰焊机、SMT贴片机、BGA焊接台、工业X光机、电路板载件测试仪等，技术条件在国内同行业处于领先地位。公司现有科研、生产、管理类职工300余人，拥有固定资产净值2800万元，各类仪器设备300余台（套），生产区占地面积74000多平方米，厂房建筑面积39990平方米，年产各类电子产品100万台（套）。 　　武汉风河科技欢迎您的到来！</p>"
71,71,"2018-01-31 01:49:18",软件研发工程师,大专及以上,2人,,,,,面议,,,,,,,17,"2018-02-01 21:50:05",宁波德业科技集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>20年，她成就了一个“进德修业”的典范， 20年，她谱写了一段“德厚流光”的佳话， 20年，她赋予了“君子以厚德载物”的全新诠释！ 德被四方，业通天下 ——宁波德业科技集团有限公司 品牌德业 始创于１９９０年的德业科技集团坐落于长三角南翼经济中心和浙江省经济中心城市宁波。在集团总裁张和君先生“每天都要有进步”的战略思想指导下，历经２０年发展，完成了从一家小型模具企业到大型科技集团、从单一产业到多元化产业链、从传统产业到自主科技创新产业格局的历史转变。目前集团旗下拥有科技家用电器、家电变频控制器、大型精密模具、注塑塑料件、汽车零部件、化学工程塑料、热交换器、钣金冲压喷涂等产业，下辖除宁波本部外，安徽芜湖、广东顺德两大生产基地。产品覆盖科技家用电器、汽车零部件、模具产品、热交换器、塑料制品、钣金制品等。一举成为国内外享有盛誉的家电领域和汽车零部件的优秀供应商、中国最大的精密模具和注塑制品生产基地之一。 从创业之始，德业对“品牌”的追求就从未止步。二十年来，德业集团建立了强大的技术创新体系、完善的生产管理体系和专业的品质保证体系。以专业、专注为思想原则，高标准、高质量为战略目标，公司全面贯彻TS 16949、ISO 9001 质保体系和6S现场管理。从国内外引进雅马哈SMT LINE、无铅波峰焊、无铅回流焊、８０吨－２８００吨微电脑注塑机、大型合模机、高精度折弯机、大型数控加工中心、精密镜面电火花、高速翅片冲床、立式胀管机、阿玛达多功能数控冲床、三座标测量仪等众多业界一流生产测试设备。配备多套高性能的焓差实验室和长期运行测试房，使公司产能和产品质量始终处于行业的制高点。科技家用电器和汽车零部件作为德业集团优势产业，集产品的研发、测试、制造于一体，凭借多年丰富的制造经验、强大的产品研发能力，集团制造中心实现精密模具、注塑、热交换器制造和钣金加工一体化运作， 集团热交换器事业部拥有17条自动化生产线，专业生产家用空调、商用空调及特种制冷设备所需的各种规格热交换器。年生产能力600万套。凭借产品的高性价比和优质服务，德业成为美的、TCL、海信、奥克斯、志高以及台湾东元等知名公司的定点生产企业。德业产品遍布世界，德业品牌享誉全球。 科技德业 “科技”是赢得“品牌”的工具，德业人对科技创新的追求矢志不渝。德业集团技术中心拥有各类具备中高级职称的专业技术人员１００多名，在相关领域有独到的研究和技术积累，德业长期特聘行业资深专家，并与国内多所高校和科研院所建立合作，从而不断提高集团核心竞争力与可持续发展能力。随着低炭概念的推广，2007年，德业集团开始涉足直流变频空调控制器项目的研发与产业化项目，历时3年完全依靠自主研发，成功开发出用于空调的180°正弦波直流变频控制器，已完全掌握了180°正弦波直流变频控制技术及其核心算法，并获得了多项发明专利和实用新型专利。本着“真诚为客户设想”及“突出核心技术，实施集成方案”的经营理念，目前，德业已完全具备采用不同的控制芯片进行个性化产品定制与开发的能力，根据市场的需求变化及客户的实际要求，推出众多专业化成套系列产品，为各类用户提供先进的变频技术、产品和服务的全方位解决方案。也以此奠定了公司在变频领域的压倒性优势地位。 德业建立了国内最先进的除湿机、移动空调技术研发中心、模具研发中心、制冷系统高端实验中心等。“德业”品牌的家用、工业用除湿机及移动空调依托集团自身先进的变频技术优势，凭借节能、环保等优越性能，多年来与国内家电销售巨头苏宁、国美合作，深受消费者喜爱。同时公司一直着眼全球，产品逐步进入欧美主流市场，已拥有众多忠实客户和良好口碑。未来5年内，集团将把家电产业作为德业集团的支柱产业发展。实现“德业”品牌除湿机等系列家电产品成为中国品牌第一，销量第一的目标。 文化德业 集团注重道德教育，强调团队协作，通过开展各类培训及文化活动，在牢固树立“德为首、业更兴”价值理念的同时，极大地丰富了员工文化生活。 德业视人才为第一资源，强调人的发展，优于一切。多种方式积极引进技术、质量、管理、信息等方面的专业优秀人才，任人唯贤，能上平让，诚信爱才；将尊重人的价值，关注人的需求，发挥人的潜能视为企业发展之根本。 ""以德创业、以德兴业、以德交友""是德业人一贯坚持的经营发展理念。德业人本着为提升自主民族品牌及不断创新的理念，充分发挥在系统控制方面的成功经验；走“产、学、研”相结合，自主研发、不断开拓创新的道路。多次荣获了“浙江省高新技术企业”、“宁波市先进外商投资企业”、“宁波市专利示范企业”、“宁波市信息化重点示范企业”以及“中国模具行业协会重点骨干企业”等多项荣誉称号。面对全新的机遇和挑战，德业将一如既往的与社会各界就集团各领域的研发、生产、销售进行全方位、更深层次的合作，把德业打造成国内一流，国际知名的品牌企业！</p>"
72,72,"2018-01-31 01:50:57",音响技术员,不限,1人,,3500,5000,元/月,,,,,,,,72,"2018-02-01 22:05:14",佛山市南海蜚声演出器材制造有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>佛山市南海蜚声演出器材制造有限公司（SAE）成立于1998年，是一家专门从事专业音响、功放及LED影像设备研发与生产的企业，目前拥有soundstandard(声准)，famousound(蜚声)，lexonpro(力迅)三大专业音响品牌，其中soundstandard(声准)品牌是行业内中国十大最具竞争力品牌。 公司一直以来秉承着“有序”、“创新”的理念管理和发展企业，现已发展成为国内行业的龙头性企业，获得了省民营科技企业、国家高新技术企业、地区音响行业研发工程中心、南海区雄鹰计划企业等资质。 公司建成了行业内最具规模的产品设计中心，不断开发出处于行业领先水平的产品，同时通过了ISO9001国际质量体系认证及3C认证，产品畅销世界五大洲（大洋 洲、非洲、美洲、亚洲和欧洲）。 公司拥有自建工业园占地3万平米，工业园拥有4千平方宿舍综合楼，3千平方综合办公楼，1万平方厂房，多条先进的生产线；宽敞、舒适的办公环境，优美、自然的周边环境，清新空气；且处于交通便利的地理位置，距广州仅40分钟公交车程。 公司的人才观： ☆没有人，一切皆不可能！ ☆人无序，好事变坏事！ ☆人当专注、人当积极、人当谦虚、人当正直！ *专注于自己所从事的事业并有所成就，有所感受； *积极的心态伴随着我们的工作与生活，办法总比借口多； *成就只是一个里程碑，而不是一个挂在胸口的勋章，不值得去炫耀。做好一个事情是无 岸的横渡！ *笔直的“栋”是支撑人生殿堂的基础。 ☆我们当以苦行僧的态度去磨练我们的意志，我们当以救世主的方式去面对我们的工作和企业。 ☆当一个企业向你抛出橄榄枝，是因为这个企业需要你来救赎，你的付出你的成绩将为他们带来新生！这是比做十件或百件善事更有意义的事情！ ☆不以善少而不为，不以恶少而为之！脚踏实地做好每个简单的事情，不怨天尤人，不恃才傲物。可成大器！ 公司福利： ☆全部按国家规定购买社保； ☆包吃、包住；（分级别免费提供1-6人/住房，高级别双职工提供夫妻房，空调/电视/热水器/洗衣机按级别配备。） ☆享有国家规定有薪假、法定假期及年假； ☆每年免费旅游或提供年度旅游经费； ☆节日慰问礼品、生育金、结婚礼金、三八礼金、年资津贴； ☆多层次内/外部培训，考核晋升机会，并享有每年2次调薪的机会； ☆部分部门和岗位可以享受长短周工作时间（长周6天制，短周5天制）； ☆生活区域免费Wifi上网。</p>"
73,73,"2018-01-31 01:50:57",结构工程师,大专,1人,,6000,12000,元/月,,,,,,,,19,"2018-02-01 21:52:48",广州番禺巨大汽车音响设备有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p> 广州番禺巨大汽车音响设备有限公司成立于1996年，是一家集研发、生产、销售于一体的消费类电子产品的生产企业。产品主要包括家用音响、汽车音响、液晶电视、平板电脑、数码音视频产品等。凭借雄厚的研发实力，过硬的产品质量，独特新颖的设计概念，我司产品具有极强的市场竞争力。多年来已与众多国际一线知名品牌企业以及大型连锁零售商建立了长期战略合作伙伴关系。</p>"
74,74,"2018-01-31 01:51:07",电源结构设计工程师,本科及以上,2人,,,,,面议,,,,,,,74,"2018-02-01 22:05:29",北京特一安电源科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 北京特一安电源科技有限公司是专注于半导体激光器驱动电源及半导体激光应用系统研发、生产、销售的高新技术企业。公司注册成立于2013年5月，公司的核心研发人员均是多年从事半导体激光器电源及半导体激光应用系统研发的业界精英，丰富的研发经验、独到而先进的技术、成熟的产品为特一安公司的发展奠定了坚实的基础。特一安公司将以精益求精、不断创新的原则，致力于将半导体激光器电源设计标准化、模块化、系列化，电源的生产规模化；以我们的专心、专注、专业给用户提供使用更方便、更安全可靠、性能更卓越的电源产品。 特一安公司位于北京中关村科技园丰台园丰开望园科技孵化中心，公司在成立之初便对原有已经成熟的技术与产品进行了全方位的进一步优化，使产品的内外品质及功能均更上了一层楼。特一安电源目前已经研发成功的产品有： 内置型系列半导体激光电源、外置型系列半导体激光电源、DC输入型系列半导体激光电源、实验型系列半导体激光电源、TEC温度控制系列电源、半导体激光应用系统系列。特一安公司郑重承诺：要以精良的产品、诚信而周到的服务对待每一个用户。</p>"
75,75,"2018-01-31 01:51:07",光纤激光电源高级研发工程师,硕士及以上,3人,,,,,面议,,,,,,,74,"2018-02-01 22:05:29",北京特一安电源科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 北京特一安电源科技有限公司是专注于半导体激光器驱动电源及半导体激光应用系统研发、生产、销售的高新技术企业。公司注册成立于2013年5月，公司的核心研发人员均是多年从事半导体激光器电源及半导体激光应用系统研发的业界精英，丰富的研发经验、独到而先进的技术、成熟的产品为特一安公司的发展奠定了坚实的基础。特一安公司将以精益求精、不断创新的原则，致力于将半导体激光器电源设计标准化、模块化、系列化，电源的生产规模化；以我们的专心、专注、专业给用户提供使用更方便、更安全可靠、性能更卓越的电源产品。 特一安公司位于北京中关村科技园丰台园丰开望园科技孵化中心，公司在成立之初便对原有已经成熟的技术与产品进行了全方位的进一步优化，使产品的内外品质及功能均更上了一层楼。特一安电源目前已经研发成功的产品有： 内置型系列半导体激光电源、外置型系列半导体激光电源、DC输入型系列半导体激光电源、实验型系列半导体激光电源、TEC温度控制系列电源、半导体激光应用系统系列。特一安公司郑重承诺：要以精良的产品、诚信而周到的服务对待每一个用户。</p>"
80,80,"2018-01-31 01:51:07",研发工程师,大专及以上,1人,,10000,14999,元/月,,,,,,,,80,"2018-02-01 22:05:43",深圳市小耳朵电源有限公司东莞分公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市小耳朵电源有限公司(东莞分公司）是一家拥有多项国家专利，集研发，生产、销售为一体的实业型电源生产企业。总部位于深圳市自1999年年底成立，秉承“以自主研发为核心，以品质为根本、以产品使用安全为首重，以市场需求为主导、以工程人员施工方便为方向”的“五以”原则，开发生产出多款贴近生活，贴近市场的产品，深得国内外用户的一致好评；并在安防电源行业内一枝独秀，创建并树立了良好的品牌形象，赢得了行业内的良好口碑。 　　公司拥有一支高素质、充满活力、富有创新精神的研发队伍。迄今为止，已获得多项国家专利，产品已过“3C认证、CE认证、UL认证、ISO9001质量体系认证”；相继又获得了“质量管理优秀企业”、“中国进出口检验合格证”、“中国电源学会会员”等多项荣誉...</p>"
81,81,"2018-01-31 01:51:07",技术助理,不限,1人,,4500,5999,元/月,,,,,,,,81,"2018-02-01 22:06:12",上海芯圣电子股份有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>芯圣电子是一家专业单片机集成电路设计和销售的高新技术企业，为客户提供通用和专用单片机芯片，并且提供相关应用开发工具和整机系统方案。公司研发团队拥有丰富的单片机（MCU）设计经验、平台化的开发能力以及优秀的项目管理能力。公司拥有多款成熟的8位MCU内核、大量的MCU周边功能以及抗干扰设计、低功耗设计技术等，在智能小家电、智能家居、智能玩具、智能遥控、安防、照明、医疗电子，工业控制，医疗保健等领域广泛地应用。 芯圣电子作为一家中国本土的MCU企业，核心技术均为自主研发，公司自主技术占核心技术的比重为100%，公司以MCU国产化为己任。 已经取得 “高新技术企业证书”、 “ISO9001质量管理体系认证”、“集成电路设计企业认定证书”；累积原始取得30余项专利，其中：18项集成电路布图设计登记证书、10项计算机软件著作权登记证书、1项实用新型专利证书、2项发明专利受理通知书。 加入芯圣科技，将是你无悔的选择！</p>"
82,82,"2018-01-31 01:51:41",电源结构设计工程师,本科,3人,,,,,面议,,,,,,,74,"2018-02-01 22:05:29",北京特一安电源科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 北京特一安电源科技有限公司是专注于半导体激光器驱动电源及半导体激光应用系统研发、生产、销售的高新技术企业。公司注册成立于2013年5月，公司的核心研发人员均是多年从事半导体激光器电源及半导体激光应用系统研发的业界精英，丰富的研发经验、独到而先进的技术、成熟的产品为特一安公司的发展奠定了坚实的基础。特一安公司将以精益求精、不断创新的原则，致力于将半导体激光器电源设计标准化、模块化、系列化，电源的生产规模化；以我们的专心、专注、专业给用户提供使用更方便、更安全可靠、性能更卓越的电源产品。 特一安公司位于北京中关村科技园丰台园丰开望园科技孵化中心，公司在成立之初便对原有已经成熟的技术与产品进行了全方位的进一步优化，使产品的内外品质及功能均更上了一层楼。特一安电源目前已经研发成功的产品有： 内置型系列半导体激光电源、外置型系列半导体激光电源、DC输入型系列半导体激光电源、实验型系列半导体激光电源、TEC温度控制系列电源、半导体激光应用系统系列。特一安公司郑重承诺：要以精良的产品、诚信而周到的服务对待每一个用户。</p>"
83,83,"2018-01-31 01:54:19",PIE工程师/可接受优秀应届生,大专,1人,,5000,7000,元/月,,,,,,,,83,"2018-02-01 22:07:14",深圳市安耐凯科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>一、公司简介：:深圳市安耐凯科技发展有限公司创立于2006年，隶属香港ANECOO集团，是一家集自主研发、生产和销售为一体的高科技企业，公司致力于新能源开发，移动能源，节能储能，及时尚消费电子应用技术研究和产品开发，目前主要产品有移动电源、手机U盘（苹果MFi认证）。 2015年通过了美国苹果公司MFi认证，2010年通过了德国TUV公司的工厂评估,获得GMC优质制造商授权，2011年通过GB/T19001-2008/ISO9001：2008标准的国际质量体系认证。同年起草了移动电源行业GB/T1.1-2009产品标准，获得国内行业的企业标准认定证书，为推动行业产品生产规范化提供了“有标可依”。产品通过了CE，FCC，UL，RoHS，PSE等各种产品质量认证。 二、福利待遇 1. 公司实行五天八小时制并提供有竞争力的薪资待遇； 2. 收入构成：月薪+奖金 3. 提供职员宿舍 4. 五险一金齐全、带薪年假、节日礼物、节日活动、年度旅游等多项福利制度等。 5. 工作业绩突出者可分配原始期权股，将打工变成事业，成就创业创富之路。</p>"
84,84,"2018-01-31 01:51:41",结构工程师,本科及以上,2人,,4000,6000,元/月,,,,,,,,15,"2018-02-01 21:47:47",无锡市晶汇电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>无锡市晶汇电子有限公司成立于2003年，专业从事电动车/电动摩托车控制器的开发、制造及销售。经过多年的发展，公司从一个年销售额几十万元的小公司发展成年销售额超亿元、利税超千万元的优质企业，拥有全国200多家客户，在电动车行业已成为名牌产品，是行业中技术领先的企业，产量稳居全国前三甲。</p>"
86,86,"2018-01-31 01:51:41",结构工程师,大专及以上,1人,,8000,10000,元/月,,,,,,,,80,"2018-02-01 22:05:43",深圳市小耳朵电源有限公司东莞分公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市小耳朵电源有限公司(东莞分公司）是一家拥有多项国家专利，集研发，生产、销售为一体的实业型电源生产企业。总部位于深圳市自1999年年底成立，秉承“以自主研发为核心，以品质为根本、以产品使用安全为首重，以市场需求为主导、以工程人员施工方便为方向”的“五以”原则，开发生产出多款贴近生活，贴近市场的产品，深得国内外用户的一致好评；并在安防电源行业内一枝独秀，创建并树立了良好的品牌形象，赢得了行业内的良好口碑。 　　公司拥有一支高素质、充满活力、富有创新精神的研发队伍。迄今为止，已获得多项国家专利，产品已过“3C认证、CE认证、UL认证、ISO9001质量体系认证”；相继又获得了“质量管理优秀企业”、“中国进出口检验合格证”、“中国电源学会会员”等多项荣誉...</p>"
87,87,"2018-01-31 01:51:41",结构工程师,本科及以上,6人,,5000,8000,元/月,,,,,,,,87,"2018-02-01 22:07:22",重庆市光利医疗科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>重庆市光利医疗科技有限公司是一家致力于绿色健康光源的研发、生产、销售为一体的面向全球市场的高科技企业。 公司依托母公司重庆市光遥光电节能科技有限公司”10年的基础发展，专注于为人类提供真正的健康光源，目前拥有自主知识产权的全球首款“光纤健康护眼灯”获得了世界著名眼科专家的认可，各项技术指标明显领先于国际水平，并获得了多项国家发明专利和实用新型专利。销售网络遍布国内各省市，并已启动欧美，亚太等发达国家的市场布局。 “光源革命，万亿市场”欢迎您加入我们光纤照明新材料新技术领域，与我们一起共铸中国制造的骄傲！ 企业宗旨：专注为人类提供真正健康光源； 企业愿景：打造提供健康光源的国际化高科技企业； 行业地位：光纤文物照明、光纤安全照明行业标准制定单位； 公司产品：光纤健康护眼灯，医学检查光源（即将上市），手术无影灯（即将上市）； 现有团队：博士学位（含高级职称）以上有10人； 硕士学位（含中级职称）以上有50人； 本科学历以上占员工总数83%。</p>"
93,93,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
