city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
15742,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15742,"2017-12-13 18:36:59","Ezpeleta al 3100 entre cangallo y fres, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Ph de 2 dormitorios , entrada de autos y patio , muy linda ubicacion , en martinez , Oportunidad . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15743,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15743,"2017-12-13 18:37:02","Libertad al 900, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Chalet a reciclar en excelente ubicacion y entorno a 9 cuadras de Av Santa Fe. Desarrollada toda en una planta baja. Tres dormitorios, 2 de ellos en suite. Baño completo, cocina comedor diario, jardin al frente y al fondo. Lote 8,66x38 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15744,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15744,"2017-12-13 18:37:07","libertad al 700 entre berutti y necochea, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Casa colonial en excelente ubicacion en Martinez a 7 cuadras de Av Santa fe , se desarrolla todo en planta baja .. Ideal multifamiliar e inversor , al frente un 2 ambientes con baño , cocina que se unifica con un 3 ambiente con baño y cocina , patio lateral . Al fondo 2 amb con baño y cocina , excelente lote . oportunidad . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15745,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15745,"2017-12-13 18:37:11","SAN ISIDRO LABRADOR al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"VENTA CON RENTA HASTA AGOSTO 2017.- Casa estilo clásico con amarra con lote lindero a la mejor zona del barrio. PLANTA BAJA: Hall de distribución con toilette, living con chimenea, amplio comedor que da al jardín, family cerrado y cercano a la cocina, cocina con comedor diario con muebles alto y bajo mesada, muy cómodo lavadero con puerta que da al exterior, cuarto y baño de servicio. PLANTA ALTA: 3 dormitorios, el principal en suite con escritorio dentro del cuarto, vestidor, baño y terraza. Los otros 2 dormitorios comparten un baño compartimentado. La calefacción es por radiadores y tiene aires acondicionados individuales. La carpintería de las puertas es de madera maciza y los cerramientos de PVC con doble vidrio. EXTERIORES: Galería con parrilla, pileta con solárium y recubierta de venecitas con luces, riego por aspersión. Buena parquización.",
15746,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15746,"2017-12-13 18:37:16","SANTA BARBARA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa resuelta en dos plantas, sobre cul de sac en una zona muy tranquila. Ambientes amplios y muy buena calidad de construcción. La casa se entrega recién pintada. PLANTA BAJA: Hall de entrada. Living muy amplio con chimenea y salida al jardín. Comedor. Toilette. Cocina con comedor diario .Dormitorio con ventilador de techo. Baño completo. .Lavadero. Cuarto de servicio. PLANTA ALTA: Hall distribuidor. Dormitorio en semi suite con ventilador de techo. Dormitorio en suite con salida a la terraza con ventilador de techo. Dormitorio principal con salida a terraza con vestidor y lugar de estar. Tiene aire acondicionado y ventilador de techo. Escritorio externo con entrada independiente EXTERIOR: Galería en L muy amplia con chimenea externa. Parrilla. Horno de barro y aire acondicionado. Pileta. Calefacción por losa radiante.",
15747,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15747,"2017-12-13 18:37:18","VISTAS LOTE 136 - RAMAL ESCOBAR KM al 100, Escobar - Gran Bs. As. Norte, Buenos Aires",,"EXCELENTE CASA A ESTRENAR A LA LAGUNA CON ORIENTACION NORTE Inmejorable vista en todos sus ambientes. PLANTA BAJA: Living comedor, cocina con playroom integrado, escritorio, lavadero y dependencia de servicio o escritorio PLANTA ALTA: Suite muy amplia con vestidor y baño independiente, dos dormitorios, y playroom o cuarto dormitorio con un baño completo. terraza con lindísima vista. EXTERIOR: Galería cubierta con parrilla. TERMINACIONES: Calefacción: piso radiante con caldera Aberturas: de aluminio con vidrio doble DVH anodizado gris Instalación preparada para la conexión de equipos de aire acondicionado en cada ambiente. Caldera: Dual Peisa tiro forzado. Calefaccion: Losa radiante Muros terminados con yeso y pintura látex. Pisos: Porcelanato 60 x 60, Pulido o rustico rectificado de 1º Vestidor y placares: con interiores y frentes completos. herrajes de primera calidad y cierres suaves de cajones. Baños Principal y Planta Alta, sanitarios, línea Roca Monaco, grifería Fv, cierre cerámico Toilette: Inodoro Roca Monaco Grifería Fv Baño de servicio: Inodoro línea Roca, grifería Fv. Escalera revestida en porcelanato. Cocina con mesada en Silestone, bacha doble de acero inoxidable, cocina y horno eléctrico instalados. grifería Fv Lavadero con mesada de granito y bacha de acero inoxidable. grifería Fv Muebles diseñados a medida en cocina Parrilla: Mesada de granito, bacha simple, grifería Fv, herrería parrilla completa. Herrería: Barandas de escalera y balcones. Puerta de acceso principal de madera. Revestimiento plástico exterior Pintura interior primera calidad. Revestimiento piso exterior y garaje: cemento alisado. Pérgola en Madera y hierro ENTREGA MARZO 2018",
15748,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15748,"2017-12-13 18:37:24","NORDELTA - CASTAÑOS al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa a estrenar en el Barrio Castaños (Disponible a principio del 2018.-) PLANTA BAJA: Patio de acceso. Hall de distribución. Living comedor. Cocina con family. Toilette. Cuarto de servicio y lavadero. PLANTA ALTA: Pasillo de distribución. Dormitorio principal en suite. Otros dos dormitorios que comparten un baño completo. EXTERIOR: Galería con parrilla. ESPECIFICACIONES: Hormigón armado. Aberturas de aluminio anodizado natural con DVH. Pisos de porcellanto marca Ilva. Sanitarios y griferia marca Roca. Caldera dual Caldaia.",
15749,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15749,"2017-12-13 18:37:27","yapeyu al 3100, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Excelente chalet en inmejorable condicion, muy buena ubicacion , PB entrada de auto, doble ingreso a la prop , 3 dormitorios , 2 baños 1 en suite , living-comedor con hogar , amplio comedor -diario, o family , cocina con muebles completos , fondo con pileta PA : play amplioopcion 2da vivienda o dpto con baño , se accede x exterior . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15750,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15750,"2017-12-13 18:37:32","Yrigoyen al 600 entre necochea y sargento cabral, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Chalet desarrollado en 2 plantas , solo 1 dormitorio en pa el resto en pb , tienen un retiro de fte de 12 mts con un hermoso jardin adelante y entrada de coche , living-comedor con pisos tarugados , hogar a gas , amplia cocina - comedor con entrada de servicio y salida al jardin , 2 dormitorios ,1 en suite con hidromasaje y otro baño completo para los demas dormitorios , al fondo tiene un jardin de 12 mts , pileta de fibra con cerramiento para niños , lavadero cubierto y parrilla . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15751,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15751,"2017-12-13 18:37:37","Cordoba al 2700, Olivos - Gran Bs. As. Norte, Buenos Aires",,"VENTA CHALET 6 AMBIENTES EN OLIVOS Excelente y luminoso chalet ubicado en pleno corazón del centro de Olivos. A 1 cuadra de Av. Maipú y centro comercial, 4 cuadras de estación FFCC Mitre y tren de la costa. Se desarrolla sobre lote de 8.66x43.76 en 3 plantas de la siguiente manera: Planta Baja: Jardín al frente. Cochera para 1 auto. Living comedor de 14x5 con pisos en madera tarugada de viraró. Toilette de recepción. Cocina comedor diario con muebles completos, horno y anafe. Jardín de 8.66x26 con piscina. Quincho con parrilla. Primer Piso: 3 dormitorios, 1 de ellos de generosas medidas, en suite con vestidor. Baño competo con hidromasaje, y doble bacha. Family de 8.66x3.60 con grandes ventanales y hermosa vista al jardín. Segundo Piso: Playroom de 56m2 con kitchenette y muebles completos. La propiedad se encuentra en excelente estado, y posee aberturas en madera con mosquiteros. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15752,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15752,"2017-12-13 18:37:41","MITRE 3500, San Martín - Gran Bs. As. Noroeste, Buenos Aires",,"PH 4 ambientes planta baja, apto profesional según reglamento. APTO CRÉDITO! Living con solado de porcellanato, cocina comedor amplia con iluminacion natural , 3 dormitorios, un baño con doble bacha y duchador con hidromasaje. Un segundo baño completo en el patio, donde también se halla escalera de acceso a terraza. Buen estado de conservación . Cercanía a Universidad de San Martín , numerosos colegios públicos y privados ,bancos y diversos comercios. Pleno centro de San Martín , ciudad cabecera del partido, a 150 metros de la plaza central con su clásico paseo de artesanos y la municipalidad en el centro de la misma. Martillero y Corredor responsable: Daniel Lavorel - CUCICBA 6319 - CSI 6239 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15753,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15753,"2017-12-13 18:37:42","Rodriguez, Cayetano Fray al 200, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 5 AMBIENTES EN BOULOGNE Casa próxima a Av. Marquez y Amancio Alcorta, desarrollada en 2 plantas. Planta Baja: Garage para 1 auto. Amplio local de 115m2 apto para deposito con 17m lineales de fondo libre. Planta Alta: Living. Cocina comedor. 3 dormitorios con placares. Balcón. 2 baños. Patio. Altillo. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15754,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15754,"2017-12-13 18:37:42","Joly esquina 1ro de Mayo, Moreno - Gran Bs. As. Oeste, Buenos Aires",,"Complejo cerrado 10 duplex. con cochera y patio con parrilla. PB: cocina concepto abierto, comedor diario, toilette, patio con parrilla. PA: dormitorios y baño completo. Baño completo con pisos de porcelanato y mueble vanitory. Excelente carpintería y calidad constructiva . Cañerias internas para descarga aire acondicionado. Ventanas y puerta balcón en aluminio con doble vidrio hermético. Unidades de 3 ambientes a estrenar . Cada una de las unidades tienen Aire Acondicionado, piso flotante en sus dormitorios, placares empotrados a la pared, desde el piso a techo, cocina con muebles alto y bajo mesada de marmol, spar y conexión para lavarropas, Living comedor con pisos de porcelanato y salida a patio con parrilla. Ingreso al complejo con portón eléctrico a control remoto. Las unidades tienen: 80m2 cubierto y 25m2 descubierto. Más espacio guarda-coche. Los valores desde 135.000USD. Ubicada a 10 cuadras entre la estación Moreno y Paso del Rey A 2 cuadras de la Universidad Nacional de Moreno Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Corredor Responsable Daniel Lavorel CUCICBA 6319 - CSI 6239 Complejo cerrado 10 duplex. con cochera y patio con parrilla. Unidades de 3 ambientes a estrenar . Cada una de las unidades tienen Aire Acondicionado, piso flotante en sus dormitorios, placares empotrados a la pared, desde el piso a techo, cocina con muebles alto y bajo mesada de marmol, spar y conexión para lavarropas, Living comedor con pisos de porcelanato y salida a patio con parrilla. Ingreso al complejo con portón eléctrico a control remoto. Las unidades tienen: 80m2 cubierto y 25m2 descubierto. Más espacio guarda-coche. Los valores desde 135.000USD. Ubicada a 10 cuadras entre la estación Moreno y Paso del Rey A 2 cuadras de la Universidad Nacional de Moreno Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Corredor Responsable Daniel Lavorel CUCICBA 6319 - CSI 6239 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15755,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15755,"2017-12-13 18:37:45","Junín al 400, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA CHALET 5 AMBIENTES EN BOULOGNE Excelente chalet de estilo clásico, sobre lote de 8.57x35.5 en 2 plantas. Planta Baja: 1 entrada de auto y 1 garage. Jardín al frente. Living. Comedor diario. Cocina con muebles completos. Baño. Galería cubierta. Patio. Jardín. Piscina de material con venecitas y equipo de filtrado. Quincho con parrilla y cuarto de herramientas. Lavadero con baño. Planta Alta: 4 dormitorios, 3 de ellos con placares. Baño. Balcón al frente. Terraza al contrafrente. Falta la galería y mitad del quicho en plano. APTO CRÉDITO. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15756,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15756,"2017-12-13 18:37:50","Intendente Becco al 600 entre Don Bosco y 3 de feb, San Isidro - Alto - Gran Bs. As. Norte, Buenos Aires",,"Casa desarrollada en una planta sobre lote propio de 240m2. Entrada de coche pasante. Uno o dos dormitorios con pisos de parket. 18 metros de jardín. Posibilidad de ampliar. Ideal para reciclar. Muy linda zona. Ubicada a tan solo 6 cuadras de Av Centenario y a 4 cuadras de Av Rolon. ""Los datos, medidas y antigüedades son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15757,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15757,"2017-12-13 18:37:56","VICENTE DAMONTE al 1400, Lanús - Este - Gran Bs. As. Sur, Buenos Aires",,"Hermoso Chalet desarrollado en dos plantas sobre lote 8.66X25.98 metros con puesto por lo siguiente: Jardín al frente, Living comedor con bowindow en desnivel con pisos de porchelanato con detalle de tozeto de 7.25X4.80 Aprox., cocina comedor diario con pasa platos de madera, amartelamientos completos de madera completo de 3.70X4.80, lavadero, quincho con baño y cerramiento con vista al jardín, techo de madera visto y pisos de porcelanato de 6X3Aprox., patio con parrilla y Jardín de 5X12Aprox. Garaje, espacio guarda coche descubierto al frente garaje cubierto para un auto y pasante. En planta alta Hall intimo 3 dormitorios con pisos flotantes dos de ellos con placard y aire acondicionado de 3.40X3 cada uno y el principal en semisuite con vestidos de 3.80X3.20 con balcón al frente, baño completo y terraza a nivel de 5.50X3.80Aprox., Excelentes materiales techo de yeso con molduras detalles de calidad ***Condicionado a compra*** ***Las superficie son estimadas con fines informativos***",
15758,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15758,"2017-12-13 18:37:58","MANUEL OCAMPO al 1200, Lanús - Oeste - Gran Bs. As. Sur, Buenos Aires",,"Duplex en PH, en excelente estado, desarrollado en tres plantas, compuesto por : PB: Amplio Living-comedor (5.50 x 3)con: pisos flotantes, hogar a gas, A.A tipo Split. Toilette de recepcion. Cocina de 3x3 con muebles altos y bajos, mesada de granito. P1: Dormitorio con piso ceramico con A.A tipo Split Baño completo con bañera. P2: Dormitorio con piso de cerámica. //** Garage cubierto con policarbonato**// //** 2 Entradas**// **Las superficies son aproximadas con fines informativos**",
15759,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15759,"2017-12-13 18:38:03","Pilar del Este - San Ramon al 400, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"lote de 506 m2 a la venta en Pilar del Este, barrio San Ramón.",
15760,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15760,"2017-12-13 18:38:08","SARMIENTO DOMINGO F. al 3300 entre CASTRO R.B y AC, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Dx a estrenar 3 dormit en excelente ubicacion a 3 cuadras de maipu , porche 1.3x1.5, hall de 2x0,90, play 6x4, suite baã'o y toilette, living , pisos ceramicos, azulejos decorados, revestimiento del frente ladrillos, muebles de cocina, artefac cocina comun , lavadero , terreno 4.33x22.15, sup cub 134 jardin al frente 5 y al fondo 7, excelente estado , entrada de coches -""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15761,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15761,"2017-12-13 18:38:08","Intendente Becco al 700 E/ Jacinto Diaz y Don Bosc, San Isidro - Alto - Gran Bs. As. Norte, Buenos Aires",,"Ph desarrollado en planta baja con dormitorio en entrepiso. Living comedor con cocina integrada y lavadero. Pisos alfombrados. Muy luminoso. ""Los datos, medidas y antiguedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15762,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15762,"2017-12-13 18:38:15","Harmony al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"venta departamento",
15763,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15763,"2017-12-13 18:38:21","CC al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Tradicional Chalet de 600 m2, sobre lote de 3320 m2, en el corazón de Highland. Inmejorable ubicación. En P. Baja: Living con Hogar, Comedor, Toilette, Cocina con Isla, Playroom, Suite principal con vestidor, 2 habitaciones en semisuite y otra más con 1 baño. En. P. Alta: Alucinante mirador para sala de lectura, musica, etc mas 1 dormitorio con balcon privado. En Exterior: Galerias Semicubiertas, Parrilla, garages para 8 autos semicubiertos, Piscina azulejada. Parquizacion unica. Calefaccion por Piso Radiante + Splits. Aberturas de Madera de excelente calidad. Medidas y detalles: Dependencia: | Baulera: Si | Terraza: | Calefaccion: Loza radiante | AguaCaliente: Si | Caneria: | Ascensor: | Entrada: | CantidadPisos: | DeptosPorPiso: | Plantas: 2 Plantas | PlayRoom: | Pileta: Si azulejada | Quincho: | Galeria: Si, soñada | Parrilla: Si c/ horno de barro | Techo: Tejas | AireAcondicionado: | Office: | Seguridad: | Electrogeno: | Sanitario: | Recepcion: | AreaTrabajo: | SalaReunion: | BanoServicio: Dpto de Servicio | Potencia: | Gas: | PisosHormigon: | LuzColumna: | CantidadTechos: | CantidadPortones: | AlturaPortones: | TanqueAgua: | TanqueIncendio: | Hidratante: | Efluentes: | AireComprimido: | Balanza: | Montacargas: | Escalera: | Molinos: | Bebederos: | BombaAgua: | TanqueAustraliano: | CalidadAgua: | ProvisionAgua: | Electricidad: | Arboleda: | Piquetes: | Potreros: | Silos: | Galpones: | Casas: | Casco: | TipoPisos: | Placards: | Mejoras: | Habilitacion: | Amenities1: | Amenities2: | Amenities3:",
15764,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15764,"2017-12-13 18:38:25","NORDELTA - LAS TIPAS al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa a estrenar sobre lote interno con muy buena calidad de construcción. Orientación noroeste PLANTA BAJA: Hall de distribución a continuación un escritorio queda al frente. Toilette. Placard de recepción. Lugar de guardado bajo escalera. Living comedor con chimenea con vista al jardín. Cocina con mesada negra, anafe Orbis, horno eléctrico, campana CATAC, con lugar para comedor diario. Cuarto de servicio y lavadero. PLANTA ALTA: Hall de distribución. Suite principal con vestidor y baño completo con doble bacha. Otros dos dormitorios con un baño completo. Altillo EXTERIOR: Galería con parrilla de herrería la forge. Jardín parquizado con grama bahiana. Calefacción por losa radiante. Carpintería de PVC con doble vidrio. Instalación hecha para aires acondicionados. Caldera por piso, bomba presurizadora Final de obra en avn y municipal ya hecho. Ya tienen gas.",
15765,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15765,"2017-12-13 18:38:27","General Paz al 200 entre Alsina y Laprida, San Isidro - Alto - Gran Bs. As. Norte, Buenos Aires",,"Duplex 4 ambientes con garage. Living comedor. Cocina comedor diario. Toilette. 3 dormitorios con placard, pisos de parquet y baño completo. Balcón al frente y contrafrente. Terraza y patio. Excelente ubicacion 2 cuadras de Av Marquez, estación de tren y Av Centenario. ""Los datos, medidas y antiguedad son estimativos y suministrados por el propietario."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15766,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15766,"2017-12-13 18:38:31","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"OPORTUNIDAD! Exclusiva casa sobre lago en el Barrio El Golf de Nordelta, de estilo clásico de tejas tipo colonial con aberturas de PVC simil madera, con galería, pileta, muelle y parrilla. Importante hall de recepción, puerta de hierro y vidrio el cual le otorga luz y muy buenas vistas. Escritorio. Toillet. Living-comedor apaisado sobre el amplio jardín y lago con salida directa a la galería. Doble circulación, cocina con comedor diario, amoblamientos completos de madera con espacio para lavavajilla y heladera de dos puertas, horno ariston profesional y acceso a la galería de parrilla directo, la cual posee mesada de apoyo y espacio para una gran mesa. Lavadero con espacio para freezer. Cuarto de servicio con baño privado. Family amplio muy cálido al tener techos de madera a la vista. Planta Alta. Escalera revestida en mármol travertino con barandas de hierro trabajado. Master suite con hall de acceso, vestidor con dos puertas de ingreso desde el cuarto o desde el baño, baño con doble bacha mesada de mármol travertino, jacuzzi, ducha compartimentada y sanitarios. Suite Junior y 2 semisuites con acceso al baño desde los cuartos con doble bacha y sanitarios compartimentados. Todos los ambientes posee equipos de aire acondicionado excepto el living individuales. Sistema de calefacción por losa radiante. Aberturas PVC simil madera con doble vidrio. Pisos de porcellanato beige. Expensas $8.000, ARBA $7.000 y Municipal $2.000 || Gastos - A.B.L.: $2.000 (ABL) - Expensas Comunes: $8.000 (EXPENSAS COMUNES) - Otros: $7.000 (ARBA)",
15767,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15767,"2017-12-13 18:38:31","NORDELTA - LA ALAMEDA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa en excelente estado, resuelta en dos plantas PLANTA BAJA: Hall de entrada, toilette de recepción. Gran living y comedor en dos niveles que da a jardín. Amplia cocina con comedor diario separado. Cuarto de huéspedes con baño completo que se puede usar como cuarto de servicio o playroom. PLANTA ALTA: Dormitorio principal en suite con vestidor y baño compartimentado. Dos dormitorios que comparten un baño completo. Gran altillo. EXTERIOR: Amplia galería con toldo transparente y parrilla. Jardín parquizado y riego por aspersión. Pileta con deck de madera. || Gastos - Expensas Comunes: $8.000 (EXPENSAS COMUNES)",
15768,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15768,"2017-12-13 18:38:32","Emilio Zola al 5100 entre Lamadrid y General paz, Villa Ballester - Gran Bs. As. Noroeste, Buenos Aires",,"Muy buena casa en lote propio, actualizada hace 10 años. 2 dormitorios, baño, living, cocina con comedor diario, lavadero, jardín y galeria. Entrada para dos autos, parrilla. Posibilidades de ampliación. Apto crédito hipotecario ""Los datos, medidas y antiguedad son estimados y suministrador por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15769,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15769,"2017-12-13 18:38:32","Riobamba al 2300 entre Lynch y Hudson, Beccar - Bajo - Gran Bs. As. Norte, Buenos Aires",,"Chalet en planta baja 4 ambientes en gran lote 360m2. Fondo libre 10x25 con inmejorable pulmón de manzana. Rejas en aberturas con mosquiteros. 2 dormitorios con placard. Cocina. Comedor diario. Amplio living comedor. Garage. ""Los datos, medidas y antiguedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15770,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15770,"2017-12-13 18:38:38","Santa Teresa al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa a laguna, desarrollada en dos plantas de 250 mts² cubiertos. Antigüedad 4 años. PLANTA BAJA: Hall de recepción. Escritorio o 4 dormitorio. Toilette. Living comedor. Cocina con comedor diario. Cuarto de servicio y lavadero. PLANTA ALTA: Family. Dormitorio principal en suite con vestidor y baño completo. Otros dos dormitorios que comparten un baño. EXTERIOR: Galería con parrilla cubierta. Cochera. Jardín.",
15771,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15771,"2017-12-13 18:38:38","Emilio Zola al 4600 entre Alvear y Pueyrredon, Villa Ballester - Gran Bs. As. Noroeste, Buenos Aires",,"Casa en lote propio, posee 2 dormitorios, cocina, living, lavadero, patio, parrilla, muy buen jardín y entrada de auto. Se actualizo el baño y la cocina, buenos accesos y posibilidad de ampliación. Es apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15772,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15772,"2017-12-13 18:38:45","General Belgrano al 3300 entre Ramon Castro y Fra, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen chalet en una planta, posee 2 dormitorios, living, amplia cocina comedor con vista al jardín , jardín parrilla y gararge cubierto para un auto grande con entrepiso. Baño completo. Se realizo el techo a nuevo hace 7 años. Se encuentra próximo a Av. Mitre . Apto crédito. ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
