accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
545,1375,"2017-10-23 00:11:30","Oceans Hotel Mossel Bay",R850/night,"Diaz Beach Hotel, Self-catering","Sleeps 115 in 43 rooms","Your African holiday experience is not complete without visiting us on the Garden Route of Western Cape, South Africa. Mossel Bay is an ideal stop-over between Cape Town and Port Elizabeth, and our hotel is easily accessible from the N2.At Oceans Hotel we offer log-cabin style accommodation, warm hospitality, well-priced hotel rooms, family orientated self-catering cottages, chalets and villas. Business networking, events and conferencing options are available at a low cost. On the green lawn in front of our family cottages and chalets we have braai facilities as well as a covered braai and lapa area adjacent to the swimming pool and entertainment lounge. Guests can simply bath in the warm sun and swim in the cool blue water of the swimming pool, while we cater to your every need. Our villas are modern, light and contain full kitchen and bathroom facilities. We also provide wheelchair access and accommodation. Oceans Bistro restaurant is family oriented, offering delicious meals throughout the day. Our hand-crafted natural tree bar is perfect for meeting new people. The hotel's warm and friendly atmosphere brings you a blend of local culture and cuisine, while the decor and ambiance completes the African feel.Surrounded by the Indian Ocean, you are filled with wave-whispering serenity and peace. The constant rhythmic hush of the sea and the light sea breeze awakens you at dawn with the promise of yet another fun day in Mossel Bay. You can expect to catch a glimpse of a passing whale or a school of jumping dolphins.Nearby there are game parks, golf courses, the Garden Route Casino, health spas, restaurants, the Langeberg Shopping Mall, and the new Dias Strand development. George airport is approximately a 25-minute drive from Mossel Bay, and only an hour’s drive away from the famous ostrich farms, Cango Caves, Oudtshoorn, and the Storms River Bridge, which is the highest bungee jump in the world. Whether you are looking for a golfing holiday or just a few holes at the local course, we can offer you a host of beautiful courses within easy reach of the hotel. The Garden Route Casino Golf Course is a good place to start your golfing experience.The beaches along the Garden Route are unequaled in the world, featuring popular fishing spots and a variety of wildlife. Visitors can enjoy fishing, hiking, sunbathing, whale watching, deep-sea fishing, seal island cruises, game drives, scenic helicopter flights, skydiving, and picnics. Dias Beach is excellent for surfing and is an easy two-minute walk across the road.There are various diving schools waiting to show you the underwater wonders of the Garden Route coastline. Shark-cage diving is a very popular ‘must see’ in Mossel Bay. Air safaris are another spectacular way of discovering the beautiful Garden Route from above. A ballooning experience offers a sense of peace and tranquility as you drift along with the wind. The panoramic view of Oudtshoorn and the majestic Swartberg Mountains will stay in your memory forever. Visitors can also spend the day exploring the many mountain trails in the area.","Oceans Hotel, its directors, officers and employees shall not be liable for any loss or damage to property of any visitor brought upon the premises, any injury, illness, harmful loss, consequential loss arising from fire, theft, natural disasters or of any cause, by whomsoever, or arising from the negligence or wrongful act of any person in the... Oceans Hotel, its directors, officers and employees shall not be liable for any loss or damage to property of any visitor brought upon the premises, any injury, illness, harmful loss, consequential loss arising from fire, theft, natural disasters or of any cause, by whomsoever, or arising from the negligence or wrongful act of any person in the employ of Oceans Hotel. Valuables may be handed to the Oceans Hotel for safe custody (at own risk). All visitors, whether or not they occupy rooms, are deemed to contract with the proprietors on this basis. Terms and conditions are applicable to you, your guest and everyone travelling as your guest, who utilizes our services. Oceans Hotel has the right to assign a different unit to the one originally allocated to you if any maintenance and repair or refurbishment is being undertaken, or for other reasons that the unit is blocked.Credits cards are accepted, but cheques are not accepted. Full payment is required before booking. In terms of South African VAT legislation, VAT is levied at the required rate and included where applicable. In terms of the South African Tourism legislation 1% Tourism Levy is payable on accommodation tariff. All prices are subject to change by management without prior notice. Travel agents/operators commissions are not included.Only the maximum guests catered for in the rooms will be permitted. No unit will be allowed to exceed the limit. Should you wish to extend your stay, subject to availability, full payment must be made before 10h00.Children must be supervised at all times at Oceans Hotel. Its managers and staff cannot be held responsible for any injury or losses. All children must be accompanied by an adult when using the swimming pool and swimming is at your own risk. No bottles, glasses or alcohol beverages are allowed in the swimming pool. Please provide your own pool towels. No swimming after 22h00.No dogs, no smoking and no loud music allowed after 23h00. Please do not remove furniture from the units. No luggage storage facilities are available. No alcohol will be sold to persons under the age of 18. Oceans Hotel reserves the right to alter or amend rates and rate periods at any time. The decision of management is final in any dispute.TERMS & CONDITIONS1. INCLUSIVE IN RATES: Quoted in South African Rand (ZAR). Rates are inclusive of 14% VAT. Rates are subject to change without prior notice. All rates will be confirmed upon reservation. Please note that quoted tariff may increase or decrease according to total guests per unit. NOTE - BREAKFAST NOT INCLUDED IN THE RATE, UNLESS REQUESTED (EXTRA CHARGE)2. PAYMENT POLICY: Credits Cards accepted. Cheques not accepted. Diners Club, MasterCard, Visa, American Express accepted. Take note that no reservation is confirmed until 50% deposit is paid and proof of payment send to us. Full outstanding amount to be paid before or on arrival. In terms of South African VAT legislation, VAT is levied at the required rate and included where applicable. In terms of the South African Tourism legislation 1% Tourism Levy is payable on accommodation tariff. All prices subject to change by management without prior notice. Travel Agents/operators commission not included.Oceans Hotel reserves the right to alter or amend rates and rate periods at any time. The decision of management is final in any dispute.3. CANCELLATION POLICY: 100% deposit forfeited if cancelled 0 - 15 days prior to arrival date.75% deposit forfeited if cancelled 15-20 days prior to arrival date.50% deposit forfeited if cancelled 20-30 days prior to arrival date.25% deposit forfeited if cancelled 30-60 days prior to arrival date.4. ACCOMMODATION OCCUPANCY POLICY: Only the maximum guests catered for in rooms will be permitted. No unit will exceed limit.5. ARRIVAL AND DEPARTURE TIME POLICY: Arrival 15h00. Departure 10h00. Late departures by request subject to availability at an additional charge to account. Should you wish to extend you stay, subject to availability, full payment must be done before 10h00.6. ADDITIONAL INFORMATION: No dogs. No smoking. No loud music after 23h00. Please do not remove furniture from units. No luggage storage facilities available.7. ALCOHOL POLICY: No alcohol will be sold to persons under age of 18. 8. CHILD AND SWIMMING POOL POLICY: Children must be supervised at all times at Oceans Hotel, its managers and staff cannot be held responsible for any injury or losses. All children must be accompanied by an adult when using the swimming pool. Swimming is at own risk. No bottles, glasses or alcohol beverages in swimming pool. Please provide own pool towels. No swimming after 22h00.9. OCEANS HOTEL , it’s Directors, Officers and Employees shall not be liable for loss of, or damage to property of any visitor brought upon the premises, any injury, illness, harmful loss, consequential loss arising from fire, theft, natural disasters or of any cause, by whomsoever, or arising from the negligence or wrongful act of any person in the employ of Oceans Hotel. Valuables may be handed to the Oceans Hotel for safe custody (at own risk). All visitors, whether or not they occupy rooms, are deemed to contract with the proprietors on this basis. Terms and Conditions are applicable to you, your guest and everyone travelling as your guest, who utilizes our services. Oceans Hotel has the right to assign a different unit to the one originally allocated to you if any maintenance and repair, refurbishment being undertaken or for other reasons that the unit is blocked. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
546,1377,"2017-10-23 00:11:44","Palm Tree Manor",R1350/night,"Selborne Guest House, Self-catering","Sleeps 16 in 7 rooms","This stately residence boasts high ceilings and stained glass, reflections of a gracious era. Palm Tree Manor is ideally situated in the upmarket suburb of Selborne, which is just five minutes away from beaches, golf clubs and Vincent Park Shopping Centre, which offers a variety of shops, restaurants, cinemas and other entertainment. The airport is only 20 minutes’ drive away.The luxury en-suite bedrooms have an ambience of tranquility and style. All rooms are equipped with DStv and the property has wireless Internet access throughout. Take a stroll around the large grounds and herb garden. Guests are invited to relax on the deck overlooking the pool or enjoy a sundowner around the thornwood fire in the gazebo.Breakfasts are served in the dining room which offers views of the pool and gardens or on the deck in the shadow of the huge palm tree.Please note Palm Tree Manor is available as a self-catering holiday home during 16 December and 1 January 2013 for a minimum stay of seven nights. The rate for this is R 4000 for the house and rooms will be serviced. The house is to be booked for leisure purposes and no parties are allowed.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
547,1383,"2017-10-23 00:12:28","Chavonnes Farm Cottage",R800/night,"Caledon Holiday Home, Self-catering","Sleeps 5","Chavonnes Farm Cottage is an unique farm stay. Relax and spend quality time in a very comfortable, fully equipped self-catering cottage on our wheat and sheep farm in the Overberg. Set against the southern mountains, the farm is located 8 km from Caledon.Caledon is famous for its hot springs, casino and wild flower show in September each year. Tranquil oak trees and a big lawn in front of the cottage provide shade for a barbecue on lazy summer days. The open canola fields host the protected blue crane bird population - a feast for bird fanatic’s eyes. The river supplies a prolific birdlife of which more than 40 species have been identified. Revive your soul in this timeless setting.For the more energetic, walks among the beautiful fynbos mountain offer you panoramic views of the Overberg. Enjoy the crystal clear spring water dams for swimming, fishing or picking your own waterblommetjies, or simply watch the sun set over the hills.The cottage is safely tucked away next to the manor house. It has a separate entrance and a large garden surrounded by oak trees. The large living room features the original 1797 fireplace and invites you to warm winter nights by the fire. The cottage consists of two bedrooms that sleep four to five people, one bathroom with shower, a fully-fitted kitchen and barbecue facilities. Percale linen and fresh towels are provided and no smoking is permitted inside the cottage.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
548,1386,"2017-10-23 00:12:47","Andelomi Forest Lodge",R795/night,"Stormsriver Village Bed and Breakfast","Sleeps 24 in 11 rooms","In the heart of the Tsitsikamma Forest, surrounded by mountains and with a stream winding its way through our stunning 2 acre garden, Andelomi Forest Lodge offers local and international tourists high-quality and affordable 3-star bed & breakfast accommodation. Andelomi is the ideal base from which to explore the pristine and untamed Tsitsikamma National Park. Start your day with Andelomi’s full English breakfast, taking in the sounds of the forest and its abundant birdlife while watching the monkeys swinging in the trees. End the day by joining us for a drink and dinner in our popular restaurant or get to know the other guests in our TV lounge and library. If you’re coming to Storms River in search of adventure, we’re ideally located. We are within walking distance of the village centre, world-famous hiking trails and a whole host of adventure activities including bungee jumping, blackwater tubing, treetop canopy tours, mountain biking, horse riding and fishing. If it’s a quiet getaway with your partner, family or friends that you’re after, then come and spend a few days relaxing in our garden, slipping out the back and into the forest for an early morning walk and then down to the beach for a swim in the afternoon. Come and enjoy the warm hospitality of this owner-managed getaway where Louise and Mike look forward to welcoming you and to making sure that your visit to Storms River is one that you will never forget.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
549,1388,"2017-10-23 00:13:00","Cowrie Cove Guest House",R1850/night,"La Lucia Guest House","Sleeps 24 in 12 rooms","Cowrie Cottage is nestled amongst the natural milkwood forests of La Lucia on the beautiful coastline of KwaZulu-Natal. Guests will find a clean and tranquil beach located a mere 20 m stroll from our beach gate on a well-kept pathway, where they can bask in the sun or go for long evening walks.This upmarket guest house has a Bali style, with a chic and contemporary influence. It offers eight exquisitely decorated en-suite bedrooms featuring flat screen TVs, DStv, minibars, and wireless Internet connection. Our tariff also includes sumptuous full continental breakfast in the stylish breakfast room or on the patio overlooking the pool.The guest house is conveniently situated close to La Lucia Mall, Virgin Active gym, Gateway shopping complex, La Lucia Office Park, Umhlanga Village and a variety of other shops, cinemas, restaurants, tourist attractions and entertainment areas to suit the corporate guest or international traveller.",,39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
550,1389,"2017-10-23 00:13:14","The Beachhouse",R700/night,"Port Nolloth Self-catering","Sleeps 14 in 2 rooms","The Beach House is a luxurious 1870s historical home that promises a unique stay in the picturesque town of Port Nolloth, which is known for its pristine beaches and fishing and diamond harbour.The Beachhouse offers guests a choice of two separate units; the House and the Cottage. Both of the units are equipped with full DStv and Wi-Fi. The House is furnished in a combination of modern and antique with three comfortable bedrooms. The main bedroom is furnished with a king-size bed with an en-suite slipper bath and shower, both enjoying a sea view. The second bedroom is the family room which is furnished with a double bed as well two triple bunk beds. The third, spacious bedroom has a double bed. The two rooms share the use of bathroom with a double shower and toilet.The large kitchen is fully equipped with filtered water, a gas stove with electric oven, a microwave and a table that seats eight people. The separate scullery is furnished with a washing machine, a dishwasher and a double door fridge-freezer. The lounge contains big couches and enjoys a stunning sea view. Walking through antique double doors, you enter a dining room seating twelve. With its unique position and wrap-around veranda and built-in braai area, the home offers panoramic 180 degree views of the harbour and beaches.The Cottage has an en-suite bedroom looking out on the garden and is furnished with a double bed. The bathroom consists of dual showers and a separate toilet. The kitchen has a built-in braai and is fully equipped with a four-plate stove and oven and a fridge-freezer. It also has a dining room table that seats four people. The spacious lounge has comfortable arm chairs and couch which can be made into a king-size bed or two single beds. Double doors open onto a private garden. Garage and on-site laundry available . The Cottage sleeps two people or a family of four as it only has one en-suite bathroom. The Cottage has a minimum stay of three nights unless booked in conjunction with the House.Children from the age of 3 - 10 will receive a 33% discount. The Beachhouse; where there is nothing between you and the Atlantic Ocean.","Please be advised that we have a minimum stay of three nights for the Cottage unless booked in conjunction with the House.",7,"2017-10-20 03:32:08","AA Highly Recommended"
551,1392,"2017-10-23 00:13:49","Kamma Heights Guest House",R300/night,"Theescombe Bed and Breakfast","Sleeps 19 in 7 rooms","Kamma Heights Guest House offers overnight accommodation in Kamma Heights, Port Elizabeth. We offer modern accommodation and breakfast as an optional extra. The accommodation is ideal for business travellers.The rooms are all comfortably furnished with soft white linen and brightly coloured trimmings. The rooms each have an en-suite bathroom and free Wi-Fi Internet. Breakfast is available as an optional extra along with a laundry facility and an airport shuttle service. There is safe parking for guest vehicles.","A reservation enquiry does not secure a booking, all booking confirmations will be done for paid up or deposited reservations.",11,"2017-10-20 03:38:29","No TGCSA Grading"
552,1415,"2017-10-23 00:15:02","Orchards Farm Cottages",R1140/night,"Komatipoort Bed and Breakfast, Self-catering","Sleeps 16 in 7 rooms","We offer beautiful cottages on the banks of the Komati River. There is abundant bird life, hippos and crocodiles. Guests can enjoy tiger fishing and many other activities in and around Komatipoort. We are 14 km from the Kruger National Park, 60 km from the Mananga Swaziland Border, 4 km from the Mozambique Border and 4 km from town. In addition to self-catering facilities in all cottages, we also offer breakfast. The Cottages offer air-conditioning, en-suite bathrooms, DStv, stoves, microwaves, bar fridges and barbecues. They also have breakfast nooks, lounge areas and covered patio. We have a backup generator for all of those load-shedding blues.WiFi is available for use in the Reception area.There is a swimming pool on the property and we have a licensed guest pub. Guests can enjoy a selection of board games and a guest library at the guest lounge.Whilst all cottages are fully equipped for self-catering, we also offer breakfast at an additional cost if required.","One child sharing a cottage with an adult will be charged at adult rates.Children over 14 years old pay adult rates.Children 4 - 12 pay 60% of adult ratesChildren 0 - 3 pay 0% of adult ratesSecurity guards for unsecured vehicles such as boats and trailers should be booked in advance @ R450 per night. This is NOT required for... One child sharing a cottage with an adult will be charged at adult rates.Children over 14 years old pay adult rates.Children 4 - 12 pay 60% of adult ratesChildren 0 - 3 pay 0% of adult ratesSecurity guards for unsecured vehicles such as boats and trailers should be booked in advance @ R450 per night. This is NOT required for normal vehicles or trailers that will fit into our lock-up garage.THIS IS A MALARIA AREA - please discuss with your GP or local Travel Clinic before bookingWhilst all cottages are fully equipped for self-catering, we also offer and breakfast at an additional cost if required. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
553,1420,"2017-10-23 00:15:47","Meloding Guest House",R1216/night,"Bela Bela (Warmbaths) Guest House","Sleeps 14 in 6 rooms","Meloding Guesthouse is situated in the quiet countryside, in the popular holiday town of Bela Bela and in a lovely estate. Whether you are travelling for business or pleasure, you'll be welcomed by the never-ending melodies of birds.The double-storey manor offers guests a choice of staying in one of six uniquely decorated rooms, each with an en-suite bathroom, a TV with selected DStv channels, air-conditioning, tea and coffee facilities and limited complimentary Wi-Fi Internet. For the romantics, there is the Tawny Eagle which is the honeymoon suite that offers a glass-roofed bathroom and a balcony. The Eagles Nest is ideal for those looking for more space and for private meetings.Guests can enjoy their meals in the dining room or sit outside and savour the sounds the water feature and view. A laundry service, transport and a wake-up call service are available on request. The guest house also has a heated swimming pool where guests can cool off on hot days. Conference and function facilities are also available for business meetings, social lunches, special dinner arrangements and weddings. Secured parking is provided and the access is gained through remote-controlled gates.Countless bird species can be found nestling in the trees around Meloding Guesthouse and surrounds, making the area a bird paradise. Various game reserves can be visited in the area which are also ideal for hiking, game drives and birdwatching.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
554,1421,"2017-10-23 00:15:55","Sunshine Self-catering Guesthouse",R750/night,"Sonheuwel Central Self-catering","Sleeps 22 in 5 rooms","Sunshine Self-catering Guesthouse invites you to explore the city of Nelspruit and its surroundings. We are situated within easy reach of restaurants, a shopping mall, hospitals, the airport, Lowveld Botanical Gardens, the Kruger National Park, God's Window and Pilgrims Rest to name but a few.Enjoy your stay in neat, comfortable and safe apartments. The premises are secured with walls, covered parking and a remote-controlled gate.","Right of Admission reserved. No alcohol or any other substance abuse, no loud music, and no smoking in the units. Behave in such a manner that other guests may not be disturbed. If you misbehave, there will be no tolerance, you will be asked to vacate the premises immediately and no refunds will be given. Any damages to the property and... Right of Admission reserved. No alcohol or any other substance abuse, no loud music, and no smoking in the units. Behave in such a manner that other guests may not be disturbed. If you misbehave, there will be no tolerance, you will be asked to vacate the premises immediately and no refunds will be given. Any damages to the property and contents of the property will be for your account.The owner and management will not be held responsible for any loss or damage to personal belongings, or any accidents, loss of life or serious injuries that may occur while visiting Sunshine Self Catering. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
555,1423,"2017-10-23 00:16:10","Groenewald Accommodation",R800/night,"Strand Bed and Breakfast, Self-catering","Sleeps 9 in 2 rooms","Groenewald Accommodation in Strand is on the wine route, only 5 km from the nearest cellar in Somerset West. Friendly service compliments our well-appointed, self-catering units, ideally located 200 m from the beachfront.This guest house was built in 1924 in beautiful Cape Dutch-style with gables and stoep. The garden has trees and shrubs with the ocean visible from the front gate. Unfortunately no pets are allowed.Strand is about 20 km from Stellenbosch, with several turn-offs onto wine routes. It is approximately 45 km from Cape Town and 80 km from Hermanus. Strand is next to Somerset West, which nestles at the foot of the awesome Hottentots Holland mountain range with beautiful vistas and its own wine route boasting 13 cellars starting at Vergelegen. There is also a beautiful and enjoyable nature reserve with short hiking trails.","Rates are subject to change without prior notice. Balance to be paid in cash on arrival plus R100 breakage deposit refunded by mail. One vehicle per apartment please, unless by prior arrangement. Payment by cash, no cheques accepted or credit card facilities on site. Unfortunately no pets are allowed.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
556,1423,"2017-10-23 00:16:10","Groenewald Accommodation",R800/night,"Strand Bed and Breakfast, Self-catering","Sleeps 9 in 2 rooms","Groenewald Accommodation in Strand is on the wine route, only 5 km from the nearest cellar in Somerset West. Friendly service compliments our well-appointed, self-catering units, ideally located 200 m from the beachfront.This guest house was built in 1924 in beautiful Cape Dutch-style with gables and stoep. The garden has trees and shrubs with the ocean visible from the front gate. Unfortunately no pets are allowed.Strand is about 20 km from Stellenbosch, with several turn-offs onto wine routes. It is approximately 45 km from Cape Town and 80 km from Hermanus. Strand is next to Somerset West, which nestles at the foot of the awesome Hottentots Holland mountain range with beautiful vistas and its own wine route boasting 13 cellars starting at Vergelegen. There is also a beautiful and enjoyable nature reserve with short hiking trails.","Rates are subject to change without prior notice. Balance to be paid in cash on arrival plus R100 breakage deposit refunded by mail. One vehicle per apartment please, unless by prior arrangement. Payment by cash, no cheques accepted or credit card facilities on site. Unfortunately no pets are allowed.",7,"2017-10-20 03:32:08","AA Highly Recommended"
557,1424,"2017-10-23 00:16:14","Bottlenose Guesthouse B&B",R900/night,"Salmon Bay Bed and Breakfast","Sleeps 6 in 3 rooms","Bottlenose Guesthouse is beautifully situated on the coastline with breathtaking views over the warm Indian Ocean. Whales and Dolphins at play is a very common occurance, and our guestbook is signed with numerous ecstatic visitors who for the first time in their lives have seen these magnificant creatures up close.We are close to the world famous Wild Coast Sun (5min) and countless breathtaking nature reserves. The Lower South-East Coast of South Africa has a timeless trend towards a laid back, countryside existance. Various sporting fasilities are closeby, such as: a Bowing green, Golf course, in the quaint little town of Port Edward. (where we are situated) (Home to event such as the PGA Golfing Event) Rock Pools, Scuba Diving, Horsebackriding, Nature Trails. a Crocodile Farm, a family owned and run coffee farm, roastery and coffee shop.At Bottlenose our guests receive the warmest attention and we focus on individiual needs. A wonderful homecooked breakfast will have you coming back for more. Our rooms are all equipped with queen size beds, en-suite shower bathrooms, hairdryers, coffee stations and cable t.v. comes standard. The views from the rooms are breathtaking and the ocean and unique beach is Bottlenose`s back yard. The oceans symphony is always at play at Bottlenose Guesthouse. Come for a day, or stay for a week. We`ll make you feel at home.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
558,1426,"2017-10-23 00:16:38","Windsor Hotel Hermanus",R1050/night,"Hermanus Hotel","Sleeps 106 in 69 rooms","If you're looking for Hermanus accommodation, you won't find a location as picturesque as this. The Windsor Hotel is situated on a cliff edge with spectacular panoramic views of the Indian Ocean below, visible from almost all its rooms. This Hermanus hotel is perfect for a relaxing seaside holiday break, and the frolicking whales in the Indian Ocean will add to your enjoyment. Windsor Hotel has a 3 Star rating and was built in 1896 - making it the oldest accommodation in Hermanus. Of all the Hermanus hotels to be built since then, the Windsor has remained a popular holiday option. Since it was taken over by Garth and Etricia Clark-Brown, many exciting changes and renovations have taken place.Hermanus offers some of the best land-based whale watching in the world. This is because its waters are the breeding ground and nursery of the famous Southern Right whale. September's whale breeding season sets the scene for the vibey and popular Hermanus whale festival. With its mild Mediterranean climate and safe, clean, sandy beaches, Hermanus is popular all year round. Although primarily known for the spectacular whale watching opportunities, Hermanus offers a treasure trove of holiday activities to choose from. The attractions are diverse and range from adventure activities to golfing and beach-combing, all of which you can explore from the Windsor Hotel.Accommodation in Hermanus is highly sought after and most visitors to this seaside town prefer to be able to take in the spectacular views from where they are staying. At the Windsor Hotel in Hermanus 55% of our 60 rooms are sea-facing, allowing guests to partake in a bit of whale watching from their hotel rooms. Facilities and conveniences available include baby sitting, beach towels, fans/heaters, hairdryers, iron/ironing board, safe deposit at reception, wake-up calls, and Internet facilities.","Cancellation 0 - 30 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid. Cancellations on the day of arrival and ""no shows"" will be charged in full.Should a booking be cancelled on the day of arrival, any pre-payment or deposit will be forfeited.Should the guest ""no show"" the deposit or pre-payment will... Cancellation 0 - 30 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid. Cancellations on the day of arrival and ""no shows"" will be charged in full.Should a booking be cancelled on the day of arrival, any pre-payment or deposit will be forfeited.Should the guest ""no show"" the deposit or pre-payment will be forfeited.Early departures are non-refundable..All cancellations must be in writing. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
559,1427,"2017-10-23 00:16:43","Art Lovers Guest House",R1300/night,"Parys Bed and Breakfast","Sleeps 14 in 7 rooms","Located in the heart of the beautiful town of Parys, this stylish guest house features six luxury guest suites. All accommodation suites are handsomely appointed with comfortable and handmade furnishings, original paintings and artwork blended with the modern conveniences of today.All six suites are equipped with king- or queen-size beds, an en-suite bathroom, air-conditioning, and a flat screen TV. Interiors are decorated by a well-known artist and include Persian carpets, original paintings and artwork. Features include 400 count Desitex Egyptian cotton sheets, crisp white linen, towels, bathrobes and slippers, antique furniture, beautiful crystal chandeliers, and a welcome sherry. In-room spa treatments are also available.","PLEASE TAKE NOTE: Art Lovers Guesthouse DOES NOT CATER FOR CHILDREN UNDER 12 YEARS OF AGE. All rooms are double/En Suite, which means a child over 12 years or more has to stay in a separate room. Occupancy per room is 2 people, and not more. Should visitors come to visit you, you are more than welcome to sit either in the restaurant or in the... PLEASE TAKE NOTE: Art Lovers Guesthouse DOES NOT CATER FOR CHILDREN UNDER 12 YEARS OF AGE. All rooms are double/En Suite, which means a child over 12 years or more has to stay in a separate room. Occupancy per room is 2 people, and not more. Should visitors come to visit you, you are more than welcome to sit either in the restaurant or in the gardens. If more than 2 people are in a room, Art Lovers Management holds the right to remove you and your party from your room, and you can find alternative accommodation elsewhere. You will therefore forfeit your deposit paid, and you will be held liable for the outstanding account. This rule applies to keep other residents privacy in mind. Please be considerate to fellow guests, and should complaints be received, management holds the right to remove you from the property with immediate effect. All 6 rooms are NO SMOKING rooms. Provision is made for smokers to smoke outside of their rooms. Rates are quoted per unit per night in ZAR (South African Rand)Rates are at the discretion of ART LOVERS and are subject to change. Keys to be collected at Art Lovers Restaurant, 89 Bree Street, Parys. see more",39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
560,1429,"2017-10-23 00:16:55","Eagle's View B&B",R1100/night,"Kloof Bed and Breakfast","Sleeps 6 in 3 rooms","Eagle’s View is perched on the edge of the Kloof Gorge and Krantzkloof Nature Reserve. This 4 Star bed and breakfast serves up views from your bedroom window that will make your heart skip a beat.Sweep open the French doors of your room and you may be lucky enough to see one, or even a pair of Krantzkloof's resident Crowned Eagles soar past you - almost close enough to touch. At the end of the day, sit out on the deck and relax with your favourite drink, looking down on the cascading Kloof Falls during the rainy months. Indulge in a late afternoon dip in our large and well-maintained swimming pool and watch the sunset turn the rock of the gorge to shades of pink as flocks of ungainly hornbills wind their awkward way home to their roosts.Eagles View Bed and Breakfast welcomes you with three double bedrooms. Accommodation includes bath and shower en-suite (with views), a flat-screen TV in each room, and air-conditioning to keep your room cool through our hot summers or to take the chill out the air during our mild winters. A comfortable and contemporary living and dining area, with deck access, has splendid views where you can enjoy either a continental or full English breakfast.For those on business travels we are just 25 minutes from Durban or Hammersdale and 15 minutes from the business centres of Pinetown and Hillcrest. For those lucky enough to be on holiday we are 10 minutes away from the shops and restaurants of Kloof Village, 10 minutes away from the Kloof Country Club with its 18-hole golf course, a little further from the Valley of 1000 Hills or Umhlanga's shopping and beaches, and within striking distance of the Midlands Meander.Eagles View Bed and Breakfast is a birdwatchers paradise. Grab your binoculars as species in the gorge include Crowned Eagle, Knysna Lourie, Emerald Cuckoo, Wood Owl, Narina Trogon, Grey Cuckooshrike, Green Twinspot, Grey Waxbill, and Redbacked Mannikin.","The room is for the sole use of the person/persons booked into the room. In respect of bookings for single occupation any additional guest spending the night will be charged for.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
561,1429,"2017-10-23 00:16:55","Eagle's View B&B",R1100/night,"Kloof Bed and Breakfast","Sleeps 6 in 3 rooms","Eagle’s View is perched on the edge of the Kloof Gorge and Krantzkloof Nature Reserve. This 4 Star bed and breakfast serves up views from your bedroom window that will make your heart skip a beat.Sweep open the French doors of your room and you may be lucky enough to see one, or even a pair of Krantzkloof's resident Crowned Eagles soar past you - almost close enough to touch. At the end of the day, sit out on the deck and relax with your favourite drink, looking down on the cascading Kloof Falls during the rainy months. Indulge in a late afternoon dip in our large and well-maintained swimming pool and watch the sunset turn the rock of the gorge to shades of pink as flocks of ungainly hornbills wind their awkward way home to their roosts.Eagles View Bed and Breakfast welcomes you with three double bedrooms. Accommodation includes bath and shower en-suite (with views), a flat-screen TV in each room, and air-conditioning to keep your room cool through our hot summers or to take the chill out the air during our mild winters. A comfortable and contemporary living and dining area, with deck access, has splendid views where you can enjoy either a continental or full English breakfast.For those on business travels we are just 25 minutes from Durban or Hammersdale and 15 minutes from the business centres of Pinetown and Hillcrest. For those lucky enough to be on holiday we are 10 minutes away from the shops and restaurants of Kloof Village, 10 minutes away from the Kloof Country Club with its 18-hole golf course, a little further from the Valley of 1000 Hills or Umhlanga's shopping and beaches, and within striking distance of the Midlands Meander.Eagles View Bed and Breakfast is a birdwatchers paradise. Grab your binoculars as species in the gorge include Crowned Eagle, Knysna Lourie, Emerald Cuckoo, Wood Owl, Narina Trogon, Grey Cuckooshrike, Green Twinspot, Grey Waxbill, and Redbacked Mannikin.","The room is for the sole use of the person/persons booked into the room. In respect of bookings for single occupation any additional guest spending the night will be charged for.",14,"2017-10-20 03:39:08","AA Superior"
