board.id,board.ts,board.name,board.resume,board.board,board.data,board.information,board.salary,board.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
148,"2018-04-26 21:42:42",候斌,"候斌女士,中国国籍,1981年出生,无永久境外居留权,中共党员,大学本科。2006年7月-2009年8月历任雏鹰禽业、雏鹰有限、雏鹰农牧董事。现任雏鹰农牧集团股份有限公司董事、河南工程学院教师。 此简介更新于2016-11-23",董事,"2016-11-22 至 2018-10-12","女 37岁 本科",0.00万元,8640.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
149,"2018-04-26 21:42:42",陈琪,"陈琪女士:中国国籍,无永久境外居留权,1973年出生,管理学(会计学)博士,注册会计师,中共党员。2007年6月至今任郑州大学商学院会计系副教授。现任河南思维自动化设备股份有限公司第二届董事会独立董事、雏鹰农牧第三届董事会独立董事。 此简介更新于2015-10-14",独立董事,"2015-10-13 至 2018-10-12","女 45岁 博士",12.00万元,0.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
150,"2018-04-26 21:42:42",程学斌,"程学斌先生,中国国籍,1956年出生,无永久境外居留权,硕士研究生,2010年12月至今任中国扶贫开发协会荣誉副会长,2014年6月至今任中国扶贫开发协会产业扶贫委员会副主任。 此简介更新于2015-10-14",独立董事,"2015-10-13 至 2018-10-12","男 62岁 硕士",12.00万元,0.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
151,"2018-04-26 21:42:42",王爱国,"王爱国先生,中国国籍,1956年出生,无永久境外居留权,博士研究生,教授。2001年9月至今任中国农业大学动物科学技术学院教授、博士生导师。 此简介更新于2015-10-14",独立董事,"2015-10-13 至 2018-10-12","男 62岁 博士",12.00万元,0.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
152,"2018-04-26 21:42:42",窦龙斌,"窦龙斌女士,中国国籍,1982年出生,无永久境外居留权,硕士研究生。2010年9月至2011年7月任北京市新元律师事务所律师,2011年8月至今任北京市天济律师事务所律师。 此简介更新于2015-10-14",独立董事,"2015-10-13 至 2018-10-12","女 36岁 硕士",12.00万元,0.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
153,"2018-04-26 21:42:58",秦英林,"秦英林先生,牧原食品股份有限公司董事长、总经理,任期至2015年12月11日;1965年出生,中国国籍,无境外居留权,本科学历,毕业于河南农业大学畜牧专业,牧原食品股份有限公司创始人,自1992年开始创业,拥有二十年的生猪育种、种猪扩繁、商品猪饲养经验以及企业管理经验;曾任内乡县马山养猪场场长、有限公司执行董事和总经理;曾荣获“中国十大杰出青年农民(1997年)”、“中国青年五四奖章(1999年)”、“全国畜牧行业优秀工作者(2006年)”、“中国畜牧业领军人物(2010年)”等荣誉;现兼任牧原实业监事,卧龙牧原执行董事、法定代表人,邓州牧原执行董事、法定代表人,龙大牧原副董事长,内乡县农村信用合作联社理事,中国畜牧业协会猪业分会常务理事,南阳市人民代表大会常务委员会委员,河南省第十二届人民代表大会代表,河南十大法治人物。 此简介更新于2014-01-09","董事长,董事","2012-12-12 至 今","男 53岁 本科",200.00万元,49208.77万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
154,"2018-04-26 21:42:58",曹治年,"曹治年先生,牧原食品股份有限公司董事、常务副总经理、财务负责人,任期至2015年12月11日;1977年出生,中国国籍,无境外居留权,大专学历;1998年加入内乡县马山养猪场,2000年加入公司,曾任有限公司出纳、财务主管、财务经理、财务总监、副总经理等职务;现兼任卧龙牧原总经理、龙大牧原董事、龙头担保董事、内乡县中小企业担保有限公司监事、果然风情果业董事、内乡县人大常委委员、内乡县牧原教育基金会副理事长。 此简介更新于2014-07-31",董事,"2014-07-29 至 今","男 41岁 大专",308.18万元,179.00万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
155,"2018-04-26 21:42:58",钱瑛,"钱瑛女士,牧原食品股份有限公司董事,任期至2015年12月11日;1966年出生,中国国籍,无境外居留权,大专学历,毕业于郑州牧业工程高等专科学校兽医专业;1992年与秦英林先生一同开始创业;现兼任牧原实业执行董事、经理、法定代表人以及牧原科技执行董事、经理、法定代表人,锦鼎资本执行董事、经理、法定代表人,牧原农业执行董事、经理、法定代表人,牧原物业执行董事、经理、法定代表人,牧原电子执行董事、经理、法定代表人。 此简介更新于2014-01-09",董事,"2012-12-12 至 今","女 52岁 大专",0.00万元,1504.32万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
156,"2018-04-26 21:42:58",张春武,"张春武先生,牧原食品股份有限公司董事,任期至2015年12月11日;1967年出生,中国国籍,无境外居留权,本科学历;2008年加入公司,曾任中国农业银行洛阳市分行信贷管理部经理、牧原食品股份有限公司董事会秘书、邓州市牧原养殖有限公司总经理、河南龙大牧原肉食品有限公司监事。 此简介更新于2014-01-09",董事,"2012-12-12 至 今","男 51岁 本科",13.18万元,134.99万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
157,"2018-04-26 21:42:58",张明波,"张明波先生,牧原食品股份有限公司董事,任期至2015年12月11日;1967年出生,中国国籍,无境外居留权,大专学历;2008年加入公司,曾任郑州市财税学校财会专业老师、郑州市财政局工业科科员、河南省科技投资总公司项目投资部项目经理、亚太(集团)会计师事务所高级经理、牧原食品股份有限公司财务负责人。 此简介更新于2014-01-09",董事,"2012-12-12 至 今","男 51岁 大专",6.00万元,68.64万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
158,"2018-04-26 21:42:58",马闯,"马闯先生,牧原食品股份有限公司独立董事,任期至2015年12月11日;1967年出生,中国国籍,无境外居留权,本科学历;曾任中国种畜进出口公司办公室主任、荷兰海波罗公司中国区经理、中国畜牧业协会副秘书长,现任中国畜牧兽医学会副秘书长兼国际交流部主任、北京市博亚和讯农牧技术有限公司副总经理。 此简介更新于2014-01-09",独立董事,"2012-12-12 至 今","男 51岁 本科",6.00万元,0.00万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
159,"2018-04-26 21:42:58",谷秀娟,"谷秀娟,女,1968年生,经济学博士,注册会计师。现任河南工业大学金融学教授。曾任河南工业大学经济贸易学院院长,曾任北京市世界银行住房项目办公室住房项目部副部长、北京市住房资金管理中心分中心管理处副处长、处长及审计处处长、中国证监会北京监管局稽查处副处长、处长等。谷秀娟女士曾任好想你枣业股份有限公司、河南神火煤电股份有限公司及河南金博士种业股份有限公司独立董事;现任成都市兴蓉投资股份有限公司、牧原食品股份有限公司及北新集团建材股份有限公司等上市公司的独立董事。 此简介更新于2014-01-09",独立董事,"2012-12-12 至 今","女 50岁 博士",6.00万元,0.00万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
160,"2018-04-26 21:42:58",朱艳君,"朱艳君,女,1963年8月出生,中国国籍,无境外永久居留权,硕士学历。曾任中国农业银行洛阳花都支行副行长、洛阳分行营业部副总经理、洛阳分行国际业务部副总经理,鑫融基投资担保有限公司总经理,2013年3月起任多尔克司有限公司董事。目前为鑫融基投资担保有限公司执行董事,洛阳市君河湾实业有限公司董事,牧原食品股份有限公司独立董事,深圳市益友远投资有限公司总经理,河南中证开元创业投资基金管理有限公司董事,鑫融基金控股份有限公司担董事,洛阳市城乡信用协会秘书长。现任河南多尔克司食品股份有限公司董事。 此简介更新于2014-01-09",独立董事,"2012-12-12 至 今","女 55岁 硕士",6.00万元,0.00万股,16,"2018-04-22 05:14:22",SZ002714,牧原股份,"公司前身内乡县牧园养殖有限公司是2000年7月13日由秦英林先生和钱运鹏先生共同投资,在河南省南阳市内乡县工商行政管理局注册成立的有限责任公司。牧园养殖公司于2002年5月13日更名为河南省内乡县牧原养殖有限公司(即""牧原养殖"")。牧原养殖于2009年12月28日整体变更设立为河南省牧原食品股份公司(即""股份公司""),并于2010年2月4日更名为牧原食品股份有限公司(即""牧原食品"")。公司于2009年12月28日由有限责任公司依法整体变更设立为股份有限公司,在河南省南阳市工商行政管理局登记注册,<企业法人营业执照>注册号为411325000001368。 2015年6月,英文名称由“Muyuan Foodstuff Co.,Ltd.”变更为“Muyuan Foods CO.,LTD.”。",http://www.muyuanfoods.com,河南省南阳市卧龙区龙升工业园区,生猪的养殖与销售。
161,"2018-04-26 21:43:10",王寿纯,"王寿纯先生:1962年6月出生,中国国籍,汉族,中共党员,毕业于山东农业大学经济管理专业(大专),无境外永久居留权。2001年6月创立公司至今,山东仙坛股份有限公司总经理、执行董事、董事。现任山东仙坛股份有限公司董事长、总裁,子公司山东仙坛投资有限公司、山东仙一食品有限公司、山东仙坛售电有限公司执行董事、总经理。 此简介更新于2017-01-20","董事长,董事","2014-01-10 至 2020-01-18","男 56岁 大专",19.93万元,5239.80万股,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
162,"2018-04-26 21:43:10",王寿恒,"王寿恒先生,1971年5月出生,毕业于烟台市牟平区委党校(大专),2001年6月加入公司,曾任山东仙坛股份有限公司孵化二场场长、总经理助理、副总经理,现任山东仙坛股份有限公司副总裁。 此简介更新于2017-01-20",董事,"2017-01-19 至 2020-01-18","男 47岁 大专",15.23万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
163,"2018-04-26 21:43:10",许士卫,"许士卫先生:1971年1月出生,中国国籍,中共党员,毕业于中国煤炭经济学院管理信息系统专业(大专)。2001年6月加入公司,山东仙坛股份有限公司财务经理、财务总监,现任山东仙坛股份有限公司董事、董事会秘书、财务总监、副总裁,兼任牟平胶东村镇银行股份有限公司监事。 此简介更新于2017-01-20",董事,"2014-01-10 至 2020-01-18","男 47岁 大专",11.77万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
164,"2018-04-26 21:43:10",王斌,"王斌先生:1976年6月出生,中国国籍,中共党员,毕业于中央广播电视大学(大专)。2001年6月加入公司,山东仙坛股份有限公司财务副经理、经理、财务副总监,现任山东仙坛股份有限公司董事、财务副总监。 此简介更新于2017-01-20",董事,"2015-03-31 至 2020-01-18","男 42岁 大专",8.23万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
165,"2018-04-26 21:43:10",王全宁,"王全宁先生:1969年3月出生,中国国籍,中共党员,毕业于烟台大学会计专业,获经济学学士学位,现有高级会计师、注册会计师、注册资产评估师、注册房地产评估师、国际注册内部审计师职称。曾任牟平区审计师事务所、烟台天罡会计师事务所部门主任,现任山东天陆新会计师事务所有限公司主任会计师。王全宁先生为烟台市工商联常委、山东丽鹏股份有限公司和山东东方海洋科技股份有限公司独立董事。王全宁先生已取得中国证监会认可的独立董事资格证书,现为公司独立董事候选人。 此简介更新于2017-01-20",独立董事,"2017-01-19 至 2020-01-18","男 49岁 本科",4.00万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
166,"2018-04-26 21:43:10",李存明,"李存明先生:1962年12月出生,中国国籍,中共党员,毕业于中共山东省委党校经济管理专业,无境外永久居留权。2005年7月至2013年12月任山东东方海洋科技股份有限公司董事兼总经理,2004年12月至今任山东东方海洋科技股份有限公司董事。李存明先生为烟台市政协委员、中国贸促会烟台分会(国际商会)副主席、中国农业产业化龙头企业协会常务理事、中国农学会农业产业会分会常务理事、山东省农业产业化协会常务理事、烟台市物流协会副会长、烟台市光彩事业促进会常务理事、莱山区工商联合会副会长、中国民营企业家协会会员。李存明先生已取得中国证监会认可的独立董事资格证书,现为公司独立董事。 此简介更新于2017-01-20",独立董事,"2014-04-12 至 2020-01-18","男 56岁 本科",4.00万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
167,"2018-04-26 21:43:10",吴贤国,"吴贤国先生:1971年2月出生,中国国籍,中共党员,毕业于武汉大学(水利电力学院)(本科)。曾任烟台日报社主任、烟台日报传媒集团《今日莱州》总编辑、《华夏酒报》总编辑、《今日海阳》总编辑,现任《今日龙口》总编辑。吴贤国先生已取得中国证监会认可的独立董事资格证书,现为公司独立董事。 此简介更新于2017-01-20",独立董事,"2014-04-12 至 2020-01-18","男 47岁 本科",4.00万元,--,17,"2018-04-22 05:14:44",SZ002746,仙坛股份,"2001年6月14日,烟台市仙坛饲养有限责任公司成立。2004年6月,烟台市仙坛饲养有限责任公司更名为烟台市仙坛实业有限公司。2004年9月,烟台市仙坛实业有限公司更名为山东仙坛实业有限公司。2007年9月,山东仙坛实业有限公司更名为山东仙坛集团有限公司。2011年1月25日,山东仙坛集团有限公司整体变更设立山东仙坛股份有限公司。",http://www.sdxiantan.com,山东省烟台市牟平工业园区(城东),父母代肉种鸡养殖、雏鸡孵化、饲料生产、商品代肉鸡养殖、肉鸡屠宰与加工。
168,"2018-04-26 21:43:17",葛俊杰,"葛俊杰先生,中国国籍,无境外永久居留权。1959年10月生,大专学历,高级会计师,中国民主建国会第十届中央委员,第十二届全国人大代表。1980年8月至1992年1月先后任上海市糖业烟酒公司财会、科长助理、副科长、科长;1992年2月至2006年8月先后任上海市糖业烟酒(集团)有限公司财务部经理、副总经理、总经理;2006年8月至2008年3月任光明食品(集团)有限公司副总裁兼上海市糖业烟酒(集团)有限公司总经理;2008年3月至2012年9月任光明食品(集团)有限公司副总裁兼上海市糖业烟酒(集团)有限公司董事长、总裁;2012年9月至2016年12月任光明食品(集团)有限公司副总裁兼上海市糖业烟酒(集团)有限公司董事长;2016年12月至今任上海鹏欣(集团)有限公司副董事长。 此简介更新于2017-05-23","董事长,董事","2017-05-20 至 2020-05-18","男 59岁 大专",--,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
169,"2018-04-26 21:43:17",臧舜,"臧舜先生,中国国籍,无境外永久居留权。1969年1月出生,中欧国际工商学院EMBA学历。1995年至1998年在宝隆洋行(上海)有限公司担任财务经理;1998年至1999年在上海达能保鲜乳制品有限公司担任财务经理;1999年至2005年在狮王啤酒集团担任中国区财务总监;2005年至2012年在上海大江(集团)股份有限公司历任财务总监、副总裁、常务副总裁;2006年至2012年在上海大江(集团)股份有限公司任董事;2013年1月至2014年3月在上海安捷力信息系统有限公司担任副总裁;2014年5月至今担任公司董事;2014年5月至11月担任公司财务总监;2014年11月至今担任公司副总裁。 此简介更新于2018-04-27",董事,"2014-11-26 至 2020-05-18","男 49岁 硕士",88.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
