aircraft_model_image.id,aircraft_model_image.ts,aircraft_model_image.source_content_type,aircraft_model_image.hash_file_content,aircraft_model_image.size,aircraft_model_image.path,aircraft_model_image.title,aircraft_model_image.access,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left
89,"2018-03-26 06:44:35",image/jpeg,4175f302f26bbefe44adcba30a3ea69a9e23ea75,9189,/41/75/f3/02/4175f302f26bbefe44adcba30a3ea69a9e23ea75.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/41/75/f3/02/4175f302f26bbefe44adcba30a3ea69a9e23ea75.jpg,134,"2018-03-25 22:07:20","HELLER TRIDENT 1/50TH RL641 ORIGINAL MODEL USED WITH A BOX AND STAND",$960.00,"HELLER TRIDENT 1/50TH RL641 ORIGINAL MODEL USED WITH A BOX AND STAND",,
90,"2018-03-26 06:44:39",image/jpeg,2b91d6b7113840b38762d921aad86a27b3a02b1a,7835,/2b/91/d6/b7/2b91d6b7113840b38762d921aad86a27b3a02b1a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/2b/91/d6/b7/2b91d6b7113840b38762d921aad86a27b3a02b1a.jpg,135,"2018-03-25 22:37:48","General Dynamics F-111 Aardvark diecast 1:144 model (Amercom LB-20)","RMB 94.86","General Dynamics F-111 Aardvark diecast 1:144 model (Amercom LB-20)",New,
91,"2018-03-26 06:44:42",image/jpeg,a768d066dbd86eb6c786e929f168c1862c6dde23,4096,/a7/68/d0/66/a768d066dbd86eb6c786e929f168c1862c6dde23.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/a7/68/d0/66/a768d066dbd86eb6c786e929f168c1862c6dde23.jpg,136,"2018-03-25 22:37:52","Tamiya 1/32 Aircraft Series No.19 Royal Air Force Supermarine Spitfire Mk.I","RMB 589.97","Tamiya 1/32 Aircraft Series No.19 Royal Air Force Supermarine Spitfire Mk.I",New,
92,"2018-03-26 06:44:44",image/jpeg,74ba89d16bd55747c3452e6382494f9a00864e77,10357,/74/ba/89/d1/74ba89d16bd55747c3452e6382494f9a00864e77.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/74/ba/89/d1/74ba89d16bd55747c3452e6382494f9a00864e77.jpg,138,"2018-03-25 22:37:55","New listing Mixed lot of 1/48 scale decals","RMB 31.30","Mixed lot of 1/48 scale decals",Used,"4d 16h"
93,"2018-03-26 06:44:46",image/jpeg,4a0984250a56e188077c9e9db2ef591c54727b01,11236,/4a/09/84/25/4a0984250a56e188077c9e9db2ef591c54727b01.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/4a/09/84/25/4a0984250a56e188077c9e9db2ef591c54727b01.jpg,139,"2018-03-25 22:37:57","New listing 1/144 Wing Kit Collection VS Vol.8 #2E Bf110G-2 F-toys !","RMB 34.15","1/144 Wing Kit Collection VS Vol.8 #2E Bf110G-2 F-toys !",New,"6d 09h"
94,"2018-03-26 06:44:46",image/jpeg,acf619219a4561831ac37ae905ac0ca8324289e1,10886,/ac/f6/19/21/acf619219a4561831ac37ae905ac0ca8324289e1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/ac/f6/19/21/acf619219a4561831ac37ae905ac0ca8324289e1.jpg,140,"2018-03-25 22:38:00","New listing Hasegawa #08221 1/32 Messerschmitt BF109F-4 Priller Military Airplane Model Kit","RMB 126.42","Hasegawa #08221 1/32 Messerschmitt BF109F-4 Priller Military Airplane Model Kit",New,"6d 13h"
95,"2018-03-26 06:44:47",image/jpeg,9fdede151aee47242d4ed17b2dc040e87394383a,9465,/9f/de/de/15/9fdede151aee47242d4ed17b2dc040e87394383a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/9f/de/de/15/9fdede151aee47242d4ed17b2dc040e87394383a.jpg,141,"2018-03-25 22:38:05","Academy1/144 Scale MIG-29 Fulcrum Plastic Model Kit Military Aircraft FI006 NEW","RMB 50.53","Academy1/144 Scale MIG-29 Fulcrum Plastic Model Kit Military Aircraft FI006 NEW",New,
96,"2018-03-26 06:44:51",image/jpeg,4a531fdab700d88b261df1a89e4fb7640b7bdc30,11148,/4a/53/1f/da/4a531fdab700d88b261df1a89e4fb7640b7bdc30.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/4a/53/1f/da/4a531fdab700d88b261df1a89e4fb7640b7bdc30.jpg,142,"2018-03-25 22:07:20","Academy 1/48 USAF U-2S 5th RS Osan AB Plastic Model Kit 12307 NIB",$30.99,"Academy 1/48 USAF U-2S 5th RS Osan AB Plastic Model Kit 12307 NIB",,
97,"2018-03-26 06:44:55",image/jpeg,e31d62634a958989d99939e06ecaad8aa990de3a,12974,/e3/1d/62/63/e31d62634a958989d99939e06ecaad8aa990de3a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/e3/1d/62/63/e31d62634a958989d99939e06ecaad8aa990de3a.jpg,143,"2018-03-25 22:07:20","Academy 1/48 Plastic Model Kit Tow Defender 500D Hughes Helicopter 12250 NIB",$13.99,"Academy 1/48 Plastic Model Kit Tow Defender 500D Hughes Helicopter 12250 NIB",,
98,"2018-03-26 06:44:55",image/jpeg,faf08ff8e703a7cd17fc8b1508cfa9a99e031168,7330,/fa/f0/8f/f8/faf08ff8e703a7cd17fc8b1508cfa9a99e031168.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/fa/f0/8f/f8/faf08ff8e703a7cd17fc8b1508cfa9a99e031168.jpg,144,"2018-03-25 22:38:12","TRUMPETER Aircraft Model 1/72 P-40B/C WARHAWK Scale Hobby 01632 P1632","RMB 112.38 Was: Previous Price RMB 119.52","TRUMPETER Aircraft Model 1/72 P-40B/C WARHAWK Scale Hobby 01632 P1632",New,
99,"2018-03-26 06:44:58",image/jpeg,d328fa1734ac01d23af953f6472ff7c80294c5c0,8684,/d3/28/fa/17/d328fa1734ac01d23af953f6472ff7c80294c5c0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/d3/28/fa/17/d328fa1734ac01d23af953f6472ff7c80294c5c0.jpg,145,"2018-03-25 22:38:15","New listing Eagle Editions 1/48 P-61 decals NEW","RMB 37.63","Eagle Editions 1/48 P-61 decals NEW",New,"4d 16h"
100,"2018-03-26 06:44:59",image/jpeg,3a9e45776b9b0b56a66f4dd0bfd3dcb4dd59f33c,9661,/3a/9e/45/77/3a9e45776b9b0b56a66f4dd0bfd3dcb4dd59f33c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/3a/9e/45/77/3a9e45776b9b0b56a66f4dd0bfd3dcb4dd59f33c.jpg,146,"2018-03-25 22:38:19","Paper Card Model PZL-38 Wilk by Maly Modelarz No.4-5 2000 1:33","RMB 31.62","Paper Card Model PZL-38 Wilk by Maly Modelarz No.4-5 2000 1:33",New,0
