home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
86,"2018-11-26 06:11:45",image/jpeg,c1cd3ef04ec07fc8ee9aa7b90673a12353431865,28263,/c1/cd/3e/f0/c1cd3ef04ec07fc8ee9aa7b90673a12353431865.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/c1/cd/3e/f0/c1cd3ef04ec07fc8ee9aa7b90673a12353431865.jpg,170,"2018-11-26 04:48:01","1407 10th St NW 10000008016, DC 20001","$1,200,000","Dec 29, 2017","$1,200,000",,,"Julie Roberts, Long & Foster Real Estate, Inc.","BRIAN BAILEY, Exit Results Realty","Single Family","Logan Circle-shaw","Washington County",7,"5 / 1",0,"0 acres",0
87,"2018-11-26 06:11:57",image/jpeg,5b910da19b6e34d2aa23822048c2e0fbdd343a0d,55843,/5b/91/0d/a1/5b910da19b6e34d2aa23822048c2e0fbdd343a0d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5b/91/0d/a1/5b910da19b6e34d2aa23822048c2e0fbdd343a0d.jpg,171,"2018-11-26 04:48:01","601 3rd St NE 10000008016, DC 20002","$1,140,000","Feb 5, 2018","$1,140,000",,,"Joseph Reid, Coldwell Banker Residential Brokerage","Dana Rice, Compass",Townhouse,Noma,"Washington County",4,"3 / 1","1,954","0.02 acres",0
88,"2018-11-26 06:12:09",image/jpeg,4c9a44704ffa4e867b15a243710f55066ae49b9c,110645,/4c/9a/44/70/4c9a44704ffa4e867b15a243710f55066ae49b9c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4c/9a/44/70/4c9a44704ffa4e867b15a243710f55066ae49b9c.jpg,172,"2018-11-26 04:48:01","1848 Biltmore St NW #4 10000008016, DC 20009","$1,100,000","Dec 29, 2017","$1,100,000",,,"Thomas Reishman, Compass","Constance Rader, Long & Foster Real Estate, Inc.","Single Family","Lanier Heights","Washington County",3,"2 / 1",0,"0 acres",0
89,"2018-11-26 06:12:27",image/jpeg,a3b9f89f88790f262e96ae208bbc360c084f2948,66414,/a3/b9/f8/9f/a3b9f89f88790f262e96ae208bbc360c084f2948.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a3/b9/f8/9f/a3b9f89f88790f262e96ae208bbc360c084f2948.jpg,173,"2018-11-26 04:48:01","1732 Verbena St NW 10000008016, DC 20012","$1,045,000","Jan 2, 2018","$1,045,000",,,"Joshua Ross, RE/MAX Realty Services","Joshua Ross, RE/MAX Realty Services","Single Family","Colonial Village","Washington County",4,"4 / 1","1,898","0.18 acres",0
90,"2018-11-26 06:12:36",image/jpeg,dad98bdea9ffc96872d09d252d0e339fc87ee939,100344,/da/d9/8b/de/dad98bdea9ffc96872d09d252d0e339fc87ee939.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/da/d9/8b/de/dad98bdea9ffc96872d09d252d0e339fc87ee939.jpg,174,"2018-11-26 04:48:01","929 Quincy St NW 10000008016, DC 20011","$1,000,000","Jan 10, 2018","$1,000,000",,,"Michele Weinstein, RLAH Real Estate","Brian Evans, Redfin Corp",Townhouse,"16th Street Heights","Washington County",4,"3 / 1","1,188","0.04 acres",0
91,"2018-11-26 06:12:52",image/jpeg,c2cae36808fbbda574c15866fb9fee8e3b27114c,108463,/c2/ca/e3/68/c2cae36808fbbda574c15866fb9fee8e3b27114c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/c2/ca/e3/68/c2cae36808fbbda574c15866fb9fee8e3b27114c.jpg,175,"2018-11-26 04:48:01","2711 Unicorn Ln NW 10000008016, DC 20015","$950,000","Jan 2, 2018","$950,000",,,"James Loving, Long & Foster Real Estate, Inc.","Kathleen Eder, Compass",Townhouse,"Chevy Chase","Washington County",6,"5 / 0","4,124","0.1 acres",0
92,"2018-11-26 06:12:58",image/jpeg,7f9663872f99aa9da27dd8e99367946891e5e8d1,85166,/7f/96/63/87/7f9663872f99aa9da27dd8e99367946891e5e8d1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7f/96/63/87/7f9663872f99aa9da27dd8e99367946891e5e8d1.jpg,176,"2018-11-26 04:48:01","104 Peabody St NE 10000008016, DC 20011","$900,000","Dec 29, 2017","$900,000",,,"Ryan Gehris, USREALTY.COM","Tina Cheung, RE/MAX Realty Centre, Inc.","Single Family","Lamond Riggs","Washington County",5,"3 / 1","2,816","0.07 acres",0
93,"2018-11-26 06:13:37",image/jpeg,b025c921e824aa78c3516e159192bf73aab5678b,114727,/b0/25/c9/21/b025c921e824aa78c3516e159192bf73aab5678b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b0/25/c9/21/b025c921e824aa78c3516e159192bf73aab5678b.jpg,178,"2018-11-26 04:48:01","5912 17th St NW 10000008016, DC 20011","$867,500","Jan 2, 2018","$867,500",,,"Dale Mattison, Long & Foster Real Estate, Inc.","Joseph Krupsaw, Redfin Corp","Single Family","Brightwood Park","Washington County",4,"3 / 0","1,782","0.17 acres",0
94,"2018-11-26 06:13:49",image/jpeg,f73b6caaaf17b2562653f4aa42c980757b4bdfca,87264,/f7/3b/6c/aa/f73b6caaaf17b2562653f4aa42c980757b4bdfca.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f7/3b/6c/aa/f73b6caaaf17b2562653f4aa42c980757b4bdfca.jpg,179,"2018-11-26 04:48:01","620 Delafield Pl NW 10000008016, DC 20011","$829,900","Jan 2, 2018","$829,900",,,"Philip DiRuggiero, GreenLine Real Estate, LLC","Jason Cohen, Compass",Townhouse,"Brightwood Park","Washington County",4,"3 / 1","1,436","0.04 acres",0
95,"2018-11-26 06:13:56",image/jpeg,8c55495ce5ea510716137a23bd55ec41c21495d3,106163,/8c/55/49/5c/8c55495ce5ea510716137a23bd55ec41c21495d3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/8c/55/49/5c/8c55495ce5ea510716137a23bd55ec41c21495d3.jpg,180,"2018-11-26 04:48:01","4825 Kansas Ave NW 10000008016, DC 20011","$780,000","Jan 3, 2018","$780,000",,,"Andrew Turczyn, Slate Properties, LLC","Tracy Parker, RE/MAX Realty Services",Townhouse,"Brightwood Park","Washington County",4,"3 / 1","1,640","0.04 acres",0
96,"2018-11-26 06:14:07",image/jpeg,9dea0317a28ec2214467938fbd519f23cbc84d9b,93140,/9d/ea/03/17/9dea0317a28ec2214467938fbd519f23cbc84d9b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/9d/ea/03/17/9dea0317a28ec2214467938fbd519f23cbc84d9b.jpg,181,"2018-11-26 04:48:01","2535 11th St NW 10000008016, DC 20001","$764,000","Jan 3, 2018","$764,000",,,"Kymber Lovett-Menkiti, Keller Williams Capital Properties","Troy Patterson, TTR Sotheby's International Realty",Other,"Columbia Heights","Washington County",4,"3 / 1","1,568","0.04 acres",0
97,"2018-11-26 06:14:19",image/jpeg,f4b638aa5b2b895395e662f3d7b5d09941043bb8,83541,/f4/b6/38/aa/f4b638aa5b2b895395e662f3d7b5d09941043bb8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f4/b6/38/aa/f4b638aa5b2b895395e662f3d7b5d09941043bb8.jpg,182,"2018-11-26 04:48:01","75 Florida Ave NW 10000008016, DC 20001","$749,000","Dec 29, 2017","$749,000",,,"Carlos Garcia, Keller Williams Capital Properties","Agent Not on File, Metropolitan Regional Information Systems, Inc.","Single Family","Truxton Circle","Washington County",3,"3 / 0",0,"0 acres",0
98,"2018-11-26 06:14:29",image/jpeg,2d475c63ff43167da97a05c43ad432159bbeffca,33443,/2d/47/5c/63/2d475c63ff43167da97a05c43ad432159bbeffca.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/2d/47/5c/63/2d475c63ff43167da97a05c43ad432159bbeffca.jpg,183,"2018-11-26 04:48:01","1306 Monroe St NW 10000008016, DC 20010","$741,306","Feb 2, 2018","$741,306",,,"David Hood, Long & Foster Real Estate, Inc.","Jessica Carroll, ONE Real Estate LLC",Townhouse,"Columbia Heights","Washington County",5,"3 / 0","2,152","0.04 acres",0
99,"2018-11-26 06:15:14",image/jpeg,735bcc1c999d5dae417d78c7f8f589cd38809311,90545,/73/5b/cc/1c/735bcc1c999d5dae417d78c7f8f589cd38809311.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/73/5b/cc/1c/735bcc1c999d5dae417d78c7f8f589cd38809311.jpg,185,"2018-11-26 04:48:01","5531 30th Pl NW 10000008016, DC 20015","$725,000","Jan 4, 2018","$725,000",,,"Joshua Oliver, Keller Williams Capital Properties","Agent Not on File, Metropolitan Regional Information Systems, Inc.","Single Family","Chevy Chase","Washington County",4,"1 / 1","1,978","0.12 acres",0
100,"2018-11-26 06:15:17",image/jpeg,b1796c2f75039b0547d6b0e2edf336d80c159a1e,86637,/b1/79/6c/2f/b1796c2f75039b0547d6b0e2edf336d80c159a1e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b1/79/6c/2f/b1796c2f75039b0547d6b0e2edf336d80c159a1e.jpg,186,"2018-11-26 04:48:01","1309 Randolph St NW #2 10000008016, DC 20011","$710,000","Jan 2, 2018","$710,000",,,"Angela Hoyos, RLAH Real Estate","Michele Weinstein, RLAH Real Estate",Townhouse,"16th Street Heights","Washington County",4,"2 / 1","1,580","0.06 acres",0
