shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
264,"2018-06-20 06:04:45",雪崩爆浆蛋糕,"这款蛋糕是无论从口感到颜值都深受大众喜爱的，并且简单快手易操作!!! 私房爱好者都知道，任何产品在口感颜值并存的同时，能快速出单也是个硬道理！",,卡仕达酱250克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">30克</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">27克</span></li></ul>","1.油，水混合。 2.搅打融合。 3.加入低筋面粉，切拌好。 4.依次加入蛋黄，切拌均匀。 5.成细腻的蛋黄糊。 6.蛋白分三次加入糖，打成细腻的泡沫。 7.取三分之一蛋白霜入蛋黄糊里，切拌均匀。 8.再倒回蛋白霜了，全部切拌均匀，倒入六寸模具，摔震几下去大气泡。 9.烤箱180预热，放入蛋糕糊150度，35分钟。出炉倒扣晾凉。 10.用刀具在蛋糕中部插入，注意不要插破，在内部旋转一圈。 11.卡仕达酱装入裱花袋（卡仕达酱参见我另一菜谱:卡仕达酱）。 12.插进空洞挤入卡仕达酱，直到蛋糕面鼓起来。拎出裱花袋沿洞口转圈挤上酱。 13.边缘也挤上，造成自然下垂的状态。 14.杏仁片烤箱150度，15分钟，期间，需要拿出晃一晃，防止杏仁片局部受热不均，烤糊了。 15.撒上杏仁片（杏仁片要在吃时撒，否则容易回潮，不脆） 16.切一块，立马爆浆。 17.杏仁片一起滑落，好像雪崩。"
265,"2018-06-20 06:04:46",法式夹心巧克力慕斯球,一口咬下去，海绵蛋糕的蓬松，加上巴菲慕斯糊的清凉和意式奶冻的醇香，最后裹上可可的香浓，刺激你的味蕾。,,蛋糕部分,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">50克</span></li><li class=""ingtbur""><p class=""name"">可可粉</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">80克</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">35克</span></li><li class=""ingtbur""><p class=""name"">可可粉</p><span class=""amount"">15克</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">可可粉</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">50克</span></li></ul>","1.先做蛋糕部分：把蛋黄，色拉油和牛奶放入无水无油的容器中 2.用蛋抽充分搅拌均匀，使原料充分融合 3.筛入低筋面粉和可可粉，翻拌均匀 4.蛋清分三次加入细砂糖，打至硬性发泡。 5.取三分之一的蛋白到可可糊中，翻拌均匀 6.再把可可混合糊倒回蛋白中，翻拌或者切拌均匀 7.把面糊倒入28x28的烤盘中，震出大气泡，放进提前预热好的烤箱中层，160-165度烤三十分钟。烤盘可提前垫烘焙用纸或者锡纸，好脱模。 8.取出晾凉 9.用圆形2寸模具压出圆形蛋糕片。模具大小视慕斯球模具大小而定。 10.开始做意式奶冻：吉利丁片用冷水泡软 11.将牛奶，糖，淡奶油放入锅中煮沸，待温度稍微下降后将吉利丁放入融化，搅拌均匀后过滤。 12.将过滤好的溶液倒入方形的模具或者保鲜盒里，冷冻四小时后取出，切成方块。 13.然后做巴菲糊：将蛋黄，牛奶，糖放在一起隔水加热，并不断搅拌直到变得浓稠 14.将切成小块的巧克力趁热放入，搅至融化后加入可可粉 15.拌匀，冷却至室温。 16.淡奶油打发到6分发，可以看见纹路，状态像酸奶即可 17.将淡奶油倒入冷却后的蛋黄可可糊里，搅拌均匀。巴菲糊就做好了。 18.倒入五分之二的巴菲糊在圆形硅胶模具中，冷藏至表面凝固 19.然后中间放入冻好的奶冻块 20.再倒入五分之二的巴菲糊 21.最后将蛋糕片铺在模具上，用手轻轻往下按压，冷冻一夜后放进冷藏。 22.蛋糕脱模，放在冷却架上。底下垫上一个烤盘。 23.准备做淋面：可可粉，牛奶，糖放入锅中，中火搅拌至融化，煮到粘稠，滴落的酱能够保持3秒才完全平复，关火把泡软的吉利丁倒入搅拌，过滤。 24.淋面凉至30-34度左右，把酱淋在脱模的蛋糕上，从中间向四周扩展淋。等淋面稍凝固在蛋糕表面，转移到盘子上。蛋糕底四周粘花生碎，或者任意坚果碎。 25.冷藏再次固定 26.最后在蛋糕顶上放巧克力弯条，点缀可食用金箔纸，最后放上无花果干，或者喜欢的水果。 27.法式巧克力慕斯球就完成了，冷藏后切开吃风味更佳。"
266,"2018-06-20 06:04:57",玫瑰巧克力蛋糕卷,巧克力和玫瑰一直是浪漫的代言词，很喜欢它们合二为一的味道，香浓可口，一口下去，香气绕缭舌尖。长帝焙MANCDRF32K烤箱，烤的时候火力很均匀，所以蛋糕卷成品很,,低筋粉65克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">玉米油</p><span class=""amount"">40克</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">70克</span></li></ul>","1.准备好蛋糕卷材料 2.分离蛋清蛋黄，蛋黄加入牛奶和玉米油 3.用手动打蛋器拌匀 4.可可粉和低筋粉混合均匀后筛入蛋黄液内 5.刮刀翻拌均匀 6.70克细砂糖分三次加入蛋清内打发 7.直到出现大弯勾即可，此时可以启动长帝烤箱上下管165度预热 8.取1/3蛋白放入可可糊内，翻拌均匀 9.再倒回蛋白内翻拌均匀 10.倒入干净的金盘内，用刮刀推向四角，震出大气泡 11.把蛋糕卷放入长帝烤箱中下层165度25分钟 12.烤好后取出放凉，不需要倒扣 13.用烤架倒出蛋糕体，用油纸贴着毛巾面倒过来，在最右边斜切掉1CM宽的边 14.淡奶油加入细砂糖打发到5成发，再加入玫瑰酱打到9成发 15.涂抹在蛋糕体上，其中左边的1/3出堆起一个小山丘 16.取擀面杖，从最左边开始辅助卷起，收紧，放入冰箱冷藏2小时以上 17.取出蛋糕卷，黑巧克力放入裱花袋隔水融化 18.裱花袋剪一个小口，挤出交错的线条 19.用巧克力刨刀刨些巧克力碎，撒点玫瑰花瓣做装饰即可"
267,"2018-06-20 06:04:58",不用烤箱做芒果千层蛋糕,好吧~我承认，之所以最近推荐的都是不用烤箱的烘焙食谱，不是因为我懒，而是家里烤箱出问题了，没办法，只有推荐一些不用烤箱也可以做的各种美味的烘焙甜品~,,牛奶250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">低筋粉</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">15g</span></li><li class=""ingtbur""><p class=""name"">糖粉</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">淡奶油</p><span class=""amount"">400g</span></li><li class=""ingtbur""><p class=""name"">芒果肉</p><span class=""amount"">350g</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">45g</span></li></ul>","1.鸡蛋加入糖粉搅拌均匀 2.加入牛奶充分混合，筛入低筋面粉搅拌均匀 3.黄油隔水融化后加入，拌匀后在过筛一次，放进冰箱冷藏半个小时 4.平底锅先抹一层油防止粘锅，倒入面糊（薄薄的一层就行）。面糊煎好上色后，放进冰箱冷藏半个小时（可以只用煎一面，如果担心没有熟透，可以两面） 5.煎好后的面皮，在冷藏的时候可以把芒果切成小丁。淡奶油加入细砂糖打发至湿性打发。（烘焙中的打发是什么意思） 6.取一张面皮放在盘子或案板上，抹一层奶油，放上切好的芒果丁，再摸一层奶油。重复这步骤至到用完所有的面皮。 7.做好的芒果千层蛋糕如下图，放进冰箱冷藏三个小时后食用（不冷藏也行，但是不好切，切的话形状也不好） 8.下图是冷藏后的成品芒果千层蛋糕，切的时候很好切。"
268,"2018-06-20 06:05:06",橙味提子蛋糕卷,这盘蛋糕卷出炉，很让我惊艳的金黄色，因为橙汁用的是雀巢的橙味果珍兑开水调的。所以，这个蛋糕卷的颜色真是让我爱极。一贯的方子，一贯的湿润，一贯的好味道，一贯的组织,,蛋5个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">玉米油</p><span class=""amount"">45g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">葡萄干</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">几滴</span></li></ul>","1.准备材料。 2.两个无油、无水的盆，分离蛋清。 3.蛋白中加入几滴白醋，低速打至粗泡，分三次加入白砂糖， 蛋白打至湿性发泡就好，提起打蛋器，可以拉出小弯钩。 4.蛋黄里加入橙汁与色拉油混合，搅拌至乳化，看不见明显的油星。 5.筛进已经过筛两次的粉类。 6.不用过多搅拌，看不见干粉即可。 7.用橡皮刮刀取1/3蛋白霜到蛋黄糊中，切拌均匀，不能划圈搅拌，预热烤箱，170度。 8.把蛋黄糊倒回剩下的蛋白霜中。 9.翻拌均匀。 10.面糊倒进铺了油纸的烤盘，撒入事先用温水泡软沥干水的葡萄干，165度，上下火，中上层，30分钟。出炉后倒扣，趁热撕开油纸 。 11.出炉后倒扣，趁热撕开油纸 。 12.稍凉后，反扣在干净的油纸上，抹上沙拉酱。 13.利用擀面杖把蛋糕卷卷起来。 14.放凉后再切片装盘即可。"
269,"2018-06-20 06:05:16",香兰叶小蛋卷,"这个小蛋糕卷像一朵朵春天里盛开的小花，红绿相间，好可爱！红色的是自己做的草莓果酱，绿色是因为加了印尼的香兰叶糖粉。 英文名称：Pandan 　　别称：斑兰叶、甲",,鸡蛋2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">草莓果酱</p><span class=""amount"">50g</span></li></ul>","1.蛋黄中加入糖，拌匀，加入油，拌匀，加入奶拌匀，筛入低粉 2.糖粉分三次放入蛋白中打发 3.蛋白打发到湿性发泡 4.取1/3蛋白到蛋黄糊中，拌匀 5.倒回蛋白糊中，充分拌匀 6.倒入烤盘，180度，10分钟 7.放凉后，涂抹上草莓酱 8.卷好后，冷藏，切片"
270,"2018-06-20 06:05:26",芒果味蛋糕卷,最早的蛋糕是用几样简单的材料做出来的，这些蛋糕是古老宗教神话与奇迹式迷信的象征。早期的经贸路线使异国香料由远东向北输入，坚果、花露水、柑橘类水果、枣子与无花果从,,鸡蛋150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">砂糖</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">芒果果珍粉</p><span class=""amount"">10g</span></li></ul>","1.鸡蛋3个、蛋清蛋黄分离再两个盘中 2.蛋黄加入三分之一砂糖搅拌均匀 3.加入2汤匙果珍粉搅拌均匀 4.筛入35g左右的低粉，拌均匀 5.拌匀的蛋黄糊 6.打发好的蛋清 7.蛋清蛋黄混合均匀的面糊 8.烤箱预热175度，预热好放入烤箱中层175度15分钟，再转150度5分钟，上色加盖锡纸 9.烤好的蛋糕 10.放凉后把四边切整齐，涂上卡士达酱 11.卷好 表面撒上少许椰丝即可"
271,"2018-06-20 06:05:29",番茄味玛德琳,以前做过几次玛德琳，总想换换口味，也曾经见过书里有番茄蛋糕一说法，这次尝试用新鲜番茄做玛德琳，前几次做玛德琳的配方虽然在美国人方子的用糖量大幅度减了，但还是觉得,,无盐黄油100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">涂烤盘菜油</p><span class=""amount"">适量</span></li></ul>","1.把番茄汁和蛋液、香精混合； 2.把室温后的黄油加上糖打发成蓬松； 3.倒入混合好的番茄蛋液，搅拌均匀； 4.将泡打粉与面粉混合，再筛入面粉； 5.翻拌均匀； 6.将模具涂或喷一层油； 7.慢慢注入面糊，八成满就可以了； 8.放入预热好的烤箱，350°F，10-12分钟，时间和温度对于其他人不一定准确，边烤边看； 9.烤时不要等到烤好才去看成品，在烤时要勤观察，当蛋糕的边沿现出褐色，就可以了，不一定非要达到贴子里的时间，烤好后冷却，用牙签在边沿轻轻一挑，小蛋糕脱模了。"
272,"2018-06-20 06:05:32",【原创首发】血橙天使戚风,血橙以果肉酷似鲜血的颜色而得名，它有别于其它橙子：能促进血液循环改善贫血的补血良品；改善手脚冰冷；改善肤色促进皮肤细胞再生，且具清新的香味；能振奋思考及情绪。今,,血橙1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">30g</span></li></ul>","1.分离蛋清蛋黄。 2.蛋黄加入玉米油打匀。 3.血橙切成小块，加入水入料理机打成果汁。 4.将打好的血橙汁连果肉一起放入蛋黄液中打匀。 5.蛋清分三次加入糖打至硬性发泡。 6.在蛋黄糊中筛入低粉，切拌均匀至无颗粒。 7.将三分之一打发的蛋白倒入蛋黄糊中拌匀。拌好的蛋黄糊回倒入剩下的蛋白中切拌均匀。 8.倒入天使模具中，用力震几下。 9.放入预热160度的烤箱中，40分钟左右，出炉后倒扣，放凉脱模。"
273,"2018-06-20 06:05:37",橙皮梢麦芬,添加了玉桂粉，麦芬的味道果然有点特别的香气。不错啊。,,低粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">肉桂粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">橙皮梢</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">泡打粉</p><span class=""amount"">1小勺子</span></li></ul>","1.准备好并称量好材料； 2.将鸡蛋，玉米油，牛奶等放入大碗，再加入红糖和盐； 3.搅拌均匀； 4.将橙皮梢倒入； 5.筛入低粉与玉桂粉； 6.用拌刀拌均匀； 7.倒入纸杯里，6-7分满就好； 8.放入预热好180度的烤箱里，倒数二层，烤25分钟，直至表面完全膨胀，并呈棕红色即可出炉； 9.放凉即可食用。"
274,"2018-06-20 06:05:46",香橙果酱蛋糕,这个蛋糕是送给我朋友的，她今天生日，祝朋友生日快乐，开开心心，幸福永远！简简单单的蛋糕，带上我满满的祝福，但愿朋友喜欢！,,8寸戚风蛋糕1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">植脂奶油</p><span class=""amount"">300g</span></li><li class=""ingtbur""><p class=""name"">香橙果酱</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">巧克力粉</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">粉红色素</p><span class=""amount"">2滴</span></li><li class=""ingtbur""><p class=""name"">提子</p><span class=""amount"">16粒</span></li><li class=""ingtbur""><p class=""name"">乌梅</p><span class=""amount"">3粒</span></li></ul>","1.准备一个8寸的戚风蛋糕； 2.将蛋糕一分为二； 3.转台上放上一块8寸的蛋糕底垫，放上一片蛋糕，并涂上香橙果酱，抹平； 4.再放上另一片蛋糕； 5.金钻植脂奶油，打至9分发； 6.在蛋糕体上放上奶油； 7.一边旋转转台，一边用抹刀将奶油抹平； 8.然后取一部分奶油加入巧克力粉，搅拌均匀，装入裱花袋里；再取余下一部分奶油滴入1-2滴粉红色素搅拌均匀，装入裱花袋里；在蛋糕上挤出自己喜欢的外型； 9.最后，加入一些水果进行简单装饰一下就OK啦；"
275,"2018-06-20 06:05:53",香橙蛋糕卷,蛋糕卷里裹着一层奶油馅，外面贴着一层香橙，吃下去浓浓的香橙的口味。,,鸡蛋3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">低筋面粉</p><span class=""amount"">40g</span></li><li class=""ingtbur""><p class=""name"">砂糖</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">35g</span></li><li class=""ingtbur""><p class=""name"">淡奶油</p><span class=""amount"">150g</span></li><li class=""ingtbur""><p class=""name"">香橙</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">150g</span></li></ul>","1.把清水与150在砂糖混合煮沸 2.香橙切对半再切簿片 3.加入到煮沸的糖水中，小火再煲，橙皮脱落，当白色的部分透明后熄火 4.捞起过滤滴干。糖水再加热煮浓一点作为糖浆 5.盆中加入牛奶，色拉油筛入低筋面粉不规则均匀。 6.加入蛋黄，每次均匀搅拌完一只，再加另一只。 7.烤盘垫纸扫一层簿油 8.蛋白分三次加入砂糖打发，起泡后加入玉米淀粉，白醋打发至9成发。 9.把蛋黄与蛋白混合，倒入烤盘中摆平，入烤箱190度烤10分钟 10.出炉倒扣冷却 11.冷却后扫一层香橙糖浆，加一层打发的淡奶油 12.慢慢卷进起来，边卷边扫香橙糖浆，再用纸包着放冰箱冷藏 20分钟定型 13.定型后的蛋糕卷。 14.在蛋糕卷表面抹上淡奶油 15.摆上煮好的香橙，涂上过滤的橙汁。 16.在香橙的两边挤上裱花装饰放冰箱冷藏即可。"
276,"2018-06-20 06:06:00",香橙磅蛋糕,家里还剩最后一个橙子，想一想还是做成磅蛋糕。橙子应该是过季的吧，所以这会是今年夏天最后的香橙蛋糕。。。,,黄油100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橙子皮屑</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">橙汁</p><span class=""amount"">30ml</span></li><li class=""ingtbur""><p class=""name"">泡打粉</p><span class=""amount"">3g</span></li></ul>","1.黄油软化，加入糖粉，打发，打至蓬松发白。 2.分次加入鸡蛋，每次都要拌匀。 3.加入橙皮屑，拌匀。 4.粉类过筛，加入一半量的橙汁一半粉类，再依次一半汁一半粉，每次都拌匀 5.模具涂油撒粉，加入面糊。 6.预热170度，40分钟"
277,"2018-06-20 06:06:06",香橙奶茶蛋糕卷,这是第二次做的蛋糕卷，算是比较成功的。,,鸡蛋4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">低粉</p><span class=""amount"">90g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">奶粉</p><span class=""amount"">1大勺</span></li><li class=""ingtbur""><p class=""name"">红茶包</p><span class=""amount"">1包</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">40ml</span></li></ul>","1.红茶包先用开水泡出茶汁 2.将一大勺奶粉加入到红茶水中成为奶茶 3.蛋白和蛋黄分开两个容器中 4.将蛋白分次加入白糖打至湿性发泡 5.蛋黄加入油，低粉，奶茶拌匀 6.蛋白糊加入蛋黄糊上下翻拌均匀 7.将拌好的蛋糊倒入铺好油纸的烤盘中，震两下 8.放入烤箱170度15分钟 9.将烤好的蛋糕倒扣 10.撕去油纸抹上香橙果酱 11.卷成卷状 12.切片即可"
278,"2018-06-20 06:06:13",香橙戚风蛋糕,用新鲜的橙榨汁做的戚风蛋糕吃得放心。,,鸡蛋5个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">低粉</p><span class=""amount"">80g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">90g</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">40g</span></li><li class=""ingtbur""><p class=""name"">鲜榨橙汁</p><span class=""amount"">80ml</span></li></ul>","1.橙榨成橙汁待用 2.蛋黄加入油，低粉，30克白糖，橙汁拌匀 3.蛋白打至硬性发泡 4.将蛋黄糊和蛋白糊拌匀 5.倒入模具放入烤箱140度烤1个小时 6.出炉倒扣烤网上放凉 7.脱模"
279,"2018-06-20 06:06:15",香橙酸奶麦芬,可爱的橙子都是宝啊~~这一次使用橙子做的麦芬蛋糕，不过，真的不太喜欢用植物油做蛋糕，我老是觉得会有油腥味。下次，还是改用黄油版的，关于热量，不管啦~~,,蛋1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖渍橙皮</p><span class=""amount"">适量</span></li></ul>","1.糖加蛋，搅匀。 2.加玉米油，拌匀 3.橙皮切碎。 4.加入酸奶，拌匀；加入橙皮，拌匀。 5.加入筛过的粉类，拌匀。 6.倒入模具，八分满。 7.180度25分钟。"
280,"2018-06-20 06:06:23",香橙蛋糕,很喜欢吃这种重油的蛋糕，可有怕胖总不敢做。今天在超市买的橙子特别的好，也勾起了我的食欲来。做这种蛋糕基本上是不会失败的。简单易学、味道有十分诱人，做早餐是不错的,,黄油125g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蔓越莓</p><span class=""amount"">70g</span></li><li class=""ingtbur""><p class=""name"">橙子</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">橙皮</p><span class=""amount"">适量</span></li></ul>","1.先将橙子剥皮，将橙皮洗净，去掉白色的部分、剩下橙皮切丝、用盐腌制20分钟后将其洗净、用蜂蜜加水腌制待用。 蔓越莓用水泡半小时。 2.黄油加糖打蓬松、分次加鸡蛋打至融合 3.放入剥好的橙子粒，用打蛋器继续打。 4.黄油打好加入面粉、泡打粉、蔓越莓。轻翻混合 5.放入模具。烤箱加入170度放入烤20分钟后、表面定型后取出、用刀在上面纵切一刀，放上腌制的橙皮，将蜂蜜水刷在表面，在烤制20分钟 6.烤至表面金黄即可。 7.放在密封盒里过一两天再吃味道是最好的 8.要及时出模，这次我的就晚了，成品不好看咯。"
281,"2018-06-20 06:06:25",香橙卡士达慕斯蛋糕,"用糖渍香橙片、巧克力蛋糕片还有卡士达慕斯馅做的蛋糕，要有多好吃~~你能想得到吗 这是整个还没开吃哪~~有人已经磨刀霍霍了 上面材料表里：主料里是做蛋糕片的材料，",,低粉70g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">300ml</span></li><li class=""ingtbur""><p class=""name"">蛋黄</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">香草精</p><span class=""amount"">1/4小勺</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">低粉</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">吉利丁片</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">柠檬汁</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">桂花酒</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">淡奶油</p><span class=""amount"">100ml</span></li></ul>","1.先做蛋糕： 准备好材料。 2.3个蛋加入全部的糖、香草精打至滴落纹路不消失。 3.低粉和可可粉混合过筛后加入其中拌匀。 4.牛奶和黄油隔水融化。 5.先挖1/3可可面糊入融化的牛奶黄油液中，拌均匀后倒回可可面糊内拌匀。 6.倒入已铺油纸的模具内、整平。 7.烤箱置170度，中层烤约30分钟。 烤好后放凉，片片待用。 8.接下来做卡士达慕斯馅： 3个蛋黄与糖一起倒入盆中，打至微白。 9.加入低粉拌匀。 10.牛奶与香草精拌匀加热至约60度左右，离火倒入蛋黄糊中。 11.再倒回锅中，加热至沸腾，离火，趁热加入已泡冰水的吉利丁片拌匀。 12.淡奶油隔冰水打发。 13.加了吉利丁片的蛋黄糊隔冰水降温后，加入柠檬汁、桂花酒拌匀。 14.再加入打发的淡奶油，即为卡士达慕斯馅。 15.现在做香橙卡士达蛋糕： 取蛋糕模四周抹软化的黄油，再撒上粗糖备用。 16.把烤至透明的香橙片铺在蛋糕模里。 17.铺一层卡士达慕斯馅，铺一片蛋糕片，刷上糖水（用的就是糖渍香橙片里的糖水） 18.再铺上一层卡士达慕斯馅。 19.再铺一片蛋糕片，压平，入冰箱冷藏至凝固。 20.切开切开、挖一勺~~~黑白相间、真迷人 21.切开的蛋糕"
282,"2018-06-20 06:06:32",胡萝卜香橙冰蛋糕,"大伙都见过注水牛肉、注水猪肉，但你们见过注水的蛋糕吗？ 牛肉、猪肉注水肯定不好吃，但蛋糕注水却别有一番风味哦！ 当然这里的水不可能是自来水、白开水，而是营养丰富",,胡萝卜200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">15g</span></li><li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">15g</span></li><li class=""ingtbur""><p class=""name"">香草精</p><span class=""amount"">适量</span></li></ul>","1.将胡萝卜切成小块，与橙汁、香草精一同倒入搅拌机打匀，然后将胡萝卜渣滤出，与果汁分开置于碗中备用 2.鸡蛋加糖打发 3.筛入低粉拌匀 4.分两次加入溶化的无盐黄油，并搅拌均匀 5.加入50克胡萝卜渣，拌成均匀的面糊，一整根胡萝卜打出来的渣有多余的，注意不要全加进去了 6.模具铺纸，倒入模具中 7.烤箱预热，180度，上下火，置于中层，烤30分钟即可，取出后用牙签在蛋糕表面扎很多小孔 8.将果汁均匀的洒在蛋糕上，并轻轻转动蛋糕，使果汁均匀分布，放入冰箱冷冻3小时，取出后切割即可"
283,"2018-06-20 06:06:37",用固体饮料做的戚风——橙汁戚风,好久没有做蛋糕了，仍然是戚风，上次买的卡夫固定饮料，这次拿来做橙味的蛋糕，很不错，冷藏后橙汁的味道会明显一些。,,蛋白5个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香草精</p><span class=""amount"">适量</span></li></ul>","1.把固体饮料用水冲好，备用 2.蛋黄与蛋白分开，分别装在两个容器内，装蛋白的容器要无油无水； 3.蛋黄里依次加入15g糖、水及冲好的橙汁后搅拌均匀再筛入低粉 4.把低粉搅拌均均后，混合成蛋黄糊备用 5.模具内铺好油纸备用 6.蛋白分三次加入60g糖后，用打蛋器打至硬性发泡状态 7.分三次混合蛋白糊与蛋黄糊 8.混合好的蛋糊 9.将混合好的蛋糊隔空倒入模具内 10.抹平表面，轻震几下，震出气泡 11.将模具放入预热好的烤箱内，下层，上下火150度1小时20分，取出立即倒扣晾凉冷藏再食用。"
284,"2018-06-20 06:06:46",红茶橙香戚风,"红茶入料一直是我喜欢的味道，和上清爽的橙香、这蛋糕就让我想到四个字~~~ 风轻云淡 作为戚风、当然一如既往地轻柔",,低粉55g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">40ml</span></li><li class=""ingtbur""><p class=""name"">红茶包</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">橙汁</p><span class=""amount"">35ml</span></li><li class=""ingtbur""><p class=""name"">橙肉</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">柠檬汁</p><span class=""amount"">5ml</span></li><li class=""ingtbur""><p class=""name"">桂花酒</p><span class=""amount"">5ml</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">蛋黄</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">蛋白</p><span class=""amount"">3个</span></li></ul>","1.橙洗净切开，榨汁、取肉。 2.把放橙汁和橙肉盆隔水升温至约40度左右、备用。 3.准备好所有的材料，分离蛋白、蛋黄。 4.红茶包撕开倒入低粉内，混合过筛备用。 5.2个蛋黄打散，加入20克糖搅打均匀。 6.入色拉油搅拌均匀。 7.加入柠檬汁搅拌均匀。 8.加入已隔水升温的橙汁和肉，搅拌均匀。 9.加入酒搅拌均匀，我仍旧用了自己做的桂花酒。 10.3个蛋白分次加入40克糖打至能拉出小尖角。 11.挖1/2打好的蛋白霜入蛋黄水中，翻拌均匀。 12.再加入已混合好红茶末的低粉，翻拌均匀。 13.再加入所有剩余的蛋白霜，上下翻拌均匀。 14.倒入已铺油低的电饭锅内，震下插电，按下‘煮饭’键等跳过‘保温’保温约半小时，再如此重复一次。 15.出锅倒扣，揭去油纸、待凉即可。 16.作为戚风、当然一如既往地轻柔。 17.特别这样适合下着雨，却无比怀念蓝天、白云还有太阳味道的下午。"
