album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
228,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,228,"2018-12-05 08:19:00","Walking On Nails","Hey, it's Saara<br> I know I should've called, but<br> You know how I really feel<br> You let me be me<br> I'm just not ready for the world to know<br> Not yet<br> <br> You, you got me good, you got me bad<br> You make me run, but I keep running back<br> We're running off<br> I'm gone, I'm stuck on you<br> <br> Sometimes it hurts so much<br> But I still want it, I want it, I want it<br> I know my heart enough<br> Let's be honest, be honest, be honest<br> <br> It's like I'm walking on nails<br> My hands in the fire<br> Waiting for your lips to make me a liar<br> Making me burn in beautiful pain<br> Loving you's the same as walking on nails<br> <br> Wa-oh-oh, wa-oh, walking on nails<br> Loving you's the same as walking on nails<br> Wa-oh-oh, wa-oh, walking on nails<br> Loving you's the same as walking on nails<br> <br> You, you're on my mind, I'm on my back<br> You've bent me up, baby, but I won't break<br> It never stops<br> I need your touch on me<br> <br> Sometimes it hurts so much<br> But I still want it, I want it, I want it<br> I know my heart enough<br> Let's be honest, be honest, be honest<br> <br> It's like I'm walking on nails<br> My hands in the fire<br> Waiting for your lips to make me a liar<br> Making me burn in beautiful pain<br> Loving you's the same as walking on nails<br> <br> Wa-oh-oh, wa-oh, walking on nails<br> Loving you's the same as walking on nails<br> Wa-oh-oh, wa-oh, walking on nails<br> Loving you's the same as walking on nails<br> <br> Wa-oh-oh, wa-oh, wa-<br> Loving you's the same as walking on nails<br> (Wa-oh-oh) Wa-oh, walking on nails<br> Loving you, loving you, yeah<br> <br> It's like I'm walking on nails<br> My hands in the fire<br> Waiting for your lips to make me a liar<br> Making me burn in beautiful pain<br> Loving you's the same as walking on nails<br> <br> (Wa-oh-oh, wa-oh) (Walking on nails, my hands in the fire)<br> Waiting for your lips to make me a liar<br> (Making me burn in beautiful pain)<br> Loving you's the same as walking on nails<br> <br> Wa-oh-oh, wa-oh, walking on nails<br> Loving you's the same as walking on nails </div> <br><br>",
229,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,229,"2018-12-05 08:19:20",Domino,"Two worlds collide<br> There are two hearts beating side by side<br> Feel the spark, we ignite<br> Turn my mind into an open fire<br> <br> 'Cause when I'm, when I'm, when I'm with you<br> When I'm, when I'm, when I'm with you<br> When I'm, when I'm, when I'm with you<br> <br> I'm hit and I'm falling, oh<br> I'm gonna fall like a domino<br> Like I'm hit by a wrecking ball<br> I'm gonna fall like a domino, domino<br> <br> And every single part of my knocked out heart<br> Keeps on telling me there's no way I'm letting go<br> I'm hit and I'm falling, oh<br> I'm gonna fall like a domino, domino<br> <br> Your skin on my skin<br> Without words and without gravity<br> Breathe me out, breathe me in<br> Let me stay here for eternity<br> <br> 'Cause when I'm, when I'm, when I'm with you<br> When I'm, when I'm, when I'm with you<br> When I'm, when I'm, when I'm with you<br> <br> I'm hit and I'm falling, oh<br> I'm gonna fall like a domino<br> Like I'm hit by a wrecking ball<br> I'm gonna fall like a domino, domino<br> <br> And every single part of my knocked out heart<br> Keeps on telling me there's no way I'm letting go<br> I'm hit and I'm falling, oh<br> I'm gonna fall like a domino, domino<br> <br> Gonna fall, gonna fall<br> Gonna fall like I'm domino<br> Gonna fall<br> <br> (When I'm, when I'm, when I'm with you)<br> Yeah<br> (When I'm, when I'm, when I'm with you)<br> I'm gonna fall like your domino<br> (When I'm, when I'm, when I'm with you)<br> Domino, domino<br> <br> And every single part of my knocked out heart<br> Keeps on telling me there's no way I'm letting go<br> I'm hit and I'm falling, oh<br> I'm gonna fall like a domino, domino<br> <br> Gonna fall like your domino<br> I'm gonna fall like a domino<br> Gonna fall like a domino, domino, domino </div> <br><br>","THOMAS G-SON, JOHNNY SANCHEZ, BOBBY LJUNGGREN, WILL TAYLOR, SARA AALTO"
230,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,230,"2018-12-05 08:22:55","Wild Wild Wonderland","This world turning into my stage<br> Don't wanna be caged<br> If I feel demons getting me down<br> I'll cast 'em all out<br> 'Cause I know that<br> <br> It's not always fun and games<br> Take the heights with the pain<br> Turn it into burning flames<br> 'Cause I will never be tamed<br> Yeah, I've got a lot to say<br> Scream my lungs out and be brave<br> No more hiding in the shame<br> (They can't rain on this parade)<br> <br> It's my wild wild wonderland, -land<br> I'll take you if you want to<br> It's your time, embrace the chance, dance<br> Now do what makes you feel good<br> <br> Wild wild wonderland<br> Wild wild wonderland<br> Wild wild wonderland<br> <br> What you see is what you will get<br> Now, what you expect?<br> I run free, shouting ""life is my art""<br> So I lead with my heart<br> Don't you know that<br> <br> It's not always fun and games<br> Take the heights with the pain<br> Turn it into burning flames<br> 'Cause you will never be tamed<br> Yeah, you've got a lot to say<br> Scream your lungs out and be brave<br> No more hiding in the shame<br> (They can't rain on this parade)<br> <br> It's my wild wild wonderland, -land<br> I'll take you if you want to<br> It's your time, embrace the chance, dance<br> Now do what makes you feel good<br> <br> Wild wild wonderland<br> Wild wild wonderland<br> Wild wild wonderland<br> <br> It's not always fun and games<br> Take the heights with the pain<br> Turn it into burning flames<br> 'Cause you will never be tamed<br> Yeah, you've got a lot to say<br> Scream your lungs out and be brave<br> No more hiding in the shame<br> (They can't rain on this parade)<br> <br> It's my wild wild wonderland, -land<br> I'll take you if you want to<br> It's your time, embrace the chance, dance<br> Now do what makes you feel good<br> <br> Wild wild wonderland<br> Wild wild wonderland<br> Wild wild wonderland<br> Do what makes you feel good<br> <br> Wild wild wonderland<br> Wild wild wonderland<br> Wild wild wonderland </div> <br><br>",
231,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,231,"2018-12-05 08:24:10","No Fear","Take me somewhere I feel safe<br> Where I can say ""I love you""<br> Take me somewhere I feel safe<br> Where I can breathe a while<br> Tear down my worn disguise<br> <br> Here I stand<br> No guns, no guard<br> Come face me now<br> My soul, my heart<br> <br> No fear, no fear, no fear<br> <br> Take me as I truly am<br> I am divine, perfectly out of line<br> Every shade in the sky-y<br> <br> Here we stand<br> No guns, no guard<br> Come face me now<br> I'll do no harm<br> <br> No fear, no fear, no fear, no more<br> No fear, no fear, no fear<br> (Here we're loving, here we're loving)<br> <br> Here we stand, feet on the edge<br> Would you accept me?<br> Would you care?<br> <br> No fear, no fear, no fear<br> No fear, no fear, no fear, no more<br> (Here we're loving, here we're loving)<br> No fear, no fear, no fear<br> (Here we're loving, here we're loving)<br> <br> Here we're loving, here we're loving<br> Here we're loving, here we're loving<br> Here we're loving, here we're loving<br> Here we're loving, here we're loving </div> <br><br>",
232,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,232,"2018-12-05 08:28:43",Faith,"Easy come and easy go<br> Hard to get a hold on<br> Searching for what you don't know<br> Blind to where you belong<br> Feel the power in your dreams<br> Vision in your sight<br> Nothing's dark as it may seem<br> We can make it right<br> <br> <i>[Chorus:]</i><br> I have faith<br> In your love<br> I have faith<br> In your heart<br> You don't need to hide from what you want<br> You've just got to give it all you got<br> The first thing that you need<br> You got to have faith<br> Truth hidden between the lies<br> We both know the chances<br> Nothing comes from compromise<br> Only strength advances<br> I will be here at your side<br> For everything you do<br> When the world tears at your pride<br> I'll be there for you<br> <br> <i>[Chorus]</i><br> <br> When the world's coming at you like a hungry alligator<br> You got to have faith<br> When you've got to pay them now or they'll take it from you later<br> You got to have faith<br> When you feel like the future's hiding on a distant cloud<br> You got to have faith<br> And you feel like shouting at the good Lord out loud<br> You got to have faith<br> <br> <i>[Chorus]</i><br> <br> When you know that you're ready but the time is not right<br> You got to have faith<br> And you lie awake staring at the ceiling all night<br> You got to have faith </div> <br><br>","RICK HAHN, GEORGE THATCHER"
233,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,233,"2018-12-05 08:53:42","I Love You, Too","<i>[Chorus:]</i><br> I Love You <br> Oww Oww Ooh Ohh Ooh Ohh <br> Oww Oww Ooh Ohh Ooh Ohh <br> I Love You <br> Oww Oww Ooh Ohh Ooh Ohh <br> Oww Oww Ooh Ohh Ooh Ohh <br> <br> <i>[Verse 1:]</i><br> Ain't no need to worry baby <br> Coz I still love you boo <br> Your the only one for me <br> No other kisses would do <br> You cant go away no <br> Coz I got alot of lovin <br> I owe you stay with me <br> I'll show you my lovin <br> <br> <i>[Chorus:]</i><br> I Love You <br> Oww Oww Ooh Ohh Ooh Ohh <br> Oww Oww Ooh Ohh Ooh Ohh <br> I Love You <br> Oww Oww Ooh Ohh Ooh Ohh <br> Oww Oww Ooh Ohh Ooh Ohh <br> <br> <i>[Verse 2:]</i><br> I know I been spendin <br> Alot of time away from home <br> I been busy now I'm free <br> Here to please ya <br> We were apart but thats the<br> Got my hearts missin piece <br> Put it together and you'll find love <br> It ain't worth it breakin up <br> Breakin up <br> <br> <i>[Chorus:]</i><br> I Love You <br> Oww Oww Ooh Ohh Ooh Ohh <br> Oww Oww Ooh Ohh Ooh Ohh <br> I Love You <br> Oww Oww Ooh Ohh Ooh Ohh <br> Oww Oww Ooh Ohh Ooh Ohh <br> <br> <i>[Bridge:]</i><br> Your the only one for me <br> There ain't no one else I need <br> I Will give my love to thee <br> Together we'll be for eternity <br> Imma show I'll never leave <br> My love is far too deep <br> Without you I couldn't breathe <br> Together we'll be for eternity <br> <br> <i>[Chorus: Till Fade]</i> </div> <br><br>","HOLMES NATHAN JOHN, PATEL AARADHNA JAYANTILAL, LEAOSAVAII DANNY TANIELU"
234,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,234,"2018-12-05 08:55:38","I'm Never","<i>[VERSE 1:]</i><br> Close my eyes<br> Everytime you hold me tight<br> Don't let go, no<br> Just hold me close<br> It feels so good, things that you do<br> Boy I am..so in love with you<br> And I wanna let you know that<br> I'm never, I'm never<br> <br> <i>[CHORUS:]</i><br> I'm never gonna say goodbye<br> I'm never gonna leave your side<br> I'm never, no baby you're with me<br> I'm never<br> I'm never<br> <br> When you're not 'round<br> I can't go on, I feel so down (whoa)<br> Lose control<br> Hurts my soul<br> It feels so good the things that you do<br> That's why I am so in love with you<br> And I wanna let you know that<br> I'm never<br> I'm never<br> <br> <i>[CHORUS:]</i><br> I'm never gonna say goodbye<br> I'm never gonna leave your side<br> I'm never, no baby you're with me<br> I'm never<br> I'm never<br> (ooh yeah)<br> (oh oh oh oh whoa-oh whoa-oh)<br> <br> <i>[BRIDGE:]</i><br> Because you put me first no other man has put me first before<br> Because you cared for me no other man has cared like this before<br> Because you treat me right no other man could ever treat me like you do<br> Everything you do feels good that's why I'm gon' keep lovin' you (you)<br> Loving you<br> Gon' keep lovin' you<br> <br> <i>[CHORUS: Repeat til fade]</i><br> I'm never gonna say goodbye (baby)<br> I'm (I won't) never (I won't let go) gonna leave your side<br> I'm never, no baby (you're with me yeah) you're with me<br> I'm never<br> I'm never </div> <br><br>","HOLMES NATHAN JOHN, PATEL AARADHNA JAYANTILAL, LEAOSAVAII DANNY TANIELU"
235,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,235,"2018-12-05 08:55:50",Downtime,"When Can We Spend Some, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time, <br> Wanna Spend All Of That, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time. <br> <br> I'm Sitting Up Here In My Room, <br> And I Just Cannot Stop Thinking About You, <br> I Can Picture Us K.I.S.Sing, <br> And Every Thing That Lovers Do, <br> I Wanna Get To Know You, <br> So I Can Get To Hold You, <br> Wanna Stop The Waiting Game, <br> I'm Gonna Come Over To You, <br> And Ask You If You Want To.... <br> <br> <i>[Chorus:]</i> <br> Chill With Me, <br> Spend Some Quality, <br> Baby We Can Talk On The Phone, <br> Anything U Wan' To, <br> Its Up To You...<br> <br> When Can We Spend Some, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time, <br> Wanna Spend All Of That, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time. <br> <br> I Am Searching For A New Boo, <br> And I Hope That Its Gonna Be You, <br> You Really Rinin' My Bell, <br> And Baby I Can Tell, <br> That Your Really Feeling Me To, <br> Come And Get To Know Me, <br> So You An Get To Hold Me, <br> Wanna Set The Holla Back, <br> Name A Time, Name Place, <br> Nema Day You Want To...... <br> <br> <i>[Chorus:]</i> <br> Chill With Me, <br> Spend Some Quality, <br> Baby We Can Talk On The Phone, <br> Anything U Wan' To, <br> Certainly Talk To Me...... <br> <br> When Can We Spend Some, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time, <br> Wanna Spend All Of That, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time. <br> <br> We Can Drink Some Lemonade, <br> Under That Big Oak Tree, <br> We Can Go Down Town, <br> Watch A Movie, <br> Just Spend Time With Me, <br> Baby You Will See, <br> We'll Be Happy, <br> So Tell Me When Can We.... <br> <br> When Can We Spend Some, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time, <br> Wanna Spend All Of That, <br> D.O.W.N Time, <br> Wanna Spend Some Down Time, <br> With You Baby Down Time. <br> <br> I Wanna, <br> I Wanna Spend Some, <br> Quality Time With You, <br> With You, <br> With You, <br> <br> Oh... Ooo... Yeahhh... </div> <br><br>","HOLMES NATHAN JOHN, PATEL AARADHNA JAYANTILAL, LEAOSAVAII DANNY TANIELU, TUPA'I LOGOVII"
236,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,236,"2018-12-05 08:57:17","Please Say You Do","<i>[Verse 1]</i><br> Memories, in my head<br> I just cant stop thinkin<br> About you<br> Your not here with me<br> Darlin I don't know what to do<br> Never thought that this could ever be<br> <br> <i>[Chorus]</i><br> Oh I feel that I'm in love with you<br> Please don't tell me<br> You don't feel the same<br> Say you do<br> Cos I cant take it<br> The essence of you<br> Drives me crazy<br> I need you next to me<br> Please say you do (please say you do)<br> Please say you do (please say you do)<br> Please say you do....<br> Please...say you do<br> <br> <i>[Verse 2]</i><br> Ooh<br> Every hour (Ooh)<br> All the time<br> I seem to look at a picture<br> Of you<br> I know its been awhile<br> Maybe you got a lady right now<br> But I gotta let you know<br> How I feel...<br> <br> <i>[Chorus]</i><br> Oh I feel that I'm in love with you<br> Please don't tell me<br> You don't feel the same<br> Say you do<br> Cos I cant take it<br> The essence of you<br> Drives me crazy<br> I need you next to me<br> Please say you do (please say you do)<br> Please say you do (please say you do)<br> Please say you do....<br> Please...say you do<br> <br> I...Can't...Breathe without you<br> (I cant, no, no, I cant No, no)<br> I cant sleep without you<br> By my side<br> Come back to me<br> Come back to me <br> Come Back To Me<br> <br> Please say you do<br> Please say you do<br> Please say you do....<br> Please...say you do....<br> Hmmmm..... </div> <br><br>","ZOLOTAREV V., PATEL AARADHNA JAYANTILAL, LEAOSAVAII DANNY TANIELU"
237,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,237,"2018-12-05 08:57:30","Knowing You","<i>[VERSE 1:]</i><br> In this world of sorrow,<br> And broken dreams,<br> I found a place<br> Here I can hide.<br> In the depth of your charms,<br> Is all I need to know<br> 'coz if I could spend my life with you<br> <br> <i>[CHORUS:]</i><br> Knowing you so long<br> I can neva let you go<br> Things that we have done<br> I will always love you so yeah<br> All I need is you in my life,<br> To make everything come true<br> Hold me closer forever,<br> I love you.<br> <br> <i>[VERSE 2:]</i><br> If I could spend my life forever in your arms, would yah let me baby.<br> Lead me into your arms, and I'll be happy to hold you once again<br> Again<br> <br> <i>[CHORUS:]</i><br> Knowing you so long<br> I can neva let you go<br> Things that we have done<br> I will always love you so yeah<br> All I need is you in my life,<br> To make everything come true<br> Hold me closer forever,<br> I love you<br> <br> Baby neva let me go<br> And I, will always love you so<br> Baby neva let me go<br> Hold me in your arms.<br> Hold me in your arms<br> <br> <i>[CHORUS x2]</i> </div> <br><br>",
238,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,238,"2018-12-05 09:11:24","I Love You","I must be crazy now<br> Maybe I dream too much<br> But when I think of you<br> I long to feel your touch<br> <br> To whisper in your ear<br> Words that are old as time<br> Words only you would hear<br> If only you were mine<br> <br> I wish I could go back to the very first day I saw you<br> Should've made my move when you looked in my eyes<br> 'Cause by now I know that you'd feel the way that I do<br> And you'd whisper these words as you'd lie here by my side<br> <br> I love you<br> Please say you love me too<br> These three words<br> They could change our lives forever<br> And I promise you that we will always be together<br> 'Til the end of time<br> <br> So today I finally find the courage deep inside<br> Just to walk right up to your door<br> But my body can't move when I finally get to it<br> Like a thousand times before<br> Then without a word you handed me this letter<br> Read I hope this finds the way into your heart, it said<br> <br> I love you<br> Please say you love me too<br> 'Til the end of time<br> <br> Well maybe I, I need a little love, yeah<br> Maybe I, I need a little care<br> Maybe you, maybe you need somebody just to hold you<br> If you do<br> Just reach out<br> I'll be there<br> <br> I love you<br> Please say you love me<br> Please say you love me too<br> These three words, they could change our lives forever<br> And I promise you that we will always be together<br> <br> Oh, I love you<br> Please say you love me<br> Please say you love me too<br> 'Til the end of time<br> Oh baby, my baby, together, forever<br> I love you<br> I will be your light<br> Shining through your eyes </div> <br><br>","ALDO NOVA"
239,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,239,"2018-12-05 09:29:59",Why,"Why, do we feel, do we hope, do we steal the years<br> As long as we're together, for as long as we're together<br> We will know<br> <br> Why do we give, do we say, will you take my hand <br> And live with me forever, if you live with me forever<br> We will know<br> <br> Every day and night belongs to us<br> Every step we take will be<br> Just like the moment when this world was made for us<br> Made for you and made for me<br> <br> Why are we strong are we weak, are we everything?<br> And meant for each other<br> We were meant for each other that I know<br> <br> Why do we give, why do we feel<br> Why do we live? </div> <br><br>",
240,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,240,"2018-12-05 10:07:02","Secret Lover","<i>[Chorus]</i><br> Yukato may de sanche tu<br> Chanke who dey tempe poe yo ya he who<br> Me tumbe bordo ya y whoo<br> Chala oh ay ee ya ka aye dana kona koya he eykay<br> Geto ca con a he geto ca con a heyyyayyyyeee<br> <br> I thought I caught you staring from across the room<br> Come over to me make the first move<br> Make me believe its all for me<br> This is the world protecting me<br> As for tonight ill hold your hand<br> Forget about your lady<br> Forget my man<br> <br> <i>[Chorus]</i><br> Yukato may de sanche tu<br> Chanke who dey tempe poe yo ya he who<br> Me tumbe bordo ya y whoo<br> Chala oh ay ee ya ka aye dana kona koya he eykay<br> Geto ca con a he geto ca con a heyyyayyyyeee<br> <br> Nowits that time to pull me take me to find a place to hide<br> Don't worry bout him heeee's on the other side<br> Baby our steps lets tippie toe<br> Find a way to leave I hope it so<br> So we're gonna keep this on downlow<br> Don't tell anybody ill tell your ladyyyyy<br> <br> <i>[Chorus]</i><br> Yukato may de sanche tu<br> Chanke who dey tempe poe yo ya he who<br> Me tumbe bordo ya y whoo<br> Chala oh ay ee ya ka aye dana kona koya he eykay<br> Geto ca con a he geto ca con a heyyyayyyyeee<br> <br> Woe woe woe woe wooooooaaah <i>[8x]</i><br> <br> <i>[Chorus til end]</i> </div> <br><br>","NGAWHIKA AARON FABIAN G, PATEL AARADHNA JAYANTILAL"
241,30,"2018-11-27 02:53:21","album: ""I Love You"" (2006)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,241,"2018-12-05 10:08:32","I'm A Fighter","<i>[Verse 1:]</i><br> I'm a lady that comes with no chances<br> That means if I spot a sign of trouble your gone<br> To many times before, seemed I always played the fool<br> How was I to know, I was young and Gullible<br> I let the guys play my heart as if it was a toy<br> I got respect for me, now is a new day<br> <br> <i>[Pre-chorus:]</i><br> I'm gonna let you play the games on me<br> Because I got a better strategy<br> And if you ever cause depression whoa,<br> Then you'sa gotta go, go, go<br> <br> <i>[Chorus:]</i><br> I'ma fight the tears so my make-up, don't mess up<br> And I'ma fight the feelings I be wantin to call you<br> And I'ma fight you back, if you ever step to me,<br> Closin up the doors<br> Made it clear before, <br> Do me wrong, you go<br> 'Cause I'm a fighter (whoa)<br> 'Cause I'm a fighter (whoa)<br> 'Cause I'm a fighter (whoa)<br> <br> <i>[Verse 2:]</i><br> Don't get me wrong I don't hate men,<br> I love 'em, but I just think that some should stop their problems<br> Some are confusers, users, abusers, <br> Some are just plain 'ol losers<br> Boy your silly games won't get away with me<br> I'm not the foolish girly that I used to be<br> Chuck it out the window, just like that<br> If your head is 'posed to be where it's at<br> R.E.S.P.E.C.T<br> Respect, I suggest you find out what it means<br> <br> <i>[Chorus:]</i><br> I'ma fight the tears so my make-up, don't mess up<br> And I'ma fight the feelings I be wantin to call you<br> And I'ma fight you back, if you ever step to me,<br> Closin up the doors<br> Made it clear before, <br> Do me wrong, you go<br> 'Cause I'm a fighter (whoa)<br> 'Cause I'm a fighter (whoa)<br> 'Cause I'm a fighter (whoa)<br> <br> <i>[Bridge:]</i><br> I am disappointed 'bout the way you treaten me<br> You're just another boot from the river<br> I'll find a better lover<br> Theres fishes in the sea<br> I'll keep on tryin yes, 'cause I'm a fighter yo<br> I got your number already, I'm a fighter yo<br> No need to cry no more, already felt this before<br> I'm a fighter and I ain't 'gon take you back fo'sho<br> <br> <i>[Chorus:]</i><br> I'ma fight the tears so my make-up, don't mess up<br> And I'ma fight the feelings I be wantin to call you<br> And I'ma fight you back, if you ever step to me,<br> Closin up the doors<br> Made it clear before, <br> Do me wrong, you go<br> 'Cause I'm a fighter (whoa)<br> 'Cause I'm a fighter (whoa)<br> 'Cause I'm a fighter (whoa)<br> <br> I'll keep on tryin yes, 'cause I'm a fighter yo<br> I got your number already, I'm a fighter yo<br> No need to cry no more, already felt this before<br> I'm a fighter and I ain't 'gon take you back fo'sho<br> <i>[x2]</i><br> <br> 'Cause I'm a fighter<br> 'Cause I'm a fighter </div> <br><br>","HOLMES NATHAN JOHN, PATEL AARADHNA JAYANTILAL, LEAOSAVAII DANNY TANIELU"
242,31,"2018-11-27 02:53:21","album: ""Sweet Soul Music"" (2008)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,242,"2018-12-05 10:08:39","I Wish It Would Rain","Sunshine, blue skies, please go away<br> My man has found another, and gone away<br> With him went my future, my life is filled with gloom,<br> So day after day, I stay locked up in my room<br> <br> I know to you it might sound strange,<br> But I wish it would rain (oh how I wish that it would rain)<br> Oh yeah, yeah, yeah<br> <br> Cause so badly<br> I wanna go outside (such a lovely day)<br> but I cant go no I can't let him see me cryin'<br> But listen, I got to cry, cuz crying, ooooooooh,<br> Is the pain, oh yeah<br> <br> you know people, this hurt I feel inside,<br> Words, they, could never explain,<br> I wish it would rain (oh how I wish that it would rain)<br> Oh let it rain, rain, rain, rain (oh how I wish that it would rain)<br> Ooooooh baby<br> <br> Let it rain (rain, rain)<br> Oh yeah, let it rain<br> <br> Day in and day out, my tears stained face<br> Pressed against my window pane<br> My eye search the skies, well, desperately for rain<br> Cause rain drops will hide my teardrops and no one will ever know<br> That I'm crying (crying) crying (crying)<br> When I go outside<br> <br> To the world outside my tears I refuse to explain,<br> I just wish it would rain (oh how I wish that it would rain)<br> Rain, rain, rain (oh how I wish that it would rain)<br> Ooooh baby<br> <br> Let it rain<br> I need rain to disguise the tears in my eyes<br> Yeah, You know I'm a man, I ain't got no pride,<br> Til it rains, I'm gonna stay inside,<br> Let it rain, Let it rain<br> Oh yeah, yeah, yeah, yeah...<br> Oh how I wish that it would rain... </div> <br><br>","BARRETT STRONG, NORMAN WHITFIELD, R. PENZABENE"
243,31,"2018-11-27 02:53:21","album: ""Sweet Soul Music"" (2008)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,243,"2018-12-05 10:11:16","Bring It On Home To Me","If you ever change your mind<br> About leaving, leaving me behind<br> Bring it to me, bring your sweet loving,<br> Bring it on home to me, yeah<br> <br> You know I tried to treat you right<br> But, you stay out, stay out every night<br> Bring it to me, bring your sweet lovin<br> Bring it on home to me.<br> <br> I know I laughed when you left<br> But now I know I only hurt myself<br> Baby, bring it to me,<br> Bring your sweet loving<br> Bring it on home to me<br> <br> I'll give you lovin and money too<br> That ain't all, all I do for you,<br> Baby if you bring it to me,<br> Bring your sweet loving<br> Bring it on home to me, oh honey<br> <br> You know I'll always be your slave<br> 'Til I'm buried, buried in my grave<br> Bring it to me, bring your sweet loving,<br> Bring it on home to me.<br> <br> But I forgive you, yeah </div> <br><br>","SAM COOKE"
244,31,"2018-11-27 02:53:21","album: ""Sweet Soul Music"" (2008)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,244,"2018-12-05 10:15:33","Natural Woman","Looking out on the morning rain <br> I used to feel uninspired <br> And when I knew I had to face another day <br> Lord, it made me feel so tired <br> Before the day I met you, life was so unkind <br> But your love was the key to peace my mind <br> <br> Cause you make me feel, you make me feel, you make me feel like <br> A natural woman <br> <br> When my soul was in the lost-and-found <br> You came along to claim it <br> I didn't know just what was wrong with me <br> Till your kiss helped me name it <br> Now I'm no longer doubtful of what I'm living for <br> Cause if I make you happy I don't need no more <br> <br> Cause you make me feel, you make me feel, you make me feel like <br> A natural woman <br> <br> Oh, baby, what you've done to me <br> You make me feel so good inside <br> And I just want to be close to you <br> You make me fell so alive <br> Cause you make me feel, you make me feel, you make me feel like <br> A natural woman </div> <br><br>","gerry goffin, jerry wexler"
