musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku,feature.id,feature.ts,feature.key,feature.value
354,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,32,"2018-01-23 02:46:37","Coil tap or split",No
355,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,33,"2018-01-23 02:46:37","Kill switch",No
356,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,34,"2018-01-23 02:46:37","Bridge type",Fixed
358,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,36,"2018-01-23 02:46:37",Tailpiece,"String thru body"
361,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,39,"2018-01-23 02:46:37","Number of strings",6-string
363,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,41,"2018-01-23 02:46:37",Case,"Sold separately"
335,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,57,"2018-01-23 02:46:46","Neck finish",Gloss
365,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,67,"2018-01-23 02:46:46","Country of origin",China
346,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,103,"2018-01-23 02:47:00",Brand,Mitchell
364,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,115,"2018-01-23 02:47:00",Accessories,None
323,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,323,"2018-01-23 02:51:05","Body shape","Double cutaway"
326,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,326,"2018-01-23 02:51:05","Top wood",Carved
327,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,327,"2018-01-23 02:51:05","Body wood",Mahogany
330,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,330,"2018-01-23 02:51:05","Neck shape","Shallow C"
331,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,331,"2018-01-23 02:51:05","Neck wood",Maple
333,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,333,"2018-01-23 02:51:05","Scale length","22.5 in."
334,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,334,"2018-01-23 02:51:05","Truss rod",Dual-action
336,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,336,"2018-01-23 02:51:05",Material,"Select hardwood"
337,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,337,"2018-01-23 02:51:05",Radius,"11.8 in."
339,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,339,"2018-01-23 02:51:05","Number of frets",24
341,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,341,"2018-01-23 02:51:05","Nut width","1.614 in. (41 mm)"
342,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,342,"2018-01-23 02:51:05",Configuration,HH
343,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,343,"2018-01-23 02:51:05",Neck,"Humbucker ceramic"
345,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,345,"2018-01-23 02:51:05",Bridge,"Humbucker ceramic"
348,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,348,"2018-01-23 02:51:05","Series or parallel",Series
