hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
563,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,5,"2019-01-17 02:48:00",独立卫浴
560,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,62,"2019-01-17 03:47:36",1室1卫
562,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,64,"2019-01-17 03:47:36",宜住2人
559,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,100,"2019-01-17 03:52:16",老洋房
561,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,102,"2019-01-17 03:52:16",2张床
564,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,162,"2019-01-17 03:53:04",私家温泉
565,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,334,"2019-01-17 03:56:37",山景
580,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,5,"2019-01-17 02:48:00",独立卫浴
577,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,62,"2019-01-17 03:47:36",1室1卫
579,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,64,"2019-01-17 03:47:36",宜住2人
576,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,100,"2019-01-17 03:52:16",老洋房
578,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,102,"2019-01-17 03:52:16",2张床
581,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,162,"2019-01-17 03:53:04",私家温泉
582,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,334,"2019-01-17 03:56:37",山景
592,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,5,"2019-01-17 02:48:00",独立卫浴
593,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,6,"2019-01-17 02:48:00",海景
589,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,62,"2019-01-17 03:47:36",1室1卫
591,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,64,"2019-01-17 03:47:36",宜住2人
590,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,102,"2019-01-17 03:52:16",2张床
588,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,157,"2019-01-17 03:53:04",标准酒店
604,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",1,"2019-01-17 02:48:00",独栋别墅
607,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",4,"2019-01-17 02:48:00",宜住4人
606,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",147,"2019-01-17 03:52:45",3张床
605,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",605,"2019-01-17 04:00:37",1室
698,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",1,"2019-01-17 02:48:00",独栋别墅
703,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",5,"2019-01-17 02:48:00",独立卫浴
702,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",59,"2019-01-17 03:47:08",独立单间
699,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",89,"2019-01-17 03:51:51",3室1卫
701,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",97,"2019-01-17 03:52:02",宜住1人
700,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",147,"2019-01-17 03:52:45",3张床
704,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",1,"2019-01-17 02:48:00",独栋别墅
706,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",3,"2019-01-17 02:48:00",4张床
709,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",5,"2019-01-17 02:48:00",独立卫浴
708,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",59,"2019-01-17 03:47:08",独立单间
