share_company_detail.id,share_company_detail.ts,share_company_detail.company,share_company_detail.type,share_company_detail.proportion_of_share,share_company_detail.investment,share_company_detail.net_profit,share_company_detail.consolidated_statement,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
272,"2018-04-26 21:40:55",上海飞力达国际物流有限公司,子公司,100.00%,2000.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
273,"2018-04-26 21:40:55",重庆联智供应链管理有限公司,子公司,100.00%,2000.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
274,"2018-04-26 21:40:55",昆山华东信息科技有限公司,子公司,50.05%,1925.00万,988.16万,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
275,"2018-04-26 21:40:55",上海义缘物流有限公司,子公司,70.00%,1643.00万,824.41万,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
276,"2018-04-26 21:40:55",昆山飞力集装箱运输有限公司,子公司,95.19%,1336.45万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
277,"2018-04-26 21:40:55",淮安华东国际物流有限公司,子公司,52.00%,1000.40万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
278,"2018-04-26 21:40:55",成都飞力供应链管理有限公司,子公司,100.00%,1000.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
279,"2018-04-26 21:40:55",江苏富智国际贸易有限公司,子公司,100.00%,1000.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
280,"2018-04-26 21:40:55",昆山飞力宇宏航空货运有限公司,子公司,90.20%,902.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
281,"2018-04-26 21:40:55",西安国际港务区通港物流有限公司,子公司,100.00%,800.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
282,"2018-04-26 21:40:55",上海飞力达仓储有限公司,子公司,75.00%,750.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
283,"2018-04-26 21:40:55",江苏易智供应链管理有限公司,子公司,60.00%,600.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
284,"2018-04-26 21:40:55",苏州飞力供应链管理有限公司,子公司,100.00%,550.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
285,"2018-04-26 21:40:55",淮安飞力供应链管理有限公司,子公司,100.00%,500.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
286,"2018-04-26 21:40:55",江苏飞力达现代物流有限公司,子公司,100.00%,500.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
287,"2018-04-26 21:40:55",重庆飞力现代物流有限公司,子公司,100.00%,500.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
288,"2018-04-26 21:40:55",泰州飞力达现代物流有限公司,子公司,100.00%,500.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
289,"2018-04-26 21:40:55",苏州飞力达现代物流有限公司,子公司,100.00%,462.98万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
290,"2018-04-26 21:40:55",苏州探极电子科技有限公司,子公司,80.00%,335.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
291,"2018-04-26 21:40:55",南京飞力达供应链管理有限公司,子公司,60.00%,300.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
292,"2018-04-26 21:40:55",昆山高新区保税物流中心有限公司,子公司,51.00%,255.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
293,"2018-04-26 21:40:55",成都国际公路口岸运营有限公司,子公司,51.00%,255.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
294,"2018-04-26 21:40:55",宁波优捷供应链管理有限公司,子公司,51.00%,220.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
295,"2018-04-26 21:40:55",常州飞力达现代物流有限公司,子公司,100.00%,200.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
296,"2018-04-26 21:40:55",苏州普罗腾信息科技有限公司,子公司,100.00%,112.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
297,"2018-04-26 21:40:55",启东飞力达供应链管理有限公司,子公司,100.00%,100.00万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
298,"2018-04-26 21:40:55",东莞联易达供应链管理有限公司,子公司,100.00%,-,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
299,"2018-04-26 21:40:55",重庆融应供应链管理有限公司,子公司,100.00%,-,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
300,"2018-04-26 21:40:55",昆山飞力仓储服务有限公司,孙公司,81.25%,-,2037.99万,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
