image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
104,"2022-03-01 12:09:07",26,"2022-03-01 12:09:07","Diamondback Release 5 Carbon Full Suspension Mountain Bike (Orange)","Mountain Bikes","Slap berms, boost lips, and have one hell of a time aboard the Diamondback Release 5 Carbon mountain bike. Building off of the already well-established platform of the Release 29, this model boasts a new carbon fiber frame construction for a lighter and stiffer feel while maintaining the smooth and progressive nature of the Level Link suspension. Outfitted with performance oriented Fox suspension, the Release provides outstanding responsiveness that boasts small bump compliance while maintaining a bottomless feel for the hard hits that inevitably come with riding steep, technical terrain. Lastly, being fitted with a SRAM GX Eagle 1 x 12 speed drivetrain and G2 RS brakes, the Release is ready to conquer (with complete and utter confidence) whatever obstacles the trails throw your way.","<br /> </p> <ul> <li>Monocoque carbon fiber front and rear triangle boost stiffness and reduce weight</li> <li>27.5"" wheels establish a playful and nimble platform </li> <li>Level Link Suspension platform provides a smooth yet progressive travel arc</li> <li>150mm travel Fox 36 Performance Elite fork w/ Fit4 damper cartridge</li> <li>130mm rear suspension travel hugs the ground for unrivaled traction</li> <li>Internally routed dropper post with easy to use 1x remote</li> <li>1 x 12 speed SRAM GX Eagle drivetrain </li> <li>SRAM G2 RS hydraulic disc brakes provide consistent and controllable stopping power</li> <li>E*thirteen 27.5 x 2.35"" tires provide terrain destroying traction and durability</li> <li>Extras Included: Diamondback Tool Kit, Shock Pump, Tubeless Valves. Mud Guard, Chainstay Protector, & Carbon Paste for assembly</li> </ul>",Diamondback,5200.00
105,"2022-03-01 12:09:07",26,"2022-03-01 12:09:07","Diamondback Release 5 Carbon Full Suspension Mountain Bike (Orange)","Mountain Bikes","Slap berms, boost lips, and have one hell of a time aboard the Diamondback Release 5 Carbon mountain bike. Building off of the already well-established platform of the Release 29, this model boasts a new carbon fiber frame construction for a lighter and stiffer feel while maintaining the smooth and progressive nature of the Level Link suspension. Outfitted with performance oriented Fox suspension, the Release provides outstanding responsiveness that boasts small bump compliance while maintaining a bottomless feel for the hard hits that inevitably come with riding steep, technical terrain. Lastly, being fitted with a SRAM GX Eagle 1 x 12 speed drivetrain and G2 RS brakes, the Release is ready to conquer (with complete and utter confidence) whatever obstacles the trails throw your way.","<br /> </p> <ul> <li>Monocoque carbon fiber front and rear triangle boost stiffness and reduce weight</li> <li>27.5"" wheels establish a playful and nimble platform </li> <li>Level Link Suspension platform provides a smooth yet progressive travel arc</li> <li>150mm travel Fox 36 Performance Elite fork w/ Fit4 damper cartridge</li> <li>130mm rear suspension travel hugs the ground for unrivaled traction</li> <li>Internally routed dropper post with easy to use 1x remote</li> <li>1 x 12 speed SRAM GX Eagle drivetrain </li> <li>SRAM G2 RS hydraulic disc brakes provide consistent and controllable stopping power</li> <li>E*thirteen 27.5 x 2.35"" tires provide terrain destroying traction and durability</li> <li>Extras Included: Diamondback Tool Kit, Shock Pump, Tubeless Valves. Mud Guard, Chainstay Protector, & Carbon Paste for assembly</li> </ul>",Diamondback,5200.00
106,"2022-03-01 12:09:07",26,"2022-03-01 12:09:07","Diamondback Release 5 Carbon Full Suspension Mountain Bike (Orange)","Mountain Bikes","Slap berms, boost lips, and have one hell of a time aboard the Diamondback Release 5 Carbon mountain bike. Building off of the already well-established platform of the Release 29, this model boasts a new carbon fiber frame construction for a lighter and stiffer feel while maintaining the smooth and progressive nature of the Level Link suspension. Outfitted with performance oriented Fox suspension, the Release provides outstanding responsiveness that boasts small bump compliance while maintaining a bottomless feel for the hard hits that inevitably come with riding steep, technical terrain. Lastly, being fitted with a SRAM GX Eagle 1 x 12 speed drivetrain and G2 RS brakes, the Release is ready to conquer (with complete and utter confidence) whatever obstacles the trails throw your way.","<br /> </p> <ul> <li>Monocoque carbon fiber front and rear triangle boost stiffness and reduce weight</li> <li>27.5"" wheels establish a playful and nimble platform </li> <li>Level Link Suspension platform provides a smooth yet progressive travel arc</li> <li>150mm travel Fox 36 Performance Elite fork w/ Fit4 damper cartridge</li> <li>130mm rear suspension travel hugs the ground for unrivaled traction</li> <li>Internally routed dropper post with easy to use 1x remote</li> <li>1 x 12 speed SRAM GX Eagle drivetrain </li> <li>SRAM G2 RS hydraulic disc brakes provide consistent and controllable stopping power</li> <li>E*thirteen 27.5 x 2.35"" tires provide terrain destroying traction and durability</li> <li>Extras Included: Diamondback Tool Kit, Shock Pump, Tubeless Valves. Mud Guard, Chainstay Protector, & Carbon Paste for assembly</li> </ul>",Diamondback,5200.00
107,"2022-03-01 12:09:07",26,"2022-03-01 12:09:07","Diamondback Release 5 Carbon Full Suspension Mountain Bike (Orange)","Mountain Bikes","Slap berms, boost lips, and have one hell of a time aboard the Diamondback Release 5 Carbon mountain bike. Building off of the already well-established platform of the Release 29, this model boasts a new carbon fiber frame construction for a lighter and stiffer feel while maintaining the smooth and progressive nature of the Level Link suspension. Outfitted with performance oriented Fox suspension, the Release provides outstanding responsiveness that boasts small bump compliance while maintaining a bottomless feel for the hard hits that inevitably come with riding steep, technical terrain. Lastly, being fitted with a SRAM GX Eagle 1 x 12 speed drivetrain and G2 RS brakes, the Release is ready to conquer (with complete and utter confidence) whatever obstacles the trails throw your way.","<br /> </p> <ul> <li>Monocoque carbon fiber front and rear triangle boost stiffness and reduce weight</li> <li>27.5"" wheels establish a playful and nimble platform </li> <li>Level Link Suspension platform provides a smooth yet progressive travel arc</li> <li>150mm travel Fox 36 Performance Elite fork w/ Fit4 damper cartridge</li> <li>130mm rear suspension travel hugs the ground for unrivaled traction</li> <li>Internally routed dropper post with easy to use 1x remote</li> <li>1 x 12 speed SRAM GX Eagle drivetrain </li> <li>SRAM G2 RS hydraulic disc brakes provide consistent and controllable stopping power</li> <li>E*thirteen 27.5 x 2.35"" tires provide terrain destroying traction and durability</li> <li>Extras Included: Diamondback Tool Kit, Shock Pump, Tubeless Valves. Mud Guard, Chainstay Protector, & Carbon Paste for assembly</li> </ul>",Diamondback,5200.00
108,"2022-03-01 12:09:10",27,"2022-03-01 12:09:10","Specialized 2022 Fuse M4 Frameset (Light Silver/Brushed Dream Silver/Black)","Mountain Bikes","Hardtails may not be the first thing that comes to mind when looking to boost your trail riding experience, however, the Specialized Fuse is here to change your mind. The Fuse’s M4 aluminum frame is loaded with smart touches such as a wide-diameter down tube to boost stiffness, a low-slung top tube to provide the needed clearance to throw the bike around on tight trails, and adjustable dropouts that let you run the Fuse geared or single-speed. The dropouts also let you adjust the chainstays by as much as 15 millimeters, lengthening the rear end for more stability or shortening it up for quick, nimble manners. Don't bring a knife to a gun fight, bring some dynamite, lite the Fuse and observe the events and reactions that unfold.","</p> <ul> <li>M4 aluminum frame is loaded with smart touches for extensive playfulness </li> <li>Wide-diameter down tube boosts stiffness</li> <li>Low-slung top tube gives you the clearance to throw the bike around on tight trails</li> <li>Adjustable dropouts let you run the Fuse geared or single-speed</li> <li>Adjustable chainstay length (Up to 15mm) lets you tune the ride characteristics to the task at hand</li> </ul>",Specialized,999.99
109,"2022-03-01 12:09:21",28,"2022-03-01 12:09:21","Diamondback Lux 1 Hardtail Mountain Bike (Blue) (27.5"")","Mountain Bikes","Aiming to bring the joy of riding to all, the Lux was designed with a low-slung top tube in order to provide plenty of standover clearance. Built around a 27.5"" platform, the Lux offers quick and nimble handling in all situations, whether rolling down the local bike path or climbing a steep trail. Paired with a 3 x 8 speed drivetrain, and mechanical disc brakes, this bike is sure to inspire confidence and have you planning your next ride even before you finish the last one.","<br /> </p> <ul> <li>6061 Aluminum frame with a low-slung top tube provides plenty of standover clearance for shorter riders </li> <li>27.5"" wheels establish a nimble and easily controllable platform</li> <li>80mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 8 Speed Shimano Altus drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.35"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,750.00
110,"2022-03-01 12:09:21",28,"2022-03-01 12:09:21","Diamondback Lux 1 Hardtail Mountain Bike (Blue) (27.5"")","Mountain Bikes","Aiming to bring the joy of riding to all, the Lux was designed with a low-slung top tube in order to provide plenty of standover clearance. Built around a 27.5"" platform, the Lux offers quick and nimble handling in all situations, whether rolling down the local bike path or climbing a steep trail. Paired with a 3 x 8 speed drivetrain, and mechanical disc brakes, this bike is sure to inspire confidence and have you planning your next ride even before you finish the last one.","<br /> </p> <ul> <li>6061 Aluminum frame with a low-slung top tube provides plenty of standover clearance for shorter riders </li> <li>27.5"" wheels establish a nimble and easily controllable platform</li> <li>80mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 8 Speed Shimano Altus drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.35"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,750.00
111,"2022-03-01 12:09:21",28,"2022-03-01 12:09:21","Diamondback Lux 1 Hardtail Mountain Bike (Blue) (27.5"")","Mountain Bikes","Aiming to bring the joy of riding to all, the Lux was designed with a low-slung top tube in order to provide plenty of standover clearance. Built around a 27.5"" platform, the Lux offers quick and nimble handling in all situations, whether rolling down the local bike path or climbing a steep trail. Paired with a 3 x 8 speed drivetrain, and mechanical disc brakes, this bike is sure to inspire confidence and have you planning your next ride even before you finish the last one.","<br /> </p> <ul> <li>6061 Aluminum frame with a low-slung top tube provides plenty of standover clearance for shorter riders </li> <li>27.5"" wheels establish a nimble and easily controllable platform</li> <li>80mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 8 Speed Shimano Altus drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.35"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,750.00
112,"2022-03-01 12:09:21",28,"2022-03-01 12:09:21","Diamondback Lux 1 Hardtail Mountain Bike (Blue) (27.5"")","Mountain Bikes","Aiming to bring the joy of riding to all, the Lux was designed with a low-slung top tube in order to provide plenty of standover clearance. Built around a 27.5"" platform, the Lux offers quick and nimble handling in all situations, whether rolling down the local bike path or climbing a steep trail. Paired with a 3 x 8 speed drivetrain, and mechanical disc brakes, this bike is sure to inspire confidence and have you planning your next ride even before you finish the last one.","<br /> </p> <ul> <li>6061 Aluminum frame with a low-slung top tube provides plenty of standover clearance for shorter riders </li> <li>27.5"" wheels establish a nimble and easily controllable platform</li> <li>80mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 8 Speed Shimano Altus drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.35"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,750.00
113,"2022-03-01 12:09:21",28,"2022-03-01 12:09:21","Diamondback Lux 1 Hardtail Mountain Bike (Blue) (27.5"")","Mountain Bikes","Aiming to bring the joy of riding to all, the Lux was designed with a low-slung top tube in order to provide plenty of standover clearance. Built around a 27.5"" platform, the Lux offers quick and nimble handling in all situations, whether rolling down the local bike path or climbing a steep trail. Paired with a 3 x 8 speed drivetrain, and mechanical disc brakes, this bike is sure to inspire confidence and have you planning your next ride even before you finish the last one.","<br /> </p> <ul> <li>6061 Aluminum frame with a low-slung top tube provides plenty of standover clearance for shorter riders </li> <li>27.5"" wheels establish a nimble and easily controllable platform</li> <li>80mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 8 Speed Shimano Altus drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.35"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,750.00
114,"2022-03-01 12:09:21",28,"2022-03-01 12:09:21","Diamondback Lux 1 Hardtail Mountain Bike (Blue) (27.5"")","Mountain Bikes","Aiming to bring the joy of riding to all, the Lux was designed with a low-slung top tube in order to provide plenty of standover clearance. Built around a 27.5"" platform, the Lux offers quick and nimble handling in all situations, whether rolling down the local bike path or climbing a steep trail. Paired with a 3 x 8 speed drivetrain, and mechanical disc brakes, this bike is sure to inspire confidence and have you planning your next ride even before you finish the last one.","<br /> </p> <ul> <li>6061 Aluminum frame with a low-slung top tube provides plenty of standover clearance for shorter riders </li> <li>27.5"" wheels establish a nimble and easily controllable platform</li> <li>80mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 8 Speed Shimano Altus drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.35"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,750.00
115,"2022-03-01 12:09:24",29,"2022-03-01 11:25:48","Ritchey Ultra 29"" Mountain Frame (Black)","Mountain Bikes",,,Ritchey,999.00
116,"2022-03-01 12:09:24",29,"2022-03-01 11:25:48","Ritchey Ultra 29"" Mountain Frame (Black)","Mountain Bikes",,,Ritchey,999.00
117,"2022-03-01 12:09:24",29,"2022-03-01 11:25:48","Ritchey Ultra 29"" Mountain Frame (Black)","Mountain Bikes",,,Ritchey,999.00
118,"2022-03-01 12:09:24",29,"2022-03-01 11:25:48","Ritchey Ultra 29"" Mountain Frame (Black)","Mountain Bikes",,,Ritchey,999.00
119,"2022-03-01 12:09:24",29,"2022-03-01 11:25:48","Ritchey Ultra 29"" Mountain Frame (Black)","Mountain Bikes",,,Ritchey,999.00
120,"2022-03-01 12:09:24",29,"2022-03-01 11:25:48","Ritchey Ultra 29"" Mountain Frame (Black)","Mountain Bikes",,,Ritchey,999.00
121,"2022-03-01 12:09:40",30,"2022-03-01 12:09:40","Soma Valhallen 27.5+ Mountain Frame (Green)","Mountain Bikes","This is the Soma Valhallen 27.5+ (650b) Frame.",,Soma,494.99
122,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
123,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
124,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
125,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
126,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
127,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
128,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
129,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
130,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
131,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
132,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
133,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
134,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
135,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
136,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
